fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07781,fullrun,4090.54638672,4090.54647468,5,X123132.38+013814.0,chandra,ccd7,777.472095528,385.591926829,187.884904231,1.63721721396,124.704,11.4051821555,0.0304859840998,0.00278818804407,53.7928160207,1.0,0.460053,0.399491010372,0.540802569747,0.361847,0.314298991342,0.421516343881,86.0871261255,171.702983536,291.624333157,0.284017431002,F,F,1.76e+20,1.8,0.3,8.0,1.99092e-13,1.0,powerlaw,6.84129e+20,0.0,3.39448638011e+21,2.07998,1.39796927523,3.40997202365,6.93472,7,,dsxf,fullrun_ccd7_acisf07781_pi14-548_pass1_cl_src5.html,0.9997,5.37418,,,,124.704,5.37418,,,,,,,,,,,4140.11904762,2223.41269841
acisf07781,fullrun,4090.54638672,4090.54647468,4,X123134.72+014459.2,chandra,ccd7,705.5625,1208.6875,187.894668027,1.749775092,13.7521905899,4.00004482269,0.00336194457486,0.000977875432,5.93219991568,0.999998971188,1.84865152743,,,1.15879410764,,,145.895248413,,,7.05347747727,A,F,1.75e+20,1.8,0.3,8.0,3.48924e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07781_pi14-548_pass1_cl_src4.html,0.9997,2.24780988693,,,,,,,,,,,,,,,,4925.3125,2472.0625
acisf07781,fullrun,4090.54638672,4090.54647468,2,X123138.65+014043.5,chandra,ccd7,585.75,689.0,187.911049112,1.67875114538,7.7956662178,2.82843089104,0.00190577621106,0.000691455497872,3.36276974767,0.9986343021,0.649807251946,,,0.492000009399,,,58.9897384644,,,3.16058220019,F,F,1.75e+20,1.8,0.3,8.0,1.42171e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07781_pi14-548_pass1_cl_src2.html,0.9997,0.204334005713,,,,,,,,,,,,,,,,4491.25,2156.125
acisf07781,fullrun,4090.54638672,4090.54647468,1,X123105.25+013140.1,chandra,ccd6,1190.83349609,567.611083984,187.771860063,1.52781526781,7.1751332283,3.00004053116,0.00175407691859,0.000733408262022,12.2943740707,0.999999996679,3.34828473003,,,0.998204463001,,,142.077575684,,,9.28073251115,A,F,1.78e+20,1.8,0.3,8.0,2.37589e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07781_pi14-548_pass1_cl_src1.html,0.9997,1.82486689091,,,,,,,,,,,,,,,,3083.0,2676.22222222
acisf07781,fullrun,4090.54638672,4090.54647468,2,X123117.68+013306.1,chandra,ccd6,811.875,742.375,187.823668503,1.55170171045,7.64718484879,2.82843470573,0.00186947768088,0.000691456487402,13.1032202647,0.999999996679,1.11014359592,,,0.492000009399,,,21.7656002045,,,6.11448810897,A,F,1.78e+20,1.8,0.3,8.0,2.25013e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07781_pi14-548_pass1_cl_src2.html,0.9997,0.352814942598,,,,,,,,,,,,,,,,3392.0,2406.25
acisf07781,fullrun,4090.54638672,4090.54647468,3,X123147.83+014124.9,chandra,ccd7,305.928466797,773.071289062,187.949308121,1.69024002276,6.50123310089,2.64576125145,0.00158933131024,0.000646798987873,2.80439790307,0.990696551821,0.836813352835,,,0.547822948431,,,45.0,,,5.14993764559,A,F,1.75e+20,1.8,0.3,8.0,1.299e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07781_pi14-548_pass1_cl_src3.html,0.9997,0.498766720295,,,,,,,,,,,,,,,,4678.14285714,1937.28571429
acisf07781,fullrun,4090.54638672,4090.54647468,1,X123149.69+013941.2,chandra,ccd7,249.5,562.333496094,187.957022347,1.6614389216,5.79725599289,2.4494946003,0.00141723267734,0.000598818412982,2.50072752318,0.990696551821,0.907162729904,,,0.492000009399,,,78.4533996582,,,4.61408767438,A,F,1.75e+20,1.8,0.3,8.0,1.17773e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07781_pi14-548_pass1_cl_src1.html,0.9997,0.20274412632,,,,,,,,,,,,,,,,4497.0,1802.33333333
acisf07781,fullrun,4090.54638672,4090.54647468,3,X123116.87+013707.3,chandra,ccd6,836.5,1232.5,187.820299677,1.61868526194,2.94322919846,1.73205280304,0.000719519797713,0.000423428224167,5.04313433498,0.999572314172,0.492000009399,,,0.492000009399,,,180.0,,,4.0110030659,F,F,1.76e+20,1.8,0.3,8.0,8.20406e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07781_pi14-548_pass1_cl_src3.html,0.9997,0.0567707940936,,,,,,,,,,,,,,,,3835.8,2604.2
acisf07781,fullrun,4090.54638672,4090.54647468,4,X123124.85+013341.4,chandra,ccd6,593.5,814.0,187.853523827,1.56149110736,1.94236326218,1.41421592236,0.000474842032418,0.000345727894455,3.32818078308,0.994887757532,0.492000009399,,,0.492000009399,,,153.434951782,,,4.68090205486,F,F,1.77e+20,1.8,0.3,8.0,5.29314e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07781_pi14-548_pass1_cl_src4.html,0.9997,0.05763669312,,,,,,,,,,,,,,,,3542.0,2230.5
acisf07781,fullrun,4090.54638672,4090.54647468,5,X123128.66+013524.6,chandra,ccd6,477.356933594,1023.78564453,187.869402331,1.59016197547,6.87232255936,2.64575433731,0.00168005004525,0.000646797299851,11.7755171355,0.999999996679,0.492000009399,,,0.492000009399,,,36.3229866028,,,2.72554762447,F,F,1.77e+20,1.8,0.3,8.0,1.80218e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07781_pi14-548_pass1_cl_src5.html,0.9997,0.127677589655,,,,,,,,,,,,,,,,3777.75,2194.5
