fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07925,fullrun,48110.4960938,48110.4975449,1,X082035.68+210404.3,chandra,ccd1,749.899280488,1100.91292276,125.148676012,21.0678723405,303.793,25.0277845604,0.00631450265811,0.000520216108116,36.4779918626,1.0,1.82344,1.55250882109,2.13821194609,1.24993,1.05420109109,1.48718252615,91.2720146197,75.2876396197,107.77201462,3.16527500984,T,F,4.05e+20,1.8,0.3,8.0,5.2225e-14,1.0,powerlaw,4.96419e+21,1.86075166748e+21,9.86907364279e+21,6.17123,4.35931602869,9.27029779838,101.402,35,,dsxf,fullrun_ccd1_acisf07925_pi14-548_pass1_cl_src1.html,0.9997,322.597,,,,303.793,322.597,,,,,,,,,,,4188.72101449,4385.04528986
acisf07925,fullrun,48110.4960938,48110.4975449,24,X082042.45+205715.3,chandra,ccd1,557.035426829,269.536896545,125.176862054,20.9542406413,193.595,16.8405938138,0.00402397487414,0.000350040684791,23.2459498232,1.0,2.19479082385,1.7407478551,2.54916582385,2.19479082385,,,0.0,,,9.3440686629,F,F,4.08e+20,1.8,0.3,8.0,5.49203e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07925_pi14-548_pass1_cl_src24.html,0.9997,90.0106,,,,193.595,90.0106,,,,,,,,,,,4950.09090909,4776.81090909
acisf07925,fullrun,48110.4960938,48110.4975154,18,X081952.93+210128.1,chandra,ccd3,956.521426423,522.713404472,124.970531275,21.0244815004,138.291,12.9915895871,0.00287444465477,0.000270036410509,37.0522273401,1.0,2.29617,1.98976375,2.66617,2.29617,,,0.0,,,8.2089831513,F,F,4.06e+20,1.8,0.3,8.0,4.14548e-14,1.0,powerlaw,9.54541e+12,0.0,2.94814749435e+21,2.03973,1.58879059792,2.65951984291,11.7401,11,,dsxf,fullrun_ccd3_acisf07925_pi14-548_pass1_cl_src18.html,0.9997,30.4904,,,,138.291,30.4904,,,,,,,,,,,4798.37423313,3283.44785276
acisf07925,fullrun,48110.4960938,48110.4975154,10,X081958.96+210651.7,chandra,ccd3,784.294426829,1180.16643293,124.995685553,21.1143502068,112.481,12.6000952377,0.00233797879709,0.00026189983648,30.136969025,1.0,1.81425,1.4129577075,2.4050382714,0.699178,0.554858959689,0.91940760715,85.0346547929,75.6112493241,93.9037422929,5.89938086339,A,F,4.03e+20,1.8,0.3,8.0,4.88306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07925_pi14-548_pass1_cl_src10.html,0.9997,46.2814,,,,112.481,46.2814,,,,,,,,,,,4124.2147651,3285.99328859
acisf07925,fullrun,48110.4960938,48110.4975154,1,X082017.63+211338.5,chandra,ccd2,499.404886585,1003.81189228,125.073443129,21.227353892,137.229,13.6383576724,0.00285237035001,0.000283479782317,35.1199440661,1.0,2.9065,2.44710352539,3.332606875,2.9065,,,0.0,,,8.25885428135,F,F,4.03e+20,1.8,0.3,8.0,4.15673e-14,1.0,powerlaw,1.41133e+12,0.0,2.46936081381e+21,1.80973,1.38090599286,2.29434644682,11.8072,13,,dsxf,fullrun_ccd2_acisf07925_pi14-548_pass1_cl_src1.html,0.9997,48.7758,,,,137.229,48.7758,,,,,,,,,,,3182.21714286,3599.32571429
acisf07925,fullrun,48113.5976562,48113.5974663,1,X081928.62+211046.0,chandra,ccd6,626.583497967,132.436178862,124.869258698,21.1794536779,185.496,20.9489379206,0.00385537360802,0.0004354055202,11.6536993505,1.0,8.95252,7.6265765625,10.881165,8.95252,,,0.0,,,13.8403889296,F,F,3.99e+20,1.8,0.3,8.0,4.69751e-14,1.0,powerlaw,2.8156e+21,0.0,8.10117443587e+21,2.26541,1.35619567621,3.70401972284,35.2437,31,,dsxf,fullrun_ccd6_acisf07925_pi14-548_pass1_cl_src1.html,0.9997,253.362,,,,185.496,253.362,,,,,,,,,,,3856.44474394,2332.69811321
acisf07925,fullrun,48110.4960938,48110.4975154,1,X081953.44+210234.0,chandra,ccd3,941.707351626,656.499363821,124.9726848,21.0427671319,75.7819,9.80050508902,0.00157516550746,0.000203708505222,20.304200469,1.0,1.58219121978,1.28223241851,2.01849493072,1.58219121978,,,0.0,,,7.61264566741,F,F,4.05e+20,1.8,0.3,8.0,2.14165e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07925_pi14-548_pass1_cl_src1.html,0.9997,20.268,,,,75.7819,20.268,,,,,,,,,,,4663.78947368,3263.30526316
acisf07925,fullrun,48110.4960938,48110.4975154,13,X081954.94+210422.1,chandra,ccd3,899.113367886,876.164847561,124.978897768,21.0727924713,62.8816,9.11165188097,0.00130702606206,0.000189390322079,16.8478305798,1.0,1.31907,1.0290309375,1.69032,1.31907,,,0.0,,,6.77282169697,F,F,4.04e+20,1.8,0.3,8.0,1.79441e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07925_pi14-548_pass1_cl_src13.html,0.9997,20.1406,,,,62.8816,20.1406,,,,,,,,,,,4440.44318182,3254.04545455
acisf07925,fullrun,48098.0976562,48098.097879,1,X082053.97+210734.9,chandra,ccd0,476.968636752,512.26605437,125.224872931,21.1263743413,60.0468,10.5444013581,0.00124842657081,0.000219227516349,13.8129227947,1.0,1.73883640584,,,0.998546487051,,,20.8386669526,,,7.3780694073,A,F,4.05e+20,1.8,0.3,8.0,1.61846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07925_pi14-548_pass1_cl_src1.html,0.9997,51.1376,,,,60.0468,51.1376,,,,,,,,,,,3642.58823529,4785.11764706
acisf07925,fullrun,48110.4960938,48110.4975154,6,X082000.96+210534.9,chandra,ccd3,727.558697154,1024.09966667,125.004010983,21.0930259098,62.4441,8.45338571225,0.00129793358839,0.000175708085336,16.7306114588,1.0,1.00159,0.822390170898,1.18657046875,1.00159,,,0.0,,,5.27461526148,F,F,4.04e+20,1.8,0.3,8.0,1.65153e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07925_pi14-548_pass1_cl_src6.html,0.9997,9.01563,,,,62.4441,9.01563,,,,,,,,,,,4253.57746479,3380.12676056
acisf07925,fullrun,48110.4960938,48110.4975154,16,X081952.92+205907.6,chandra,ccd3,956.391113281,236.521728516,124.970510689,20.9854371249,58.188659668,9.59188938141,0.00120947952382,0.000199372079805,15.5904538013,1.0,4.29734495743,,,2.67286764864,,,54.4693374634,,,9.57676035036,A,F,4.08e+20,1.8,0.3,8.0,1.75718e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07925_pi14-548_pass1_cl_src16.html,0.9997,33.811340332,,,,,,,,,,,,,,,,5075.032,3349.608
acisf07925,fullrun,48110.4960938,48110.4975154,5,X082019.29+210520.2,chandra,ccd3,206.152308333,994.094747967,125.080387696,21.0889503438,54.6871,7.78453402587,0.00113669868032,0.000161805426766,14.6522829524,1.0,0.429677,0.3574895,0.512177,0.429677,,,0.0,,,1.01031032563,F,F,4.05e+20,1.8,0.3,8.0,1.29412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07925_pi14-548_pass1_cl_src5.html,0.9997,5.91187,,,,54.6871,5.91187,,,,,,,,,,,4153.91071429,3895.48214286
acisf07925,fullrun,48110.4960938,48110.4975449,14,X082036.47+205917.5,chandra,ccd1,727.17352439,517.90125813,125.15197555,20.988193202,43.3003,7.2523947769,0.000900020177094,0.000150744951685,5.19929027676,0.999999061769,1.36720372783,0.993375602828,1.91095372783,1.36720372783,,,0.0,,,6.89357190716,F,F,4.07e+20,1.8,0.3,8.0,1.24783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07925_pi14-548_pass1_cl_src14.html,0.9997,9.29693,,,,43.3003,9.29693,,,,,,,,,,,4750.45283019,4553.09433962
acisf07925,fullrun,48110.4960938,48110.4975449,5,X082026.57+210051.2,chandra,ccd1,1009.19284675,708.306485772,125.110696307,21.0142231468,39.4761,6.93380559289,0.000820531338699,0.000144122767584,4.74009886523,0.999993388626,0.915757,0.660773387939,1.18773951953,0.915757,,,0.0,,,4.69365952829,F,F,4.07e+20,1.8,0.3,8.0,9.6674e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07925_pi14-548_pass1_cl_src5.html,0.9997,8.60156,,,,39.4761,8.60156,,,,,,,,,,,4634.125,4225.08333333
acisf07925,fullrun,48110.4960938,48110.4975154,2,X082001.52+210959.9,chandra,ccd2,957.291229823,559.708986979,125.0063483,21.1666370212,33.152,5.75777734894,0.000689081352625,0.000119678360392,8.4843319246,0.999999999994,1.54551609296,,,0.988137351878,,,37.0656487221,,,6.83048492137,A,F,4.01e+20,1.8,0.3,8.0,9.40801e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07925_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,33.152,0.0,,,,,,,,,,,3724.02564103,3263.61538462
acisf07925,fullrun,48110.4960938,48110.4975154,4,X081958.86+210715.1,chandra,ccd2,1033.30922764,224.736922764,124.995239373,21.120851236,21.5573,6.33184807146,0.000448079165847,0.000131610600684,5.51699108947,0.999998225908,0.918684,0.534724101562,1.758684,0.918684,,,0.0,,,6.02291606164,F,F,4.02e+20,1.8,0.3,8.0,6.42469e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07925_pi14-548_pass1_cl_src4.html,0.9997,18.535,,,,21.5573,18.535,,,,,,,,,,,4063.54285714,3272.85714286
acisf07925,fullrun,48110.4960938,48110.4975154,3,X082021.90+211233.1,chandra,ccd2,377.906310976,870.841806911,125.091257364,21.2091830731,28.1858,6.87469272041,0.000585856695018,0.000142894108255,7.21337122226,0.999999998383,1.88996,1.1927689707,2.81954803906,1.88996,,,0.0,,,7.07088631319,F,F,4.03e+20,1.8,0.3,8.0,7.72195e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07925_pi14-548_pass1_cl_src3.html,0.9997,19.0756,,,,28.1858,19.0756,,,,,,,,,,,3279.72916667,3753.20833333
acisf07925,fullrun,48110.4960938,48110.4975154,13,X082022.77+210828.9,chandra,ccd2,353.360410569,374.510073171,125.094857258,21.1413513328,29.001,6.04205014875,0.000602800447547,0.000125587067128,7.4219989788,0.999999999457,0.547197,0.4131345,0.742197,0.547197,,,0.0,,,2.99085305451,F,F,4.04e+20,1.8,0.3,8.0,7.16366e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07925_pi14-548_pass1_cl_src13.html,0.9997,7.50537,,,,29.001,7.50537,,,,,,,,,,,3755.70967742,3895.61290323
acisf07925,fullrun,48110.4960938,48110.4975449,9,X082041.73+210225.1,chandra,ccd1,577.807315041,899.315977642,125.173865956,21.0403114924,34.469,5.87103057393,0.000716456567645,0.000122032504962,4.13887055169,0.999937622303,1.09945,0.899079730469,1.29982026953,1.09945,,,0.0,,,5.23079013903,F,F,4.06e+20,1.8,0.3,8.0,8.54857e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07925_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,34.469,0.0,,,,,,,,,,,4342.16216216,4605.83783784
acisf07925,fullrun,48110.4960938,48110.4975449,19,X082039.67+205639.7,chandra,ccd1,636.209979675,197.287113821,125.165270854,20.9443714872,22.4283,8.673326928,0.000466183890357,0.000180279615024,2.69308162101,0.994651403479,2.52628,1.02404,3.73533,2.52628,,,0.0,,,9.62109206927,F,T,4.09e+20,1.8,0.3,8.0,6.41474e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07925_pi14-548_pass1_cl_src19.html,0.9997,52.7983,,,,22.4283,52.7983,,,,,,,,,,,5040.62790698,4719.1627907
acisf07925,fullrun,48110.4960938,48110.4975154,11,X082008.31+205839.1,chandra,ccd3,518.53125,178.34375,125.034605822,20.9775219716,26.8671073914,5.65690803528,0.000558445870411,0.000117581577797,7.19848848468,0.999999996832,1.47918970264,,,1.06980615561,,,29.982667923,,,7.71614552219,F,F,4.08e+20,1.8,0.3,8.0,7.36189e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07925_pi14-548_pass1_cl_src11.html,0.9997,5.13289213181,,,,,,,,,,,,,,,,5023.90322581,3791.38709677
acisf07925,fullrun,48110.4960938,48110.4975154,4,X082019.83+210505.8,chandra,ccd3,191.016945589,964.786069106,125.082605105,21.0849450458,25.6736,5.48879768255,0.000533639628913,0.000114087621467,6.87871274225,0.999999990568,0.413792506158,0.276154341592,0.512768264947,0.413792506158,,,0.0,,,0.960178404205,F,F,4.05e+20,1.8,0.3,8.0,6.05911e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07925_pi14-548_pass1_cl_src4.html,0.9997,4.4533,,,,25.6736,4.4533,,,,,,,,,,,4179.40740741,3914.18518519
acisf07925,fullrun,48110.4960938,48110.4975449,20,X082050.35+205722.7,chandra,ccd1,331.593017578,284.267333984,125.209782623,20.9563038994,25.6241645813,6.55760288239,0.000532610691153,0.000136302958708,3.07682555912,0.998002896028,3.34619229796,,,2.38028446167,,,9.38150596619,,,10.2445380554,F,F,4.08e+20,1.8,0.3,8.0,7.51317e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07925_pi14-548_pass1_cl_src20.html,0.9997,17.3758354187,,,,,,,,,,,,,,,,4880.33333333,4993.14583333
acisf07925,fullrun,48098.0976562,48098.097879,2,X082036.23+210739.4,chandra,ccd0,981.333365854,520.930247967,125.150976924,21.1275973164,23.4036,5.34710575919,0.000486582090635,0.00011117118303,5.38366940317,0.999998632317,0.763884,0.575190638092,0.933973791016,0.763884,,,0.0,,,3.66337876079,F,F,4.05e+20,1.8,0.3,8.0,5.7196e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07925_pi14-548_pass1_cl_src2.html,0.9997,5.18794,,,,23.4036,5.18794,,,,,,,,,,,3758.44444444,4294.66666667
acisf07925,fullrun,48098.0976562,48098.097879,3,X082044.67+210811.0,chandra,ccd0,741.588357724,585.422589431,125.186108419,21.1363967769,30.9987,5.56764761816,0.000644491289934,0.00011575647996,7.13081546122,0.999999997869,1.27656,0.905125605469,1.47465834375,1.27656,,,0.0,,,5.60426839118,F,F,4.05e+20,1.8,0.3,8.0,8.39954e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07925_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,30.9987,0.0,,,,,,,,,,,3636.73684211,4509.47368421
acisf07925,fullrun,48098.0976562,48098.097879,4,X082034.87+210933.7,chandra,ccd0,1020.1274187,753.285426829,125.145303054,21.159354148,43.6816,7.49812643265,0.000908180059768,0.000155892845311,10.0483384352,1.0,1.22973,0.89973,1.70973,1.22973,,,0.0,,,4.85031568858,F,F,4.04e+20,1.8,0.3,8.0,1.15402e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07925_pi14-548_pass1_cl_src4.html,0.9997,12.5403,,,,43.6816,12.5403,,,,,,,,,,,3544.45454545,4195.16363636
acisf07925,fullrun,48110.4960938,48110.4975449,13,X082030.86+205739.1,chandra,ccd1,886.433349609,317.300048828,125.128584664,20.9608518852,24.9952144623,5.47727918625,0.000519537657965,0.000113847905595,3.00130427547,0.998002896028,1.40969076465,,,0.968875927361,,,54.201789856,,,8.02745552369,F,F,4.08e+20,1.8,0.3,8.0,7.26091e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07925_pi14-548_pass1_cl_src13.html,0.9997,5.00478553772,,,,,,,,,,,,,,,,4984.24242424,4441.93939394
acisf07925,fullrun,48110.4960938,48110.4975154,7,X082010.26+210540.1,chandra,ccd3,463.143568902,1034.54835163,125.042742266,21.0944709039,19.4795,5.21750994249,0.000404890453927,0.000108448367206,5.21913112546,0.999996107703,0.551759539327,0.431525164327,0.836759539327,0.551759539327,,,0.0,,,3.11527497948,F,F,4.04e+20,1.8,0.3,8.0,4.84666e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07925_pi14-548_pass1_cl_src7.html,0.9997,7.74291,,,,19.4795,7.74291,,,,,,,,,,,4180.09090909,3636.40909091
acisf07925,fullrun,48098.0976562,48098.097879,5,X082051.70+211211.1,chandra,ccd0,541.904333333,1073.56881911,125.21541947,21.2030922295,22.2573,7.87539840262,0.000462750198805,0.000163736939183,5.11997919154,0.999996836252,2.35917,1.0542759375,4.52549128906,2.35917,,,0.0,,,9.35360302202,F,F,4.05e+20,1.8,0.3,8.0,6.69005e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07925_pi14-548_pass1_cl_src5.html,0.9997,39.7646,,,,22.2573,39.7646,,,,,,,,,,,3112.45652174,4583.2173913
acisf07925,fullrun,48098.0976562,48098.097879,6,X082035.47+210704.2,chandra,ccd0,1002.96188293,449.412871951,125.147804761,21.1178242335,56.1139,7.82470191126,0.00116665809537,0.000162682540843,12.9082143996,1.0,0.610440179132,0.517549554132,0.712940179132,0.610440179132,,,0.0,,,3.19098912104,F,F,4.05e+20,1.8,0.3,8.0,1.35393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07925_pi14-548_pass1_cl_src6.html,0.9997,5.11206,,,,56.1139,5.11206,,,,,,,,,,,3837.0,4290.14035088
acisf07925,fullrun,48110.4960938,48110.4975154,8,X082013.21+210542.6,chandra,ccd3,379.139941057,1039.54232927,125.055047136,21.095156981,24.0114,4.90014285506,0.000499089806857,0.000101852093218,6.4333604613,0.999999922219,0.507427190553,0.435183938207,0.613563618678,0.507427190553,,,0.0,,,2.42537429721,F,F,4.04e+20,1.8,0.3,8.0,6.33448e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07925_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,24.0114,0.0,,,,,,,,,,,4153.125,3717.75
acisf07925,fullrun,48110.4960938,48110.4975154,10,X082007.53+211232.9,chandra,ccd2,785.964355469,870.178710938,125.031364468,21.2091477297,22.1351051331,5.29157114029,0.000460088893306,0.000109987871838,5.66486423548,0.999999298509,1.7652466787,,,1.20032591633,,,69.9010009766,,,7.98315776512,F,F,4.02e+20,1.8,0.3,8.0,6.37945e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07925_pi14-548_pass1_cl_src10.html,0.9997,5.86489486694,,,,,,,,,,,,,,,,3382.13888889,3354.97222222
acisf07925,fullrun,48110.4960938,48110.4975154,7,X081958.92+210932.7,chandra,ccd2,1031.47055709,504.494347279,124.995482284,21.1590848247,19.4921,6.22495783118,0.000405153055442,0.000129388864478,4.98846061497,0.999989497828,1.5,,,0.76192454961,,,60.740982311,,,7.02845412166,A,F,4.01e+20,1.8,0.3,8.0,5.59661e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07925_pi14-548_pass1_cl_src7.html,0.9997,19.258,,,,19.4921,19.258,,,,,,,,,,,3795.20833333,3206.91666667
acisf07925,fullrun,48110.4960938,48110.4975449,17,X082050.19+210244.8,chandra,ccd1,336.611083984,939.018554688,125.209114948,21.0457866136,21.5009269714,5.19621419907,0.000446907186415,0.0001080058355,2.58172715995,0.992715200474,1.58848168261,,,0.677638252329,,,172.124160767,,,6.79091981924,A,F,4.06e+20,1.8,0.3,8.0,6.25874e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07925_pi14-548_pass1_cl_src17.html,0.9997,5.4990735054,,,,,,,,,,,,,,,,4249.21428571,4825.82142857
acisf07925,fullrun,48110.4960938,48110.4975154,17,X081955.61+210604.6,chandra,ccd3,879.396484375,1084.12060547,124.98168992,21.1012833202,21.3560581207,5.38524913788,0.000443896045908,0.000111935012683,5.72191625324,0.999999419951,2.29807456783,,,0.951246501021,,,76.3420715332,,,6.54827239477,A,F,4.03e+20,1.8,0.3,8.0,5.94355e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07925_pi14-548_pass1_cl_src17.html,0.9997,7.6439409256,,,,,,,,,,,,,,,,4233.26666667,3220.73333333
acisf07925,fullrun,48110.4960938,48110.4975154,5,X082027.65+210904.9,chandra,ccd2,214.538522358,447.707823171,125.115199825,21.1513542106,17.4228,4.71175551148,0.000362142976361,9.79365638597e-05,4.45888085955,0.999944162212,0.542369003341,0.381171725997,0.685655472091,0.542369003341,,,0.0,,,3.70934539725,F,F,4.04e+20,1.8,0.3,8.0,4.25464e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07925_pi14-548_pass1_cl_src5.html,0.9997,4.77784,,,,17.4228,4.77784,,,,,,,,,,,3648.1,4010.5
acisf07925,fullrun,48110.4960938,48110.4975154,11,X082028.93+211348.5,chandra,ccd2,178.055568663,1024.24159617,125.120557816,21.2301462884,17.0136,6.30146808292,0.000353635855455,0.000130979043596,4.3541575058,0.999944162212,1.5,,,0.806845242356,,,38.716433326,,,8.4008252366,A,F,4.04e+20,1.8,0.3,8.0,5.32829e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07925_pi14-548_pass1_cl_src11.html,0.9997,22.6949,,,,17.0136,22.6949,,,,,,,,,,,3083.5,3906.55
acisf07925,fullrun,48110.4960938,48110.4975154,14,X082006.46+210539.4,chandra,ccd3,571.059567073,1033.23664228,125.026934538,21.0942857683,23.1962,5.19668259566,0.000482144367467,0.000108015590614,6.21494439859,0.999999922219,1.13473184594,0.657509921703,1.63748416119,1.13473184594,,,0.0,,,3.98877347015,F,F,4.04e+20,1.8,0.3,8.0,6.03371e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07925_pi14-548_pass1_cl_src14.html,0.9997,3.80931,,,,23.1962,3.80931,,,,,,,,,,,4202.22222222,3532.18518519
acisf07925,fullrun,48110.4960938,48110.4975449,18,X082042.88+205557.6,chandra,ccd1,544.25,111.25,125.178648295,20.9326757674,17.6676025391,5.38529777527,0.000367229687981,0.000111936031317,2.12144013078,0.982648330857,0.665224246335,,,0.492000009399,,,30.9637565613,,,10.5465283935,F,F,4.09e+20,1.8,0.3,8.0,5.74621e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07925_pi14-548_pass1_cl_src18.html,0.9997,11.3323974609,,,,,,,,,,,,,,,,5097.75,4832.75
acisf07925,fullrun,48110.4960938,48110.4975154,6,X082025.68+210849.8,chandra,ccd2,270.523688728,416.966038659,125.106995579,21.1471534544,15.6656,4.40447953792,0.000325618704281,9.15496961605e-05,4.00917441476,0.999734815392,1.09758630119,,,0.615326582616,,,48.717679098,,,3.37105140417,A,F,4.04e+20,1.8,0.3,8.0,4.59697e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07925_pi14-548_pass1_cl_src6.html,0.9997,3.73384,,,,15.6656,3.73384,,,,,,,,,,,3692.88888889,3971.05555556
acisf07925,fullrun,48110.4960938,48110.4975154,2,X082015.19+210402.1,chandra,ccd3,322.964948171,835.352136179,125.063282415,21.0672528733,13.8469,4.35503501708,0.000287815667679,9.05218721307e-05,3.70999187767,0.999410347772,0.400931,0.290427204102,0.579975125,0.400931,,,0.0,,,2.4398299127,F,F,4.05e+20,1.8,0.3,8.0,3.47779e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07925_pi14-548_pass1_cl_src2.html,0.9997,5.11943,,,,13.8469,5.11943,,,,,,,,,,,4338.8,3826.8
acisf07925,fullrun,48110.4960938,48110.4975154,8,X081954.88+210751.0,chandra,ccd2,1146.40920153,297.840951488,124.97866125,21.1308312715,10.2887,4.9033865848,0.000213855645653,0.000101919280762,2.63310647541,0.992355425327,1.44813757374,,,0.870957185798,,,23.383655236,,,7.10049717884,A,F,4.02e+20,1.8,0.3,8.0,2.99105e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07925_pi14-548_pass1_cl_src8.html,0.9997,13.7545,,,,10.2887,13.7545,,,,,,,,,,,4026.8,3138.73333333
acisf07925,fullrun,48110.4960938,48110.4975154,9,X082023.67+210753.2,chandra,ccd2,327.517050813,301.96824187,125.098644033,21.1314373213,9.65681,5.67475197696,0.000200721961804,0.000117952755575,2.47139181264,0.986424539528,0.639463,0.426268125,1.06585275,0.639463,,,0.0,,,2.39099373002,F,F,4.04e+20,1.8,0.3,8.0,2.53644e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07925_pi14-548_pass1_cl_src9.html,0.9997,22.546,,,,9.65681,22.546,,,,,,,,,,,3820.6,3941.4
acisf07925,fullrun,48110.4960938,48110.4975154,12,X081952.69+210204.0,chandra,ccd3,962.633300781,595.166748047,124.969554572,21.0344510219,12.0920467377,3.87302780151,0.00025133905001,8.05027593742e-05,3.23981506194,0.998779273038,1.14703529165,,,0.750957421344,,,50.4288253784,,,7.97797692672,A,F,4.06e+20,1.8,0.3,8.0,3.57811e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07925_pi14-548_pass1_cl_src12.html,0.9997,2.90795326233,,,,,,,,,,,,,,,,4731.26666667,3259.4
acisf07925,fullrun,48110.4960938,48110.4975154,24,X082019.47+210709.5,chandra,ccd2,447.039006504,213.243867886,125.081133175,21.1193108001,11.48,3.74699879904,0.000238618693539,7.78836200452e-05,2.93798656173,0.995838240115,0.516268,0.397996363037,0.88550628125,0.516268,,,0.0,,,1.91576858111,F,F,4.04e+20,1.8,0.3,8.0,3.10728e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07925_pi14-548_pass1_cl_src24.html,0.9997,2.56,,,,11.48,2.56,,,,,,,,,,,3930.38461538,3849.38461538
acisf07925,fullrun,48110.4960938,48110.4975154,19,X082000.08+211124.1,chandra,ccd2,997.75,730.333496094,125.000330225,21.190020577,9.88086891174,3.46413683891,0.00020537864475,7.20037642168e-05,2.52873345652,0.992355425327,0.957668723758,,,0.492000009399,,,174.922866821,,,8.0542637602,A,T,4.01e+20,1.8,0.3,8.0,3.03557e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07925_pi14-548_pass1_cl_src19.html,0.9997,2.11913156509,,,,,,,,,,,,,,,,3577.66666667,3186.33333333
acisf07925,fullrun,48110.4960938,48110.4975154,23,X082028.00+211004.2,chandra,ccd2,204.136474609,567.863769531,125.116652917,21.1678436624,9.62196445465,3.31664824486,0.00019999720098,6.89381413395e-05,2.46247406491,0.986424539528,0.828247143832,,,0.585259453033,,,128.755950928,,,4.68946539987,F,F,4.04e+20,1.8,0.3,8.0,2.41331e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07925_pi14-548_pass1_cl_src23.html,0.9997,1.37803506851,,,,,,,,,,,,,,,,3527.0,3995.35714286
acisf07925,fullrun,48110.4960938,48110.4975154,9,X082004.36+210610.5,chandra,ccd3,630.318359375,1095.86376953,125.018176308,21.1029092238,9.30136871338,3.31665635109,0.000193333456991,6.89383086865e-05,2.49211031912,0.991176005222,0.568318530449,,,0.522897458529,,,160.263763428,,,4.53104848192,F,F,4.04e+20,1.8,0.3,8.0,2.41109e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07925_pi14-548_pass1_cl_src9.html,0.9997,1.69863164425,,,,,,,,,,,,,,,,4163.63636364,3458.45454545