fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14469,fullrun,19803.4960938,19803.49665,1,X061842.86-705957.1,chandra,ccd7,958.512587398,891.470044715,94.6785736219,-70.999189474,125.296,11.2720534953,0.00632697034846,0.000569195730357,77.8552802881,1.0,0.344660051433,0.314293673128,0.372598210808,0.344660051433,,,0.0,,,0.184487052686,F,F,7.89e+20,1.8,0.3,8.0,4.26986e-14,1.0,powerlaw,3.97608e+16,0.0,4.24207053771e+21,2.26829,1.72480682585,3.88138570849,7.24924,7,,dsxf,fullrun_ccd7_acisf14469_pi14-548_pass1_cl_src1.html,0.9998,1.76319,123.745807937,12.1691539518,0.254192063027,125.296,1.76319,99.9152693123,22.9152693123,0.0847306876758,0.0847306876758,-0.626879934438,0.116606979414,3.67570243025e-07,4.33810055256e-06,0.0062486847714,0.000614495216019,4117.20967742,2220.69354839
acisf14469,fullrun,19803.4960938,19803.49665,4,X061947.81-710000.3,chandra,ccd7,313.795002033,883.35888374,94.9492148676,-71.0000887287,102.116,10.2697385556,0.00515649248029,0.000518585036981,63.4519043058,1.0,1.78372,1.51969482082,2.17674101662,0.961432,0.84209878075,1.20007078075,39.944095815,27.7339506123,51.1076571431,5.46006700007,F,F,7.82e+20,1.8,0.3,8.0,4.32139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14469_pi14-548_pass1_cl_src4.html,0.9998,3.35153,101.664265951,11.3319891599,4.33573404852,102.116,3.35153,81.4066890249,19.6267560998,0.593310975061,2.37324390025,-0.611480018809,0.130481346124,5.30646544106e-06,0.000116269635374,0.00513365229123,0.000572221631371,4656.05660377,2573.29245283
acisf14469,fullrun,19803.4960938,19803.49665,3,X061835.69-705815.0,chandra,ccd7,1029.72071951,1098.89992073,94.6487137225,-70.97083971,80.3431,9.31498094469,0.00405703082506,0.00047037225135,49.9228592271,1.0,0.422228,0.3706655,0.490978,0.422228,,,0.0,,,1.81378879951,F,F,7.9e+20,1.8,0.3,8.0,3.14863e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14469_pi14-548_pass1_cl_src3.html,0.9998,6.42577,82.6598811295,10.1515026089,0.340118870527,80.3431,6.42577,58.9149702824,19.7449108471,0.0850297176317,0.255089152895,-0.497967437439,0.141228403852,5.51638205557e-07,6.48759305477e-06,0.00417400434835,0.000512611625527,3941.19277108,2354.06024096
acisf14469,fullrun,19803.4160156,19803.4156424,2,X062052.50-705428.8,chandra,ccd3,592.152587891,523.211914062,95.2187363356,-70.9080077526,77.886718193,12.0340382454,0.00393299416624,0.000607674881075,11.8619984657,1.0,6.24657996857,,,6.10497634725,,,175.68145752,,,12.0905925762,F,F,7.77e+20,1.8,0.3,8.0,5.62575e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14469_pi14-548_pass1_cl_src2.html,0.9998,43.113281807,77.886718193,12.0340382454,43.113281807,,,49.4497958515,25.5056978602,16.5502041485,24.4943021398,-0.319444203562,0.165497191846,0.000118001201377,0.00142597880144,0.00393299416624,0.000607674881075,4819.37190083,3494.52892562
acisf14469,fullrun,19803.4960938,19803.49665,2,X061906.77-705840.7,chandra,ccd7,720.911450203,1046.42052846,94.7781932018,-70.9779816133,38.6246,6.92777020404,0.00195040181612,0.00034982719789,24.0001999985,1.0,0.372102,0.286271101172,0.4553319625,0.372102,,,0.0,,,2.50628417133,F,F,7.87e+20,1.8,0.3,8.0,1.50955e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14469_pi14-548_pass1_cl_src2.html,0.9998,9.3694,40.151866729,7.46142399166,0.848133271022,38.6246,9.3694,25.7455600187,14.4911200374,0.254439981306,0.508879962613,-0.279705978864,0.193054203216,4.28433982844e-07,5.05149364471e-06,0.00202751400112,0.000376773057988,4227.92682927,2483.68292683
acisf14469,fullrun,19803.4570312,19803.4561462,1,X061803.53-705313.1,chandra,ccd6,492.962985772,1105.04254065,94.5147208227,-70.8869798406,54.2012,7.87450061909,0.00273696141791,0.000397633343538,19.2795353501,1.0,4.06019,3.07995846632,4.8856,1.90825,1.26942602415,2.49236027415,82.3517803566,70.2213748879,95.7370553566,7.42308433701,F,F,7.94e+20,1.8,0.3,8.0,3.98184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14469_pi14-548_pass1_cl_src1.html,0.9998,7.80656,57.2694061313,8.98435971134,5.73059386874,54.2012,7.80656,36.2489852068,21.0602167152,1.75101479323,3.93978328476,-0.265031931734,0.162464743302,2.39740247102e-05,0.000602426142445,0.00289188946154,0.000453676350482,3335.46031746,2682.58730159
acisf14469,fullrun,19803.3339844,19803.3346348,1,X061853.53-704850.3,chandra,ccd2,905.381957317,623.695813008,94.7230447222,-70.8139685092,39.3411,8.32089538451,0.00198659453499,0.000420177506402,7.19512765902,0.999999999708,4.42992,3.65033519531,5.6772556875,4.42992,,,0.0,,,11.1949801946,F,F,7.89e+20,1.8,0.3,8.0,2.91769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14469_pi14-548_pass1_cl_src1.html,0.9998,29.8962,33.0820123146,8.05336798983,15.9179876854,39.3411,29.8962,28.173801606,4.50090173938,4.82619839399,10.4990982606,-0.724502365527,0.302342736539,6.07227307626e-05,0.000717168125077,0.00167052735939,0.000406667267828,3445.12244898,3407.63265306
acisf14469,fullrun,19803.4960938,19803.49665,22,X061856.94-710446.0,chandra,ccd7,819.410847561,304.199286585,94.7372368139,-71.0794378494,24.0986,5.04513528064,0.00121689017155,0.000254760672286,14.9741672324,1.0,0.875074,0.664668573746,1.15200864844,0.875074,,,0.0,,,4.92907171259,F,F,7.87e+20,1.8,0.3,8.0,1.04928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14469_pi14-548_pass1_cl_src22.html,0.9998,1.35479,22.9674290598,6.07444578255,2.03257094021,24.0986,1.35479,13.6612381766,10.8143336182,0.338761823368,1.18566638179,-0.116316161366,0.254863376379,2.36945784088e-06,2.7977861464e-05,0.00115976635166,0.000306736021922,4561.76,1812.04
acisf14469,fullrun,19803.4160156,19803.4156424,1,X061956.95-705125.7,chandra,ccd3,1144.09448242,899.445800781,94.9872988519,-70.8571293708,41.2818456556,8.26291952317,0.00208458209438,0.000417247189696,12.609535899,1.0,3.87430371056,,,3.65994590503,,,132.845565796,,,10.6076976272,F,F,7.82e+20,1.8,0.3,8.0,2.8378e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14469_pi14-548_pass1_cl_src1.html,0.9998,10.7181543444,41.2818456556,8.26291952317,10.7181543444,,,20.1204958478,21.3213222607,2.87950415222,7.67867773926,0.0289762000745,0.199884696465,4.38761639594e-05,0.000548546492395,0.00208458209438,0.000417247189696,4151.67307692,3498.57692308
acisf14469,fullrun,19803.4960938,19803.49665,14,X061900.06-705647.8,chandra,ccd7,787.231841463,1276.13392683,94.7502567581,-70.9466016016,20.8673,4.5680739924,0.00105372287611,0.000230671148905,12.9663316495,1.0,1.01464,0.784638712125,1.35696750052,0.497247,0.377597393171,0.662592753279,87.6951199861,69.388206537,105.447278482,3.58492905725,F,F,7.87e+20,1.8,0.3,8.0,9.06535e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14469_pi14-548_pass1_cl_src14.html,0.9998,0.0,20.6718991783,5.76969600708,1.32810082171,20.8673,0.0,14.875490548,6.0454275344,0.124509452035,0.954572465604,-0.422068619494,0.300700270071,1.56114879321e-06,3.76151874661e-05,0.00104385096954,0.000291347336739,4045.5,2632.31818182
acisf14469,fullrun,19803.4960938,19803.49665,9,X061837.00-710149.6,chandra,ccd7,1016.63078659,662.812306707,94.6541527554,-71.0304388867,19.4288,4.77948532794,0.000981084060112,0.000241346705447,12.0724897017,1.0,0.609299,0.46096941874,0.925670763985,0.33151,0.243021374305,0.478371212532,22.3353938315,355.309703848,45.1878352377,1.83441970606,F,F,7.9e+20,1.8,0.3,8.0,7.56103e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14469_pi14-548_pass1_cl_src9.html,0.9998,3.41468,19.5391124573,5.55521678957,0.460887542654,19.4288,3.41468,15.0,2.72346747441,0.0,0.276532525593,-0.692671033099,0.367813260546,6.25009043942e-07,1.3560988009e-05,0.000986649620656,0.000280516965653,4198.8,2001.1
acisf14469,fullrun,19803.4160156,19803.4156424,4,X062022.46-705602.5,chandra,ccd3,892.979980469,335.140136719,95.093594692,-70.9340396463,18.5791198814,6.07444578255,0.000938177545577,0.000306737276652,7.33209116617,0.999999994755,3.48211428237,,,2.0792137753,,,114.507423401,,,9.19609230765,A,F,7.79e+20,1.8,0.3,8.0,1.29416e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14469_pi14-548_pass1_cl_src4.html,0.9998,6.42088011859,18.5791198814,6.07444578255,6.42088011859,,,10.230466109,8.60144432821,1.76953389095,4.39855567179,-0.0865032672212,0.325075670023,2.24028330837e-05,0.000443110562584,0.000938177545577,0.000306737276652,4680.84,3169.04
acisf14469,fullrun,19803.4960938,19803.49665,12,X061914.10-710024.5,chandra,ccd7,648.536587398,835.317168699,94.8087434005,-71.0068121866,18.8663,4.34353542635,0.000952679212275,0.000219332667692,11.7229686063,1.0,0.378816,0.311668823816,0.451653614844,0.378816,,,0.0,,,2.74375692747,F,F,7.86e+20,1.8,0.3,8.0,7.87217e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14469_pi14-548_pass1_cl_src12.html,0.9998,0.0,18.6608383086,5.44409720866,0.339161691425,18.8663,0.0,11.0,8.83041915429,0.0,0.169580845712,-0.109406706375,0.283195604555,4.44032761939e-07,5.23682683706e-06,0.00094230017246,0.000274905856521,4408.0,2341.78947368
acisf14469,fullrun,19803.4960938,19803.49665,6,X061830.59-710335.8,chandra,ccd7,1080.01629943,446.932172764,94.6274400129,-71.0599383147,19.8834,4.45908062273,0.00100403839868,0.000225167132786,12.3549648838,1.0,0.915592,0.698976633789,1.2236671875,0.512008,0.387957658508,0.696641066406,341.528,316.923948486,4.0231328125,3.67334559716,F,F,7.9e+20,1.8,0.3,8.0,8.78141e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14469_pi14-548_pass1_cl_src6.html,0.9998,0.0,18.8159920498,5.55521678957,1.18400795017,19.8834,0.0,7.81055872797,11.3843158659,0.189441272027,0.615684134089,0.18618288546,0.29583463961,1.45057102506e-06,3.06284055114e-05,0.000950134836409,0.000280516965653,4261.45,1788.5
acisf14469,fullrun,19803.4960938,19803.49665,8,X061817.03-710151.0,chandra,ccd7,1214.55325407,659.805847561,94.5709387236,-71.0308241312,18.3814,4.28735349604,0.000928194828468,0.000216495987402,11.4216658879,0.999999999999,0.530498,0.41633491217,0.654335925781,0.530498,,,0.0,,,2.66069167376,F,F,7.92e+20,1.8,0.3,8.0,7.45772e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14469_pi14-548_pass1_cl_src8.html,0.9998,0.0,18.5763715973,5.44409720866,0.423628402749,18.3814,0.0,6.74582295835,11.8305486389,0.254177041649,0.1694513611,0.273720067126,0.305410947968,8.70816978205e-07,1.02780759335e-05,0.000938034930174,0.000274905856521,4033.31578947,1885.84210526
acisf14469,fullrun,19803.4570312,19803.4561462,3,X061749.66-705633.4,chandra,ccd6,630.048280894,697.466997967,94.4569053371,-70.942624508,12.1334,5.26633648754,0.000612691669228,0.000265930447629,4.31588810243,0.999920294483,0.861096,0.55682579365,1.5,0.314051,0.212130418179,0.637003895538,337.979890462,315.374774413,1.76985843041,5.41746363674,F,F,7.96e+20,1.8,0.3,8.0,7.56768e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14469_pi14-548_pass1_cl_src3.html,0.9998,15.6009,15.5986696558,5.09267638594,0.401330344229,12.1334,15.6009,6.78389904541,8.81477061036,0.216100954585,0.185229389644,0.130195177522,0.331204109691,8.36780319023e-07,2.71052122116e-05,0.000787674108026,0.000257160989897,3447.375,2269.8125
acisf14469,fullrun,19803.4960938,19803.49665,13,X061839.56-705914.9,chandra,ccd7,991.302128049,977.138772358,94.6648128856,-70.9874815369,17.0805,4.2182326868,0.000862503916515,0.00021300560365,10.6133245671,0.999999999994,0.318474,0.259185081335,0.371175261035,0.318474,,,0.0,,,0.773732755696,F,F,7.9e+20,1.8,0.3,8.0,6.60708e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14469_pi14-548_pass1_cl_src13.html,0.9998,0.712987,16.830534161,5.21307488659,0.169465838974,17.0805,0.712987,8.91526708051,8.0,0.0847329194868,0.0,-0.0541089346185,0.310388815845,3.13839708268e-07,3.70386987925e-06,0.00084987689086,0.000263240122627,4041.11764706,2275.76470588
acisf14469,fullrun,19803.4570312,19803.4561462,2,X061841.99-705526.2,chandra,ccd6,109.054406504,835.028088821,94.6749690369,-70.9239467165,14.1545,4.37207387861,0.00071474807546,0.000220772997316,5.03479965597,0.999990567297,1.42249,0.902134861117,2.00659,0.449327,0.294297289485,0.687564609075,90.3540728385,74.1439116935,105.596685338,4.58138194546,F,F,7.9e+20,1.8,0.3,8.0,8.49014e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14469_pi14-548_pass1_cl_src2.html,0.9998,4.96053,16.0371686912,5.21307488659,0.962831308772,14.1545,4.96053,7.70580154454,9.33136714669,0.294198455458,0.668632853314,0.0954128958635,0.315970127935,1.9777547121e-06,7.39477092061e-05,0.000809816658913,0.00026324066103,3806.05882353,2673.76470588
acisf14469,fullrun,19803.3339844,19803.3346348,3,X061922.99-705208.5,chandra,ccd2,610.850097656,219.700195312,94.845806547,-70.8690366011,12.9186939418,5.66368952654,0.000652349423974,0.000285996759182,4.54441340265,0.999961330588,3.77702403608,,,2.13303472207,,,107.018180847,,,8.59724168298,A,F,7.85e+20,1.8,0.3,8.0,8.84004e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14469_pi14-548_pass1_cl_src3.html,0.9998,8.08130605822,12.9186939418,5.66368952654,8.08130605822,,,7.51344428978,5.64434154721,2.48655571022,5.35565845279,-0.142052984121,0.436816852924,2.49290721704e-05,0.000521328256403,0.000652349423974,0.000285996759182,3917.42857143,3233.38095238
acisf14469,fullrun,19803.4570312,19803.4561462,7,X061814.12-705947.9,chandra,ccd6,385.763247967,302.808231707,94.5588505583,-70.9966502758,12.1673,3.92602725411,0.000614402447813,0.000198249468255,4.32794643782,0.999920294483,0.464741,0.314170592773,0.736191875,0.464741,,,0.0,,,2.17911852856,F,F,7.92e+20,1.8,0.3,8.0,6.60126e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14469_pi14-548_pass1_cl_src7.html,0.9998,3.24639,13.6609507016,4.84057287393,0.339049298391,12.1673,3.24639,9.8304753508,3.8304753508,0.169524649196,0.169524649196,-0.439208085225,0.389597986339,6.68315067929e-07,7.88457691669e-06,0.000689826593943,0.000244430711397,3876.21428571,2074.64285714
acisf14469,fullrun,19803.3339844,19803.3346348,4,X061843.84-705021.0,chandra,ccd2,1002.02929688,438.793945312,94.6826612701,-70.8391770372,16.2785810753,5.76969600708,0.00082201211945,0.000291349720311,6.80557262365,0.99999995615,4.12940517303,,,1.5675462183,,,68.2848205566,,,9.66944613013,A,F,7.9e+20,1.8,0.3,8.0,1.17376e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14469_pi14-548_pass1_cl_src4.html,0.9998,5.72141892467,16.2785810753,5.76969600708,5.72141892467,,,4.84285909389,10.8214356168,1.15714090611,4.17856438318,0.381669052667,0.388833042408,2.00294194036e-05,0.000623138543214,0.00082201211945,0.000291349720311,3465.0,3194.40909091
acisf14469,fullrun,19803.3339844,19803.3346348,5,X061831.30-704822.1,chandra,ccd2,1127.65380859,680.577148438,94.6304189017,-70.8061299021,14.4718963064,5.09267638594,0.000730780778756,0.000257162567812,11.7070919481,0.999999999999,1.38895530016,,,0.808600006769,,,75.8594284058,,,11.6745622209,A,F,7.91e+20,1.8,0.3,8.0,1.13513e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14469_pi14-548_pass1_cl_src5.html,0.9998,1.5281036936,14.4718963064,5.09267638594,1.5281036936,,,5.40847598958,9.06342031683,0.591524010424,0.936579683172,0.252554623794,0.365119108115,3.47520774417e-06,7.05000848573e-05,0.000730780778756,0.000257162567812,3232.5625,3329.5625
acisf14469,fullrun,19803.4960938,19803.49665,17,X061938.91-710347.6,chandra,ccd7,403.5,421.375,94.9121230392,-71.0632105639,9.4743259371,4.4278273002,0.00047841682227,0.000223588156095,7.67038988695,0.999999918285,1.06857917729,,,0.550201479932,,,161.259994507,,,6.04967698013,A,F,7.83e+20,1.8,0.3,8.0,3.90438e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14469_pi14-548_pass1_cl_src17.html,0.9998,1.5256740629,9.4743259371,4.4278273002,1.5256740629,,,3.69486518742,6.04100487475,0.305134812579,0.958995125249,0.240978944085,0.471646567234,1.81923237513e-06,4.17344272137e-05,0.00047841682227,0.000223588156095,4837.81818182,2145.63636364
acisf14469,fullrun,19803.4960938,19803.49665,18,X061952.58-710322.4,chandra,ccd7,268.0,471.928466797,94.9690800153,-71.0562189274,16.7536855019,5.55521678957,0.000845996330751,0.000280516965653,9.2985464095,0.999999999951,1.60910629676,,,1.02822754345,,,78.0134811401,,,6.73449596396,A,F,7.81e+20,1.8,0.3,8.0,7.09299e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14469_pi14-548_pass1_cl_src18.html,0.9998,3.24631449809,16.7536855019,5.55521678957,3.24631449809,,,9.29663185875,4.37684275096,0.703368141252,1.62315724904,-0.359805334651,0.398189520074,5.11958441712e-06,9.46227068291e-05,0.000845996330751,0.000280516965653,4919.95,2260.55
acisf14469,fullrun,19803.4960938,19803.49665,10,X061837.24-710057.5,chandra,ccd7,1014.25496748,768.724752033,94.6551625141,-71.0159642748,10.7538,3.27929870552,0.000543027946551,0.000165592706037,6.68209769795,0.999999365918,0.499854,0.357544868134,0.61998965625,0.499854,,,0.0,,,0.983165657645,F,F,7.9e+20,1.8,0.3,8.0,4.15274e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14469_pi14-548_pass1_cl_src10.html,0.9998,0.0,10.4910311151,4.4278273002,0.508968884861,10.7538,0.0,3.0,7.66068741009,0.0,0.339312589907,0.437184510792,0.457012941118,7.73117180176e-07,9.11392271519e-06,0.000529756502126,0.000223588156095,4139.90909091,2091.72727273
acisf14469,fullrun,19803.4960938,19803.49665,11,X061848.55-710040.1,chandra,ccd7,901.600097656,803.5,94.7022730286,-71.0111411092,9.74592005498,4.27871926215,0.000492131274958,0.00021605877678,19.3347094961,1.0,0.492000009399,,,0.492000009399,,,106.414268494,,,0.909830383944,F,F,7.88e+20,1.8,0.3,8.0,3.74293e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14469_pi14-548_pass1_cl_src11.html,0.9998,0.254079945025,9.74592005498,4.27871926215,0.254079945025,,,4.0,5.74592005498,0.0,0.254079945025,0.17914368732,0.44996709784,7.49014056585e-07,8.84383916855e-06,0.000492131274958,0.00021605877678,4210.1,2184.0
acisf14469,fullrun,19803.4960938,19803.49665,19,X061940.85-710320.9,chandra,ccd7,384.100097656,475.399902344,94.9201988945,-71.055816448,9.28441704775,4.27871926215,0.000468827157742,0.00021605877678,10.9755084275,0.999999999672,0.931332150131,,,0.492000009399,,,64.6740341187,,,5.91335285359,A,F,7.83e+20,1.8,0.3,8.0,3.81908e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14469_pi14-548_pass1_cl_src19.html,0.9998,0.715582952246,9.28441704775,4.27871926215,0.715582952246,,,7.82110426194,0.597484589361,0.178895738062,0.402515410639,-0.858055880881,0.651477040865,1.41784803095e-06,3.17022204399e-05,0.000468827157742,0.00021605877678,4825.0,2203.5
acisf14469,fullrun,19803.4570312,19803.4561462,6,X061709.31-705339.1,chandra,ccd6,1033.40917969,1049.40917969,94.2887962395,-70.8941876322,10.7083992609,4.70809924355,0.00054073385887,0.000237741291661,7.07383749341,0.999999849525,2.16544900263,,,1.17214916847,,,14.9882278442,,,9.80801011099,A,F,8.01e+20,1.8,0.3,8.0,7.20024e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14469_pi14-548_pass1_cl_src6.html,0.9998,2.29160073912,10.7083992609,4.70809924355,2.29160073912,,,4.35835179305,5.4417114974,0.641648206953,1.5582885026,0.110546194677,0.472813967193,7.85400687814e-06,0.000171365079965,0.00054073385887,0.000237741291661,2918.46153846,2337.46153846
acisf14469,fullrun,19803.4160156,19803.4156424,3,X062049.77-705757.7,chandra,ccd3,623.136474609,98.8637695312,95.2073633368,-70.9660372641,11.2877703129,4.9686269666,0.00056999108218,0.00025089747427,5.85855813623,0.999998065504,2.46607229938,,,1.77240678931,,,6.18828868866,,,10.7093919875,F,F,7.77e+20,1.8,0.3,8.0,8.45876e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14469_pi14-548_pass1_cl_src3.html,0.9998,3.71222968713,11.2877703129,4.9686269666,3.71222968713,,,8.45229398059,3.0789012298,0.547706019412,2.9210987702,-0.465987493295,0.47837306952,1.3524752269e-05,0.000222241067482,0.00056999108218,0.00025089747427,5041.33333333,3120.86666667
acisf14469,fullrun,19803.4960938,19803.49665,20,X061942.99-705923.5,chandra,ccd7,360.875,958.0,94.9291070365,-70.9898484416,7.84477618452,4.1224989992,0.000396130861291,0.00020817025761,7.29873323514,0.999999589893,0.819969849515,,,0.588837396903,,,25.8162574768,,,5.10579919177,F,F,7.83e+20,1.8,0.3,8.0,3.37374e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14469_pi14-548_pass1_cl_src20.html,0.9998,1.15522381548,7.84477618452,4.1224989992,1.15522381548,,,1.75679498622,5.57439122588,0.243205013785,0.425608774123,0.520733770664,0.615157714852,1.49400930006e-06,2.45720148087e-05,0.000396130861291,0.00020817025761,4567.0,2614.66666667
acisf14469,fullrun,19803.4960938,19803.49665,7,X061848.02-710159.5,chandra,ccd7,906.928466797,642.214355469,94.7000685863,-71.0331838583,6.15306684992,3.78388218142,0.000310706081793,0.000191071417755,6.68601070289,0.999996895978,0.492000009399,,,0.492000009399,,,18.4349479675,,,2.06099190399,F,F,7.88e+20,1.8,0.3,8.0,2.39138e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14469_pi14-548_pass1_cl_src7.html,0.9998,0.846933150083,6.15306684992,3.78388218142,0.846933150083,,,3.83061336998,2.57653342496,0.169386630017,0.423466575042,-0.195731420734,0.608862734302,7.49014056585e-07,8.84383916855e-06,0.000310706081793,0.000191071417755,4301.57142857,2049.0
acisf14469,fullrun,19803.4960938,19803.49665,15,X061919.00-710543.6,chandra,ccd7,601.071533203,186.214355469,94.8291806821,-71.0954384046,6.11162777037,3.78388218142,0.000308613568523,0.000191071417755,6.48424489136,0.999995614102,0.703314240063,,,0.492000009399,,,135.520812988,,,6.49996876933,F,F,7.85e+20,1.8,0.3,8.0,2.68292e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14469_pi14-548_pass1_cl_src15.html,0.9998,0.888372229626,6.11162777037,3.78388218142,0.888372229626,,,1.82232555407,4.40775184692,0.177674445925,0.592248153084,0.414991038864,0.665320728217,1.07071559389e-06,1.80788338184e-05,0.000308613568523,0.000191071417755,4802.14285714,1835.85714286
acisf14469,fullrun,19803.4960938,19803.49665,16,X061847.65-705808.1,chandra,ccd7,910.333251953,1112.5,94.6985436977,-70.9689117178,5.57653342496,3.59807621135,0.000281593373308,0.000181688934785,8.56948536539,0.999999665138,0.492000009399,,,0.492000009399,,,180.0,,,1.96433005883,F,F,7.89e+20,1.8,0.3,8.0,2.18449e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14469_pi14-548_pass1_cl_src16.html,0.9998,0.423466575042,5.57653342496,3.59807621135,0.423466575042,,,3.91530668499,1.74592005498,0.0846933150083,0.254079945025,-0.383200802522,0.689649535338,7.49014056585e-07,8.84383916855e-06,0.000281593373308,0.000181688934785,4033.16666667,2424.5
acisf14469,fullrun,19803.4570312,19803.4561462,5,X061716.86-705733.4,chandra,ccd6,955.333496094,573.5,94.3202484571,-70.9592914279,5.33612083995,3.59807621135,0.000269454018559,0.000181689306392,6.54909270344,0.999993674188,0.928629630663,,,0.808906223491,,,90.0,,,7.26345364677,F,F,7.99e+20,1.8,0.3,8.0,3.36412e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14469_pi14-548_pass1_cl_src5.html,0.9998,0.663879160053,5.33612083995,3.59807621135,0.663879160053,,,0.704942595532,4.63117824441,0.295057404468,0.368821755585,0.735784620822,0.848234836681,2.32434184821e-06,3.15103679895e-05,0.000269454018559,0.000181689306392,3240.66666667,1980.16666667
acisf14469,fullrun,19803.4960938,19803.49665,5,X061853.36-710439.7,chandra,ccd7,854.25,316.5,94.7223375419,-71.0776931898,3.83061336998,3.17944947177,0.000193431162067,0.000160549903281,9.30740809007,0.999998990663,0.492000009399,,,0.492000009399,,,180.0,,,4.75659958972,F,F,7.88e+20,1.8,0.3,8.0,1.67468e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14469_pi14-548_pass1_cl_src5.html,0.9998,0.169386630017,3.83061336998,3.17944947177,0.169386630017,,,1.0,2.91530668499,0.0,0.0846933150083,0.489184331928,0.920111173178,7.49014056585e-07,8.84383916855e-06,0.000193431162067,0.000160549903281,4519.25,1794.75
