fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0650220901,fullrun,4422.66845703,2526.80041224,1,X082157.49-430022.6,xmm,mos2,283.779655172,277.895126437,125.489552092,-43.0062907982,187.598,38.6520115906,0.0742433240571,0.0152968252432,5.664908424,0.999999983606,3.72824,3.00275279492,4.37311751563,3.72824,,,0.0,,,1.74223235509,F,U,6.99e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0650220901_pi300-10000_pass1_cl_src1.html,0.9998,1306.38,,,,187.598,1306.38,,,,,,,,,,,63.0066964286,167.464285714
xmm0650220901,fullrun,14175.3964844,12423.342319,1,X082157.39-430016.6,xmm,mos1,284.044727586,279.289508046,125.489113441,-43.004606016,5125.67,107.502139514,0.412583481685,0.00865323109157,64.5764086883,1.0,4.98449,4.83934404297,5.11174125,4.98449,,,0.0,,,1.74475715529,F,U,6.99e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0650220901_pi300-10000_pass1_cl_src1.html,0.9998,6431.04,,,,5125.67,6431.04,,,,,,,,,,,349.572654155,-242.35613941
xmm0650220901,fullrun,14175.3964844,12423.342319,32,X082216.66-430304.8,xmm,mos1,235.478805542,244.996109009,125.569431826,-43.0513377456,1821.48376465,226.665756226,0.213796690106,0.0266048982739,22.9481960417,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.98711680165,F,U,7.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0650220901_pi300-10000_pass1_cl_src32.html,0.9998,349.05368042,,,,,,,,,,,,,,,,3581.18463066,3765.24633965
xmm0650220901,fullrun,14175.3964844,12423.342319,34,X082226.19-430551.9,xmm,mos1,211.545394897,201.179290771,125.609116042,-43.0977398984,1247.87243652,112.243873596,0.174210995436,0.0156699642539,15.7214804019,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.45538053001,F,U,7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0650220901_pi300-10000_pass1_cl_src34.html,0.9998,260.499694824,,,,,,,,,,,,,,,,7610.76015691,5470.8283833
xmm0650220901,fullrun,4422.66845703,2526.80041224,56,X082133.85-425540.9,xmm,mos2,343.456678161,342.647655172,125.391039045,-42.9280267425,526.403,47.8041107019,0.208327737398,0.0189188173716,15.8958239913,1.0,17.4778,17.1979367187,34.9556,17.4778,,,0.0,,,4.6206368295,T,U,6.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscpb,fullrun_mos2_xmm0650220901_pi300-10000_pass1_cl_src56.html,0.9998,1758.83,,,,526.403,1758.83,,,,,,,,,,,4791.1810737,-5777.83773127
xmm0650220901,fullrun,14175.3964844,12423.342319,22,X082134.65-425540.0,xmm,mos1,341.426505747,342.844988506,125.394389583,-42.9277903872,1311.06,99.554809025,0.105532066455,0.00801353463757,16.5175569974,1.0,18.8443,17.9385446875,37.6886,10.2542,8.46182267501,11.9832103703,242.067,232.12453343,250.665739729,4.51915094755,T,U,6.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0650220901_pi300-10000_pass1_cl_src22.html,0.9998,8600.1,,,,1311.06,8600.1,,,,,,,,,,,-5352.27314894,-4826.34046809
xmm0650220901,fullrun,14175.3964844,12423.342319,21,X082135.25-425513.4,xmm,mos1,339.92980957,348.937164307,125.396860928,-42.9203757019,1189.37084961,52.9570007324,0.146859690547,0.00653896015137,14.9844406812,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.73861816803,F,U,6.99e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcb,fullrun_mos1_xmm0650220901_pi300-10000_pass1_cl_src21.html,0.9998,342.939910889,,,,,,,,,,,,,,,,,
xmm0650220901,fullrun,14175.3964844,12423.342319,2,X082242.87-425014.6,xmm,mos1,169.008689402,417.52491954,125.678608165,-42.8373764231,6019.49,111.735804468,0.484530287027,0.0089940146773,75.8373142116,1.0,25.8709,25.8509097656,51.7418,25.8709,,,0.0,,,12.4710590236,T,U,7.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0650220901_pi300-10000_pass1_cl_src2.html,0.9998,6465.4,,,,6019.49,6465.4,,,,,,,,,,,,
xmm0650220901,fullrun,23456.421875,23455.5768262,1,X082150.77-425701.0,xmm,pn,300.729310345,324.253455172,125.461548687,-42.9502770078,5707.04,290.012137677,0.243312740882,0.0123643163719,31.3484407391,1.0,15.5317,,,15.5317,,,55.4864,,,2.11339005205,T,U,7.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscp,fullrun_pn_xmm0650220901_pi300-10000_pass1_cl_src1.html,0.9998,78400.0,,,,5707.04,78400.0,,,,,,,,,,,-636.481965304,3097.88827131
xmm0650220901,fullrun,14175.3964844,12423.342319,62,X082225.27-430060.0,xmm,mos1,213.743931034,269.246643678,125.605299612,-43.0166583419,7269.01,117.472720238,0.585108968649,0.00945580514851,91.5795516526,1.0,37.7042,34.1545298633,75.4084,37.7042,,,0.0,,,6.49151315336,T,U,7.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dspc,fullrun_mos1_xmm0650220901_pi300-10000_pass1_cl_src62.html,0.9998,6530.83,,,,7269.01,6530.83,,,,,,,,,,,,
xmm0650220901,fullrun,4422.66845703,2526.80041224,41,X082135.15-425431.1,xmm,mos2,340.193425287,358.693287356,125.396445929,-42.9086416379,901.475,51.0059310277,0.356765568021,0.0201859840323,27.2218964036,1.0,36.9416,29.4294664063,73.8832,29.0054,23.1957835297,36.9338264149,90.0,89.201172243,90.0,5.29197396079,T,U,7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos2_xmm0650220901_pi300-10000_pass1_cl_src41.html,0.9998,1700.13,,,,901.475,1700.13,,,,,,,,,,,4555.61776015,-6932.56452776
xmm0650220901,fullrun,14175.3964844,12423.342319,42,X082130.47-425513.0,xmm,mos1,351.989687356,349.057310345,125.376968533,-42.9202717755,1264.34,81.5958945046,0.101771602774,0.00656796823917,15.9289491054,1.0,18.1175,18.0975097656,18.1275,18.1175,,,0.0,,,5.13241955516,T,U,6.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0650220901_pi300-10000_pass1_cl_src42.html,0.9998,5393.55,,,,1264.34,5393.55,,,,,,,,,,,,
xmm0650220901,fullrun,4422.66845703,2526.80041224,19,X082152.69-425154.0,xmm,mos2,295.892232184,394.825488506,125.469528152,-42.8650025905,965.02,37.5442805231,0.381913677535,0.014858421841,29.140768704,1.0,19.7906,19.6706585938,39.5812,19.7906,,,0.0,,,6.93344833364,T,U,7.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcs,fullrun_mos2_xmm0650220901_pi300-10000_pass1_cl_src19.html,0.9998,444.553,,,,965.02,444.553,,,,,,,,,,,616.206786427,-9946.6259481
xmm0650220901,fullrun,14175.3964844,12423.342319,3,X082234.60-425956.5,xmm,mos1,190.197563218,283.799218391,125.644161724,-42.9990200546,317.582,93.6253277698,0.0255632972378,0.00753623342244,4.0010974222,0.999963594211,6.59192,4.99579834473,9.2111965625,6.59192,,,0.0,,,7.77739262791,F,U,7.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_mos1_xmm0650220901_pi300-10000_pass1_cl_src3.html,0.9998,8448.12,,,,317.582,8448.12,,,,,,,,,,,,
xmm0650220901,fullrun,14175.3964844,12423.342319,6,X082308.80-430231.3,xmm,mos1,104.072712644,247.954988506,125.786677815,-43.0420214988,11384.1,121.492139663,0.916344318749,0.00977930903218,143.424039033,1.0,33.4396,32.89805325,66.8792,33.4396,,,0.0,,,14.5000149109,T,U,7.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0650220901_pi300-10000_pass1_cl_src6.html,0.9998,3376.24,,,,11384.1,3376.24,,,,,,,,,,,,
xmm0650220901,fullrun,14175.3964844,12423.342319,5,X082303.88-430157.1,xmm,mos1,116.456114943,255.863126437,125.766157776,-43.0325214224,1069.85,98.895753195,0.0861164950399,0.00796051375378,13.4786419795,1.0,18.528,14.9184876545,24.1623590704,10.6871,8.66176170064,13.9442227459,90.0,89.384920479,90.0,13.5874988948,F,U,7.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0650220901_pi300-10000_pass1_cl_src5.html,0.9998,8710.52,,,,1069.85,8710.52,,,,,,,,,,,,
xmm0650220901,fullrun,14175.3964844,12423.342319,55,X082145.27-425929.8,xmm,mos1,314.602294922,294.153808594,125.438621669,-42.9916234412,996.424987793,111.17490387,0.106586568058,0.0118922665715,12.5535875776,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.21243758738,T,U,6.96e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0650220901_pi300-10000_pass1_cl_src55.html,0.9998,383.469787598,,,,,,,,,,,,,,,,,
xmm0650220901,fullrun,14175.3964844,12423.342319,8,X082242.59-424955.7,xmm,mos1,169.703914686,421.870098373,125.677444477,-42.8321282199,2270.66,106.299529632,0.182773863277,0.00855644424766,28.6072002591,1.0,18.8521,,,10.2005663154,,,74.075645473,,,13.0137866461,A,U,7.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0650220901_pi300-10000_pass1_cl_src8.html,0.9998,9028.93,,,,2270.66,9028.93,,,,,,,,,,,,
xmm0650220901,fullrun,4422.66845703,2526.80041224,45,X082130.79-425516.6,xmm,mos2,351.17074585,347.796508789,125.37831153,-42.9212859064,291.058898926,26.5623970032,0.10176268965,0.00928698945791,8.78912359622,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.2367168138,F,U,6.97e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0650220901_pi300-10000_pass1_cl_src45.html,0.9998,120.438980103,,,,,,,,,,,,,,,,5393.79044118,-6147.67647059
xmm0650220901,fullrun,4422.66845703,2526.80041224,40,X082133.43-425354.3,xmm,mos2,344.529311828,367.153520346,125.389305517,-42.8984143702,203.054,37.5940686811,0.080360281297,0.0148781601658,6.13163421319,0.999999998696,17.3026752671,,,14.4038060378,,,359.942373964,,,5.82785032571,T,U,7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0650220901_pi300-10000_pass1_cl_src40.html,0.9998,1210.26,,,,203.054,1210.26,,,,,,,,,,,4731.1714001,-7834.58644743
xmm0650220901,fullrun,4422.66845703,2526.80041224,55,X082216.49-425610.0,xmm,mos2,235.797770115,335.941586207,125.568717172,-42.9361073915,448.119,40.8674564905,0.177346372491,0.0161735948744,13.5318771951,1.0,18.1322,18.0158568359,36.2644,18.1322,,,0.0,,,5.30779503526,T,U,7.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0650220901_pi300-10000_pass1_cl_src55.html,0.9998,1222.03,,,,448.119,1222.03,,,,,,,,,,,-4520.21132898,-4466.71833178
xmm0650220901,fullrun,14175.3964844,12423.342319,64,X082158.36-430116.4,xmm,mos1,281.585363218,265.548452874,125.493184627,-43.0212088742,655.047,74.6875290795,0.0527270932531,0.0060118683249,8.25269336146,1.0,15.4459,15.2862124105,30.8918,4.69711,3.92163303907,5.51058726271,0.0,359.034058,0.0,2.58870752909,A,U,6.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0650220901_pi300-10000_pass1_cl_src64.html,0.9998,4923.18,,,,655.047,4923.18,,,,,,,,,,,,
xmm0650220901,fullrun,4422.66845703,2526.80041224,12,X082151.80-424942.6,xmm,mos2,298.141418457,424.990570068,125.465813141,-42.8285073713,439.183135986,31.7669391632,0.099302749065,0.00718275391245,13.2620403561,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.17517540292,F,U,7.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0650220901_pi300-10000_pass1_cl_src12.html,0.9998,170.596954346,,,,,,,,,,,,,,,,421.719750195,-12597.6916472
xmm0650220901,fullrun,23456.421875,23455.5768262,2,X082201.40-425653.3,xmm,pn,273.905944824,325.988739014,125.505821866,-42.9481491655,1445.03430176,83.9663238525,0.0985053479671,0.00572383077815,7.93748986771,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.67452521289,F,U,7.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0650220901_pi300-10000_pass1_cl_src2.html,0.9998,2600.89624023,,,,,,,,,,,,,,,,1135.77994022,3360.67734931
xmm0650220901,fullrun,23456.421875,23455.5768262,3,X082157.67-425647.7,xmm,pn,283.30523908,327.306712644,125.490311747,-42.9465850085,6164.46,178.225867932,0.262814304468,0.00759844455454,33.8610223511,1.0,15.0139,14.9739391217,30.0278,15.0139,,,0.0,,,2.15680006342,T,U,7.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_pn_xmm0650220901_pi300-10000_pass1_cl_src3.html,0.9998,25600.0,,,,6164.46,25600.0,,,,,,,,,,,415.774415543,3191.66196587
xmm0650220901,fullrun,14175.3964844,12423.342319,66,X082220.09-430212.5,xmm,mos1,226.835906982,257.074188232,125.583695424,-43.036793148,816.368896484,357.807800293,0.0935514494777,0.0410028323531,10.2851278954,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.9949854202,F,U,7.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0650220901_pi300-10000_pass1_cl_src66.html,0.9998,355.785003662,,,,,,,,,,,,,,,,,
xmm0650220901,fullrun,14175.3964844,12423.342319,31,X082302.62-430132.3,xmm,mos1,119.613862069,261.567862069,125.76090477,-43.0256418409,6204.38,111.024231589,0.499412844536,0.00893673941803,78.1666745104,1.0,26.4446,26.439521321,52.8892,26.4446,,,0.0,,,13.2270919005,T,U,7.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0650220901_pi300-10000_pass1_cl_src31.html,0.9998,6122.0,,,,6204.38,6122.0,,,,,,,,,,,,
xmm0650220901,fullrun,14175.3964844,12423.342319,43,X082129.57-425530.9,xmm,mos1,354.263580322,344.996185303,125.373202207,-42.9252365137,686.956115723,42.5534820557,0.0905451774597,0.00560881895944,8.6547044347,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.27031223735,F,U,6.96e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos1_xmm0650220901_pi300-10000_pass1_cl_src43.html,0.9998,286.420318604,,,,,,,,,,,,,,,,,
xmm0650220901,fullrun,14175.3964844,12423.342319,61,X082231.83-425957.7,xmm,mos1,197.181869507,282.746704102,125.632616963,-42.9993723347,710.928161621,43.6339530945,0.0897338688374,0.00550750922412,8.9567193192,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.42859067372,F,U,7.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpbc,fullrun_mos1_xmm0650220901_pi300-10000_pass1_cl_src61.html,0.9998,408.977416992,,,,,,,,,,,,,,,,,
xmm0650220901,fullrun,4422.66845703,2526.80041224,74,X082226.13-430030.7,xmm,mos2,211.573586207,275.962758621,125.608867409,-43.0085386253,298.312,41.9068252198,0.118059111726,0.0165849263882,9.00814593855,1.0,18.7676,18.3448751731,18.9794,18.7676,,,0.0,,,6.49845611261,T,U,7.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0650220901_pi300-10000_pass1_cl_src74.html,0.9998,1457.87,,,,298.312,1457.87,,,,,,,,,,,-6083.96989394,930.381799521
xmm0650220901,fullrun,4422.66845703,2526.80041224,80,X082221.39-430108.9,xmm,mos2,223.529149425,267.217494253,125.589133222,-43.0191287845,621.874,41.420333171,0.246111388519,0.0163924134304,18.7787676908,1.0,18.9794,18.9394391217,37.9588,18.9794,,,0.0,,,6.12221338103,T,U,7.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0650220901_pi300-10000_pass1_cl_src80.html,0.9998,1093.77,,,,621.874,1093.77,,,,,,,,,,,-5179.61369771,1537.97773279
xmm0650220901,fullrun,23456.421875,23455.5768262,4,X082201.96-425721.3,xmm,pn,272.505241379,319.570551724,125.508146355,-42.9559275854,7725.67,182.553197726,0.329374636478,0.00778293573747,42.436658612,1.0,15.6232,15.5919653125,31.2464,15.6232,,,0.0,,,2.76600926187,T,U,7.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0650220901_pi300-10000_pass1_cl_src4.html,0.9998,25600.0,,,,7725.67,25600.0,,,,,,,,,,,1055.76205201,2830.98351372
xmm0650220901,fullrun,23456.421875,23455.5768262,5,X082148.49-425715.3,xmm,pn,306.491310345,320.955471264,125.452035629,-42.9542613508,4112.75,172.373866929,0.175341913383,0.00734894259183,22.5910979509,1.0,14.1854,14.1454391217,28.3708,14.1854,,,0.0,,,2.04755826146,T,U,7.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_pn_xmm0650220901_pi300-10000_pass1_cl_src5.html,0.9998,25600.0,,,,4112.75,25600.0,,,,,,,,,,,-1012.85373002,3086.15588403
xmm0650220901,fullrun,14175.3964844,12423.342319,171,X082153.86-430138.4,xmm,mos1,292.932250977,259.08682251,125.474425044,-43.0273406081,652.565490723,42.2720184326,0.085785754025,0.00555704627186,8.22142974963,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.88064843024,F,U,6.96e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0650220901_pi300-10000_pass1_cl_src171.html,0.9998,181.943664551,,,,,,,,,,,,,,,,,
xmm0650220901,fullrun,4422.66845703,2526.80041224,78,X082157.29-430110.3,xmm,mos2,284.300482759,266.94348,125.488696554,-43.019524227,105.729,32.384070158,0.0418431902474,0.0128162832204,3.19270516083,0.99918829845,8.84342,6.31775054687,14.94315,8.84342,,,0.0,,,2.63228046819,F,U,6.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos2_xmm0650220901_pi300-10000_pass1_cl_src78.html,0.9998,942.999,,,,105.729,942.999,,,,,,,,,,,196.086601307,1213.58333333
xmm0650220901,fullrun,14175.3964844,12423.342319,163,X082155.12-430116.3,xmm,mos1,289.756896552,265.562436782,125.479679051,-43.021194466,1069.84,64.5757694495,0.0861149720281,0.00519791798759,13.4785159932,1.0,15.7378,15.6978391217,31.4756,15.7378,,,0.0,,,2.48851524078,T,U,6.97e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0650220901_pi300-10000_pass1_cl_src163.html,0.9998,3100.19,,,,1069.84,3100.19,,,,,,,,,,,,
xmm0650220901,fullrun,4422.66845703,2526.80041224,49,X082128.14-425535.0,xmm,mos2,357.870330811,343.93145752,125.367248569,-42.9263949622,226.852783203,24.7331867218,0.0784015059471,0.00854791793972,6.85028754344,0.999999999984,10.8749996871,,,10.8749996871,,,0.0,,,5.42642760897,F,U,6.96e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0650220901_pi300-10000_pass1_cl_src49.html,0.9998,110.656150818,,,,,,,,,,,,,,,,5962.31742508,-5949.16537181
xmm0650220901,fullrun,14175.3964844,12423.342319,26,X082239.66-425842.9,xmm,mos1,177.38337931,300.689563218,125.665266262,-42.9785760975,4310.99,92.5840158991,0.347007621662,0.00745243184537,54.3125585711,1.0,21.8117,21.7917097656,43.6234,21.8117,,,0.0,,,8.59145752509,T,U,7.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0650220901_pi300-10000_pass1_cl_src26.html,0.9998,4260.81,,,,4310.99,4260.81,,,,,,,,,,,,
xmm0650220901,fullrun,14175.3964844,12423.342319,35,X082229.25-424854.6,xmm,mos1,203.397994995,435.536682129,125.62187768,-42.8151640676,1102.13671875,49.5601196289,0.0777499747513,0.00349620694444,13.8854103328,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0944154193,F,U,7.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0650220901_pi300-10000_pass1_cl_src35.html,0.9998,318.415100098,,,,,,,,,,,,,,,,,
xmm0650220901,fullrun,4422.66845703,2526.80041224,112,X082130.15-425438.7,xmm,mos2,352.824551724,356.936965517,125.375604843,-42.9107495022,251.495,36.8181341189,0.0995311044956,0.014571063259,7.59441009016,1.0,18.9559,18.9159391217,37.9118,18.9559,,,0.0,,,5.76721566981,T,U,6.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0650220901_pi300-10000_pass1_cl_src112.html,0.9998,1104.08,,,,251.495,1104.08,,,,,,,,,,,5439.26592299,-7051.33177402
xmm0650220901,fullrun,14175.3964844,12423.342319,155,X082225.56-430033.8,xmm,mos1,213.013149425,275.26783908,125.606490596,-43.0093812601,4461.69,124.084608232,0.359137634916,0.00998802084631,56.2111717845,1.0,36.2952,34.78908,72.5904,26.138,22.6156043142,29.1066511815,228.847,215.715191676,240.853221999,6.45111224525,T,U,7.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0650220901_pi300-10000_pass1_cl_src155.html,0.9998,10935.3,,,,4461.69,10935.3,,,,,,,,,,,,
xmm0650220901,fullrun,4422.66845703,2526.80041224,117,X082128.13-425621.0,xmm,mos2,357.876995172,333.41091954,125.367224096,-42.9391699077,347.971,34.7327367191,0.137712040862,0.0137457318521,10.5077018369,1.0,17.918,9.52959145508,35.836,16.3817,13.3075200243,17.918,307.722,23.3246824942,90.0,5.060811984,F,U,6.95e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0650220901_pi300-10000_pass1_cl_src117.html,0.9998,858.392,,,,347.971,858.392,,,,,,,,,,,5942.76224129,-5100.6703685
xmm0650220901,fullrun,4422.66845703,2526.80041224,14,X082152.27-425004.1,xmm,mos2,296.929595947,420.225494385,125.467809967,-42.8344592948,331.605102539,28.4001407623,0.0749785125792,0.00642149440734,10.0134998178,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.83035853749,F,U,7.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos2_xmm0650220901_pi300-10000_pass1_cl_src14.html,0.9998,167.712432861,,,,,,,,,,,,,,,,390.926987061,-12242.487061
xmm0650220901,fullrun,4422.66845703,2526.80041224,110,X082128.98-425426.3,xmm,mos2,355.770233154,359.993499756,125.370743527,-42.9073003327,170.514450073,21.8828697205,0.0733231678605,0.00940988492221,5.14903540887,0.999999764723,10.8749996871,,,10.8749996871,,,0.0,,,6.09877874979,F,U,6.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0650220901_pi300-10000_pass1_cl_src110.html,0.9998,88.6294326782,,,,,,,,,,,,,,,,5750.18998862,-7383.91922639
xmm0650220901,fullrun,14175.3964844,12423.342319,17,X082110.12-425253.2,xmm,mos1,403.442352295,380.96496582,125.292171521,-42.8814326496,1029.80126953,47.4087677002,0.0726470875553,0.00334444033029,12.9740829294,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.68277475971,F,U,6.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0650220901_pi300-10000_pass1_cl_src17.html,0.9998,204.294921875,,,,,,,,,,,,,,,,,
xmm0650220901,fullrun,14175.3964844,12423.342319,11,X082238.45-425033.6,xmm,mos1,180.175384521,412.920837402,125.660217783,-42.8426704425,1026.61535645,56.7214927673,0.0724223380684,0.00400140432261,12.9339447962,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9333228024,F,U,7.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0650220901_pi300-10000_pass1_cl_src11.html,0.9998,610.548522949,,,,,,,,,,,,,,,,,
xmm0650220901,fullrun,14175.3964844,12423.342319,149,X082215.68-425928.2,xmm,mos1,237.903662069,290.382298851,125.565330955,-42.9911611872,1180.71,73.1361743599,0.0950395071243,0.00588698830714,14.8753258603,1.0,16.1329,14.9251,16.7368,16.1329,,,0.0,,,4.48353893013,T,U,7.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0650220901_pi300-10000_pass1_cl_src149.html,0.9998,4168.19,,,,1180.71,4168.19,,,,,,,,,,,,
xmm0650220901,fullrun,14175.3964844,12423.342319,27,X082236.27-425907.7,xmm,mos1,185.954406738,294.993499756,125.651124654,-42.9854673567,1007.37481689,50.8118209839,0.071065018746,0.00358450792116,12.6915403992,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.15879092724,F,U,7.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0650220901_pi300-10000_pass1_cl_src27.html,0.9998,410.998260498,,,,,,,,,,,,,,,,,
xmm0650220901,fullrun,4422.66845703,2526.80041224,99,X082151.26-425159.1,xmm,mos2,299.50843908,393.649609195,125.463566547,-42.8664235308,1980.07,51.9647861537,0.783626434741,0.0205654245081,59.7922964163,1.0,36.7021,35.7445858398,37.313,36.7021,,,0.0,,,6.58245126398,T,U,7.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0650220901_pi300-10000_pass1_cl_src99.html,0.9998,720.269,,,,1980.07,720.269,,,,,,,,,,,1585.72318158,-9813.17655678
xmm0650220901,fullrun,4422.66845703,2526.80041224,2,X082309.55-430228.3,xmm,mos2,102.174827586,248.622390805,125.78981129,-43.0412062445,1001.01,40.6611977197,0.396157660061,0.016091992032,30.2275609628,1.0,26.9014,26.8614391217,53.8028,26.9014,,,0.0,,,14.621949485,T,U,7.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0650220901_pi300-10000_pass1_cl_src2.html,0.9998,652.323,,,,1001.01,652.323,,,,,,,,,,,-14674.5880812,3337.52979699
xmm0650220901,fullrun,4422.66845703,2526.80041224,108,X082134.45-425405.2,xmm,mos2,341.952597701,364.649747126,125.393552135,-42.9014425011,203.275,35.9283314391,0.0804476141218,0.0142189080982,6.13830776388,0.999999998696,19.0894,19.0494391217,38.1788,19.0894,,,0.0,,,5.61363580316,T,U,7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcps,fullrun_mos2_xmm0650220901_pi300-10000_pass1_cl_src108.html,0.9998,1087.57,,,,203.275,1087.57,,,,,,,,,,,4569.42113095,-7676.29241071
xmm0650220901,fullrun,14175.3964844,12423.342319,103,X082212.76-425519.4,xmm,mos1,245.209396362,349.022735596,125.553156746,-42.9220627041,539.226745605,65.0108108521,0.0689201503992,0.00830922275782,6.79351708165,0.99999999999,10.8749996871,,,10.8749996871,,,0.0,,,5.32373818733,F,U,7.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0650220901_pi300-10000_pass1_cl_src103.html,0.9998,340.696563721,,,,,,,,,,,,,,,,,