fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0093031601,fullrun,1016.66210938,503.860616952,1,X172227.18+320758.1,xmm,mos2,298.850306437,275.808997701,260.613243243,32.1327969931,169.545,19.2778370156,0.336491282368,0.0382601910918,11.9264879771,1.0,14.4807,14.4008172243,28.9614,10.8874,7.75862277889,14.1166867535,210.094787938,136.385022313,247.294787938,1.62356596985,T,F,3.19e+20,1.8,0.3,8.0,3.57245e-12,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0093031601_pi300-10000_pass1_cl_src1.html,0.9998,202.09,203.274019146,19.459414942,136.725980854,169.545,202.09,124.498003705,65.67257601,35.5019962953,97.32742399,-0.309329801607,0.10458107797,1656856.0,19134444.0,0.403433037445,0.0386206309588,122.835294118,29.5970588235
xmm0093031601,fullrun,1032.25610352,294.750888765,1,X172227.15+320755.2,xmm,mos1,298.923433333,275.159710345,260.613138913,32.1320124316,36.5058,15.2017038519,0.123853083488,0.0515747606223,2.61701417415,0.995062933493,6.3343,4.35575246094,10.856694375,6.3343,,,0.0,,,1.69148988667,F,F,3.19e+20,1.8,0.3,8.0,1.39238e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093031601_pi300-10000_pass1_cl_src1.html,0.9998,194.586,50.9661016949,10.1515026089,32.0338983051,36.5058,194.586,34.3728813559,14.8983050847,11.6271186441,19.1016949153,-0.395252837977,0.21823686844,448000.0,3776000.0,0.172912461464,0.0344409567394,299.409638554,-260.325301205
xmm0093031601,fullrun,1698.93041992,925.509922832,1,X172305.59+315930.9,xmm,pn,186.500015259,160.62638855,260.7733048,31.9919239795,18.3743761553,12.1691539518,0.0198532459804,0.0131485937121,1.78783715834,0.964171153298,10.8749996871,,,10.8749996871,,,0.0,,,12.8718712619,F,F,3.2e+20,1.8,0.3,8.0,2.44657e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0093031601_pi300-10000_pass1_cl_src1.html,0.9998,105.625623845,18.3743761553,12.1691539518,105.625623845,,,-1.02458061968,18.1448568749,17.0245806197,85.8551431251,1.0,0.935282260171,823645.0,4499317.0,0.0198532459804,0.0131485937121,13555.3790323,-2793.4516129
xmm0093031601,fullrun,1698.93041992,925.509922832,2,X172115.14+320548.5,xmm,pn,509.305248276,246.32616092,260.313063157,32.0968165722,60.5398,12.7213128253,0.0654132365768,0.0137453748676,7.20540857881,0.999999999955,28.8221,28.6624124105,57.6442,11.4718,7.7897666095,18.2530989063,67.3953,50.8691127766,78.5654753906,15.9649992865,A,F,3.2e+20,1.8,0.3,8.0,7.74984e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0093031601_pi300-10000_pass1_cl_src2.html,0.9998,101.292,38.5763819205,13.3186849948,112.42361808,60.5398,101.292,10.0011186459,27.8461083559,19.9988813541,89.1538916441,0.471500586006,0.384587619406,3326934.0,35600185.0,0.0416812191515,0.0143906452715,-13947.0728477,-12473.3377483
xmm0093031601,fullrun,1698.93041992,925.509922832,3,X172325.26+321231.7,xmm,pn,129.399597168,338.376403809,260.855229888,32.2088014003,30.0,6.5452682532,0.0324145633233,0.00707206707539,2.50662518313,0.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5926338782,F,F,3.24e+20,1.8,0.3,8.0,3.13573e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0093031601_pi300-10000_pass1_cl_src3.html,0.9998,0.0,30.0,6.5452682532,0.0,,,1.0,28.0,0.0,0.0,0.931034482759,0.305170713025,655006.0,864874.0,0.0324145633233,0.00707206707539,9046.76666667,12569.1
xmm0093031601,fullrun,1698.93041992,925.509922832,4,X172324.44+321153.3,xmm,pn,131.771866667,330.072717241,260.851819101,32.1981428012,42.7615,9.02739164986,0.0462038403575,0.00975410503923,5.08944659452,0.999998741002,13.1684,10.5565143945,16.3830284375,13.1684,,,0.0,,,12.2205968109,F,F,3.24e+20,1.8,0.3,8.0,3.00782e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0093031601_pi300-10000_pass1_cl_src4.html,0.9998,38.7323,74.9740993854,9.93028554975,4.02590061462,42.7615,38.7323,9.19481987708,61.5844596312,0.805180122923,2.41554036877,0.740183286946,0.169804749521,1615296.0,2006130.0,0.0810084230712,0.0107295289924,9303.12658228,11989.3291139
xmm0093031601,fullrun,1698.93041992,925.509922832,5,X172320.72+321125.9,xmm,pn,142.609701149,323.746804598,260.836324932,32.190527074,33.8297,10.3731962287,0.0365529659533,0.0112082308911,4.02638942644,0.999922352252,16.8982,7.49170039062,24.6474,16.8982,,,0.0,,,11.6293215593,F,F,3.24e+20,1.8,0.3,8.0,2.34822e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0093031601_pi300-10000_pass1_cl_src5.html,0.9998,73.7735,41.0316054406,10.6824583655,51.9683945594,33.8297,73.7735,0.810118713834,36.259462984,10.1898812862,39.740537016,0.956291995931,0.387473053493,2793333.0,13706406.0,0.044334052427,0.0115422407713,9182.60215054,11060.483871
xmm0093031601,fullrun,1698.93041992,925.509922832,6,X172321.12+321111.1,xmm,pn,141.41668046,320.35816092,260.838018228,32.1864295046,67.8808,8.35215660773,0.0733452094438,0.00902450583525,8.07912974037,1.0,18.7853,9.96062897505,24.4865,18.7853,,,0.0,,,11.7902412766,F,F,3.24e+20,1.8,0.3,8.0,4.31193e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0093031601_pi300-10000_pass1_cl_src6.html,0.9998,1.87772,76.0549703846,13.3995967676,76.9450296154,67.8808,1.87772,15.7818967015,55.5730609814,14.2181032985,60.4269390186,0.557651010834,0.210596420253,3489846.0,16690660.0,0.0821762884528,0.0144780692644,9399.81045752,10830.5228758
xmm0093031601,fullrun,1698.93041992,925.509922832,7,X172325.74+321059.6,xmm,pn,127.93346405,317.074584961,260.857255299,32.1832164529,-1647.10558267,9.41130192063,-1.77967360699,0.0101687747354,-39.7487008842,0.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4351223636,F,F,3.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0093031601_pi300-10000_pass1_cl_src7.html,0.9998,1717.10558267,-1647.10558267,9.41130192063,1717.10558267,,,-338.429710749,-1169.50398762,350.429710749,1226.50398762,,,1177584.0,33604.0,-1.77967360699,0.0101687747354,10128.2714286,11229.1571429
xmm0093031601,fullrun,1698.93041992,925.509922832,8,X172323.55+321040.0,xmm,pn,134.308990479,313.230285645,260.848138914,32.1777651966,-15.3228540411,9.81759604427,-0.0165561207536,0.010607769622,-1.59472225073,0.0583091443237,10.8749996871,,,10.8749996871,,,0.0,,,11.9475015146,F,F,3.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_pn_xmm0093031601_pi300-10000_pass1_cl_src8.html,0.9998,92.3228540411,-15.3228540411,9.81759604427,92.3228540411,,,-3.35827220353,-9.83072270136,21.3582722035,66.8307227014,,,1274342.0,1849616.0,-0.0165561207536,0.010607769622,9926.45454545,10700.0519481
xmm0093031601,fullrun,1698.93041992,925.509922832,9,X172325.25+321004.4,xmm,pn,129.34185791,305.115539551,260.855203937,32.1678956422,-10.7491060353,10.4207218407,-0.0116142526083,0.011259438266,-1.08169733739,0.150815379053,10.8749996871,,,10.8749996871,,,0.0,,,12.2689393551,F,F,3.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0093031601_pi300-10000_pass1_cl_src9.html,0.9998,98.7491060353,-10.7491060353,10.4207218407,98.7491060353,,,-7.32265318422,-3.95286620662,23.3226531842,71.9528662066,,,1213694.0,2445846.0,-0.0116142526083,0.011259438266,10748.8181818,10361.3295455
xmm0093031601,fullrun,1698.93041992,925.509922832,10,X172327.42+320921.4,xmm,pn,122.984825134,294.504272461,260.864245547,32.1559512928,12.4240080217,8.98435971134,0.0134239598249,0.00970746989275,1.74698637681,0.961612200827,10.8749996871,,,10.8749996871,,,0.0,,,12.7234601728,F,F,3.23e+20,1.8,0.3,8.0,1.31232e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093031601_pi300-10000_pass1_cl_src10.html,0.9998,50.5759919783,12.4240080217,8.98435971134,50.5759919783,,,-0.69528145778,15.1133250055,10.6952814578,37.8866749945,1.0,0.842165576187,581046.0,3205312.0,0.0134239598249,0.00970746989275,11609.0634921,9803.50793651
xmm0093031601,fullrun,1698.93041992,925.509922832,11,X172303.24+315929.7,xmm,pn,193.394088745,158.503677368,260.763482202,31.9915953097,33.1442577846,14.3697419571,0.0358118880921,0.0155262970203,2.7538510104,0.996634331036,10.8749996871,,,10.8749996871,,,0.0,,,12.6854765398,F,F,3.2e+20,1.8,0.3,8.0,2.081e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0093031601_pi300-10000_pass1_cl_src11.html,0.9998,144.855742215,33.1442577846,14.3697419571,144.855742215,,,1.50024656267,29.7154004262,25.4997534373,115.284599574,0.903878554034,0.611155269381,1248439.0,5826105.0,0.0358118880921,0.0155262970203,13355.4325843,-3272.31460674
xmm0093031601,fullrun,1698.93041992,925.509922832,12,X172109.87+320503.1,xmm,pn,524.705566406,236.951705933,260.291133615,32.0841960883,27.2135415979,7.98212002188,0.0294038355793,0.00862456449679,5.96890703312,0.999999902485,10.8749996871,,,10.8749996871,,,0.0,,,16.9993529857,F,F,3.2e+20,1.8,0.3,8.0,3.62008e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0093031601_pi300-10000_pass1_cl_src12.html,0.9998,20.7864584021,27.2135415979,7.98212002188,20.7864584021,,,-0.417030046753,24.0807896727,2.41703004675,16.9192103273,1.0,0.448284513454,952276.0,1969930.0,0.0294038355793,0.00862456449679,-14073.7916667,-14044.3333333
xmm0093031601,fullrun,1698.93041992,925.509922832,13,X172259.47+320459.6,xmm,pn,204.506057739,234.788970947,260.747785367,32.0832262833,12.3109995164,8.79422863406,0.01330185578,0.00950203603128,1.78272438157,0.964336709954,10.8749996871,,,10.8749996871,,,0.0,,,8.22612090435,F,F,3.2e+20,1.8,0.3,8.0,6.44163e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093031601_pi300-10000_pass1_cl_src13.html,0.9998,47.6890004836,12.3109995164,8.79422863406,47.6890004836,,,0.617610366311,9.05269557722,8.38238963369,37.9473044228,0.872266633565,1.17321756908,1112012.0,9816877.0,0.01330185578,0.00950203603128,9042.26666667,1604.25
xmm0093031601,fullrun,1698.93041992,925.509922832,14,X172306.64+315957.8,xmm,pn,183.436279297,166.605743408,260.777683159,31.9994012037,19.1988744175,12.6081867662,0.0207441043514,0.0136229622776,1.79185430627,0.964426034813,10.8749996871,,,10.8749996871,,,0.0,,,12.6832589686,F,F,3.21e+20,1.8,0.3,8.0,1.50165e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0093031601_pi300-10000_pass1_cl_src14.html,0.9998,114.801125583,19.1988744175,12.6081867662,114.801125583,,,2.04770331573,14.7702081873,20.9522966843,91.2297918127,0.756485421466,0.924644198198,930421.0,4263037.0,0.0207441043514,0.0136229622776,13501.5597015,-2240.82835821
xmm0093031601,fullrun,1698.93041992,925.509922832,15,X172227.54+315423.4,xmm,pn,297.80573908,88.524891954,260.614731545,31.9064970369,28.6677,12.8825346885,0.0309754276659,0.0139195687619,3.41201146212,0.999437359812,14.0403,9.22459483078,20.4583878777,3.51508,,,33.4746872341,16.3184372341,42.6246872341,15.2634705182,A,F,3.19e+20,1.8,0.3,8.0,2.75037e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093031601_pi300-10000_pass1_cl_src15.html,0.9998,137.292,25.9565305069,7.61437827766,17.0434694931,28.6677,137.292,5.1194136068,21.4612439519,2.8805863932,13.5387560481,0.614801583032,0.337105124661,533288.0,11107905.0,0.0280456533923,0.00822722489496,9517.37209302,-13487.7674419
