fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09505,fullrun,10726.59375,10726.5938222,1,X175016.94-292559.4,chandra,ccd6,712.264160156,625.381835938,267.570589577,-29.4331780117,193.812240601,20.1750850677,0.0180683862418,0.00188084738329,167.526389234,1.0,7.55778531207,,,6.24130701163,,,168.231430054,,,17.1097527148,F,T,8.62e+21,1.8,0.3,8.0,3.76549e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09505_pi14-548_pass1_cl_src1.html,0.9997,213.187759399,,,,,,,,,,,,,,,,3374.67716535,2066.11023622
acisf09505,fullrun,10726.59375,10726.5938222,2,X175016.33-292622.8,chandra,ccd6,728.489746094,577.921875,267.568024939,-29.4396586545,131.350997925,17.1471862793,0.0122453598306,0.00159856770188,113.536473942,1.0,7.41247870301,,,5.31793332913,,,164.14302063,,,17.0431917879,F,T,8.62e+21,1.8,0.3,8.0,2.53166e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09505_pi14-548_pass1_cl_src2.html,0.9997,162.649002075,,,,,,,,,,,,,,,,3402.57224335,2062.45437262
acisf09505,fullrun,10726.59375,10726.5938222,1,X175107.65-294038.0,chandra,ccd3,554.228445122,234.368479675,267.781861112,-29.6772102958,40.8737,6.85820749176,0.00381051660279,0.0006393674542,17.050714401,1.0,2.27300848983,1.59365286849,2.61285223983,2.27300848983,,,0.0,,,7.47980354133,F,T,7.64e+21,1.8,0.3,8.0,5.82526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09505_pi14-548_pass1_cl_src1.html,0.9997,6.16131,,,,40.8737,6.16131,,,,,,,,,,,4948.58695652,3648.91304348
acisf09505,fullrun,10723.4941406,10723.4938712,4,X175148.89-293505.6,chandra,ccd1,489.219918699,1053.76953659,267.953702769,-29.5848922783,28.0718,5.31291294866,0.00261780794951,0.000495450443222,22.1463733517,1.0,0.88450081127,0.71977552593,1.07793967846,0.88450081127,,,0.0,,,5.09365453375,F,F,7.13e+21,1.8,0.3,8.0,3.79767e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09505_pi14-548_pass1_cl_src4.html,0.9997,0.155244,,,,28.0718,0.155244,,,,,,,,,,,4130.37931034,4644.27586207
acisf09505,fullrun,10720.3935547,10720.3939596,9,X175113.65-293110.2,chandra,ccd2,536.083496094,365.916503906,267.806894882,-29.519502387,26.3045959473,5.19615888596,0.00245369691402,0.000484698510263,21.918060397,1.0,0.492000009399,,,0.492000009399,,,45.0,,,4.06636920873,F,F,7.65e+21,1.8,0.3,8.0,3.61675e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf09505_pi14-548_pass1_cl_src9.html,0.9997,0.695403635502,,,,,,,,,,,,,,,,3780.98245614,3645.66666667
acisf09505,fullrun,10726.59375,10726.5938222,1,X175210.98-292733.8,chandra,ccd0,41.0781504065,937.292632114,268.04574105,-29.4593997893,26.3047,8.12953258189,0.0024522978519,0.00075788871523,5.67177204382,0.999999401622,2.92746,2.5857605625,5.85492,2.03773,1.41165105296,2.92703163064,82.209109914,66.634938033,90.0,11.9018399574,F,T,6.98e+21,1.8,0.3,8.0,4.24539e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09505_pi14-548_pass1_cl_src1.html,0.9997,39.7846,,,,26.3047,39.7846,,,,,,,,,,,3133.82352941,5094.0
acisf09505,fullrun,10726.59375,10726.5938222,2,X175154.71-292805.5,chandra,ccd0,472.378417969,872.945800781,267.977976183,-29.4682036879,59.5511169434,8.60243415833,0.00555172655731,0.000801972579211,12.8403045942,1.0,3.90638978028,,,2.56255877813,,,47.3941650391,,,8.82293539937,A,T,7.18e+21,1.8,0.3,8.0,8.69503e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09505_pi14-548_pass1_cl_src2.html,0.9997,14.448882103,,,,,,,,,,,,,,,,3258.25,4678.20833333
acisf09505,fullrun,10726.59375,10726.5938222,4,X175114.16-293505.3,chandra,ccd3,381.923478252,910.505128049,267.809008929,-29.5848177204,23.8054,4.87907778171,0.00221929850404,0.00045486024272,9.93056847314,0.999999999999,0.690685,0.588747330566,0.882567671875,0.690685,,,0.0,,,2.65166284228,F,F,7.63e+21,1.8,0.3,8.0,3.10425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09505_pi14-548_pass1_cl_src4.html,0.9997,6.99157e-27,,,,23.8054,6.99157e-27,,,,,,,,,,,4256.15384615,3725.34615385
acisf09505,fullrun,10723.4941406,10723.4938712,1,X175127.18-294205.3,chandra,ccd1,1064.81538618,200.910414634,267.863251388,-29.7014840878,29.8734,5.64691774334,0.00278581148229,0.000526597183077,23.5676896275,1.0,3.16762,2.59504020115,4.80082757065,1.56698,1.1294879244,2.21064538976,332.0660025,312.517262481,348.196469688,7.83962242507,F,T,7.3e+21,1.8,0.3,8.0,4.2671e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09505_pi14-548_pass1_cl_src1.html,0.9997,2.01428,,,,29.8734,2.01428,,,,,,,,,,,5055.03125,4185.53125
acisf09505,fullrun,10723.4941406,10723.4938712,2,X175150.67-293807.3,chandra,ccd1,442.223763289,684.398652708,267.961140338,-29.6353673187,16.8667,4.58159251789,0.00157289018949,0.00042725262936,13.3064582752,1.0,1.5,,,1.02762913662,,,335.969290455,,,6.64573880236,F,T,7.03e+21,1.8,0.3,8.0,2.25499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09505_pi14-548_pass1_cl_src2.html,0.9997,4.12429,,,,16.8667,4.12429,,,,,,,,,,,4485.85,4734.15
acisf09505,fullrun,10726.59375,10726.5938222,2,X175051.18-293419.1,chandra,ccd3,990.763183594,1003.39477539,267.713266223,-29.5719854308,16.7901248932,4.35893011093,0.00156528013758,0.000406366656534,7.00410347754,0.999999952649,2.56801683754,,,0.629200350384,,,88.706161499,,,7.51765336659,A,T,7.82e+21,1.8,0.3,8.0,2.52277e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09505_pi14-548_pass1_cl_src2.html,0.9997,2.20987582207,,,,,,,,,,,,,,,,4240.83333333,3103.94444444
acisf09505,fullrun,10726.59375,10726.5938222,3,X175057.31-294128.2,chandra,ccd3,828.025426829,132.011656504,267.738776601,-29.6911675893,9.17988,5.55145746629,0.000855808767097,0.000517543363292,3.82944319,0.999077078723,1.47665584623,0.994093,3.14791540873,1.47665584623,,,0.0,,,9.48100540519,F,F,7.71e+21,1.8,0.3,8.0,1.39948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09505_pi14-548_pass1_cl_src3.html,0.9997,21.6388,,,,9.17988,21.6388,,,,,,,,,,,5081.42857143,3389.21428571
acisf09505,fullrun,10720.3935547,10720.3939596,8,X175117.62-292735.7,chandra,ccd2,431.100097656,802.033203125,267.823402996,-29.4599051269,13.1755809784,3.87301206589,0.00122902030125,0.000361275160685,10.9784305461,0.999999999953,1.45685330122,,,1.20333799563,,,131.080368042,,,6.90627607992,F,F,7.64e+21,1.8,0.3,8.0,1.89219e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09505_pi14-548_pass1_cl_src8.html,0.9997,1.82441866398,,,,,,,,,,,,,,,,3333.06666667,3698.53333333
acisf09505,fullrun,10723.4941406,10723.4938712,3,X175154.46-294007.8,chandra,ccd1,341.735351562,438.853027344,267.97690157,-29.6688436001,12.7592906952,4.12316846848,0.0011898445664,0.000384498620406,10.0660454776,0.999999999791,2.55933672835,,,1.70073236949,,,81.5224304199,,,8.5588423395,A,F,6.92e+21,1.8,0.3,8.0,1.86815e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09505_pi14-548_pass1_cl_src3.html,0.9997,4.24070930481,,,,,,,,,,,,,,,,4718.80952381,4869.14285714
acisf09505,fullrun,10726.59375,10726.5938222,7,X175112.02-293527.6,chandra,ccd3,438.62574187,865.26320935,267.800094345,-29.5909972536,10.7418,3.27746853532,0.00100141853414,0.000305546345708,4.48100768837,0.99989392695,0.613362,0.486070242187,0.8028195,0.613362,,,0.0,,,3.21378037576,F,F,7.65e+21,1.8,0.3,8.0,1.41658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09505_pi14-548_pass1_cl_src7.html,0.9997,1.0919e-20,,,,10.7418,1.0919e-20,,,,,,,,,,,4309.91666667,3670.08333333
acisf09505,fullrun,10726.59375,10726.5938222,6,X175111.59-293532.3,chandra,ccd3,450.191805081,855.745534553,267.798275799,-29.5922972037,12.0778,3.60695799809,0.00112596782865,0.000336263116225,5.03832827446,0.999966890969,0.738414,0.58614159375,0.941443875,0.738414,,,0.0,,,3.33270712883,F,F,7.65e+21,1.8,0.3,8.0,1.59767e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09505_pi14-548_pass1_cl_src6.html,0.9997,0.932346,,,,12.0778,0.932346,,,,,,,,,,,4319.58333333,3660.5
acisf09505,fullrun,10723.4941406,10723.4938712,14,X175130.80-293736.3,chandra,ccd1,968.962184756,747.818851423,267.878317201,-29.626738629,14.8839,3.85796578523,0.00138797986727,0.000359769874731,11.7421898962,0.999999999998,0.675658,0.476221073174,0.925931717705,0.313626,0.212307585938,0.44871721875,335.562,315.487265167,359.35427832,3.50846574779,F,F,7.37e+21,1.8,0.3,8.0,1.9221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09505_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,14.8839,0.0,,,,,,,,,,,4500.30769231,4197.30769231
acisf09505,fullrun,10723.4941406,10723.4938712,7,X175137.49-293515.0,chandra,ccd1,791.0,1034.30004883,267.906199003,-29.5875106056,9.4526014328,3.16228866577,0.000881485175341,0.000294893485261,7.45733584862,0.99999985881,0.535608121137,,,0.492000009399,,,46.9664497375,,,2.73257027556,F,F,7.3e+21,1.8,0.3,8.0,1.18421e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09505_pi14-548_pass1_cl_src7.html,0.9997,0.547398686409,,,,,,,,,,,,,,,,4183.8,4337.4
acisf09505,fullrun,10726.59375,10726.5938222,5,X175106.94-293627.7,chandra,ccd3,572.899902344,742.600097656,267.778899548,-29.6076820901,9.33580970764,3.16228914261,0.000870342424605,0.000294808327453,3.89449022297,0.999678075523,0.781949533142,,,0.50045384314,,,90.8645782471,,,4.64154647744,A,F,7.68e+21,1.8,0.3,8.0,1.4207e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09505_pi14-548_pass1_cl_src5.html,0.9997,0.664190232754,,,,,,,,,,,,,,,,4450.1,3556.7
acisf09505,fullrun,10720.3935547,10720.3939596,4,X175119.86-292908.5,chandra,ccd2,371.611328125,613.388671875,267.83273417,-29.4856885022,8.64109992981,3.00000691414,0.000806043157354,0.000279841100564,7.20011630432,0.999999627347,0.614117666532,,,0.492000009399,,,92.5398025513,,,5.28654015827,F,F,7.61e+21,1.8,0.3,8.0,1.18626e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09505_pi14-548_pass1_cl_src4.html,0.9997,0.358899861574,,,,,,,,,,,,,,,,3510.0,3772.33333333
acisf09505,fullrun,10726.59375,10726.5938222,16,X175113.46-293635.1,chandra,ccd3,400.055664062,727.5,267.806068115,-29.609758978,8.52696704865,3.00000905991,0.000794937077444,0.000279679545201,3.55707655174,0.999077078723,0.606178436415,,,0.492000009399,,,129.651748657,,,3.53759968279,F,F,7.63e+21,1.8,0.3,8.0,1.12019e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09505_pi14-548_pass1_cl_src16.html,0.9997,0.473032951355,,,,,,,,,,,,,,,,4438.0,3733.88888889
acisf09505,fullrun,10726.59375,10726.5938222,11,X175104.16-293815.9,chandra,ccd3,646.200195312,522.5,267.767350612,-29.6377550826,8.48633861542,3.16230463982,0.000791149446741,0.000294809782645,3.54012815187,0.999077078723,1.59618935869,,,0.492000009399,,,56.7606964111,,,6.16402969594,A,F,7.69e+21,1.8,0.3,8.0,1.18501e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09505_pi14-548_pass1_cl_src11.html,0.9997,1.51366138458,,,,,,,,,,,,,,,,4675.2,3513.1
acisf09505,fullrun,10723.4941406,10723.4938712,9,X175135.59-293754.7,chandra,ccd1,841.388916016,709.833251953,267.898297857,-29.6318570108,8.41636562347,3.00001239777,0.000784852949437,0.000279760715785,6.63982984211,0.999998933364,0.534574632366,,,0.492000009399,,,56.3099327087,,,4.2228188581,F,F,7.28e+21,1.8,0.3,8.0,1.07454e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09505_pi14-548_pass1_cl_src9.html,0.9997,0.583634197712,,,,,,,,,,,,,,,,4519.33333333,4329.77777778
acisf09505,fullrun,10726.59375,10726.5938222,12,X175124.65-293655.3,chandra,ccd3,103.25,686.625,267.852724062,-29.6153550211,7.43314313889,2.82843875885,0.000692964007612,0.000263684691163,3.10078120558,0.997508303674,0.633142634089,,,0.492000009399,,,175.982147217,,,2.66250044112,F,F,7.48e+21,1.8,0.3,8.0,9.39199e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09505_pi14-548_pass1_cl_src12.html,0.9997,0.56685680151,,,,,,,,,,,,,,,,4431.5,4026.375
acisf09505,fullrun,10726.59375,10726.5938222,14,X175121.88-293819.9,chandra,ccd3,176.625,514.625,267.841185497,-29.6388607608,7.29988193512,2.82844161987,0.000680540571921,0.000263684982201,3.0451904779,0.997508303674,0.835226081591,,,0.492000009399,,,49.515537262,,,4.14832716751,A,F,7.51e+21,1.8,0.3,8.0,9.49379e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09505_pi14-548_pass1_cl_src14.html,0.9997,0.700117945671,,,,,,,,,,,,,,,,4614.66666667,3983.11111111
acisf09505,fullrun,10723.4941406,10723.4938712,6,X175138.61-293517.0,chandra,ccd1,761.357177734,1030.35717773,267.910857954,-29.5880476775,6.68737792969,2.64575815201,0.000623619300313,0.000246725365287,5.27579878649,0.999953163287,0.492000009399,,,0.492000009399,,,30.8496227264,,,2.97158185267,F,F,7.28e+21,1.8,0.3,8.0,8.82078e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09505_pi14-548_pass1_cl_src6.html,0.9997,0.312622159719,,,,,,,,,,,,,,,,4194.28571429,4364.71428571
acisf09505,fullrun,10723.4941406,10723.4938712,12,X175140.83-293737.2,chandra,ccd1,702.642822266,745.357177734,267.920109719,-29.6269936214,6.51812171936,2.64576196671,0.000607835652772,0.000246725743636,5.14226936458,0.999953163287,0.787337563297,,,0.492000009399,,,139.420913696,,,4.68531614115,A,F,7.2e+21,1.8,0.3,8.0,8.38021e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09505_pi14-548_pass1_cl_src12.html,0.9997,0.481878072023,,,,,,,,,,,,,,,,4464.14285714,4465.42857143
acisf09505,fullrun,10723.4941406,10723.4938712,11,X175137.52-293601.8,chandra,ccd1,790.071533203,939.214355469,267.906351238,-29.6005055929,6.46070384979,2.6457631588,0.00060248124646,0.000246725830948,5.09697132254,0.999953163287,0.529376983265,,,0.492000009399,,,65.4571914673,,,3.10554090081,F,F,7.29e+21,1.8,0.3,8.0,8.54117e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09505_pi14-548_pass1_cl_src11.html,0.9997,0.539296090603,,,,,,,,,,,,,,,,4284.28571429,4355.85714286
acisf09505,fullrun,10723.4941406,10723.4938712,10,X175144.79-293601.5,chandra,ccd1,597.5,939.666748047,267.936619558,-29.6004292275,5.66087293625,2.44949817657,0.000527894473635,0.000228423508815,4.46596960446,0.99973227126,0.608143185312,,,0.492000009399,,,8.44932460785,,,4.49475955464,F,F,7.17e+21,1.8,0.3,8.0,7.81759e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09505_pi14-548_pass1_cl_src10.html,0.9997,0.33912691474,,,,,,,,,,,,,,,,4254.33333333,4548.33333333
acisf09505,fullrun,10726.59375,10726.5938222,13,X175109.09-293453.8,chandra,ccd3,516.0,933.5,267.787861695,-29.5815974115,5.55007791519,2.44950032234,0.000517412903719,0.000228357705055,2.31524900939,0.985040119491,0.627484281606,,,0.492000009399,,,71.3480224609,,,3.67828508505,F,F,7.67e+21,1.8,0.3,8.0,8.84329e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09505_pi14-548_pass1_cl_src13.html,0.9997,0.449922055006,,,,,,,,,,,,,,,,4246.33333333,3595.66666667
acisf09505,fullrun,10720.3935547,10720.3939596,7,X175114.75-293006.5,chandra,ccd2,507.166503906,495.333496094,267.811444406,-29.5018171075,5.53703308105,2.44950127602,0.000516495318152,0.000228489850997,4.61368141652,0.999266597938,0.672061952555,,,0.492000009399,,,154.275238037,,,4.80066796002,F,F,7.65e+21,1.8,0.3,8.0,7.73476e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09505_pi14-548_pass1_cl_src7.html,0.9997,0.46296697855,,,,,,,,,,,,,,,,3644.83333333,3661.66666667
acisf09505,fullrun,10723.4941406,10723.4938712,13,X175153.87-293641.6,chandra,ccd1,356.785644531,858.071533203,267.974467862,-29.6115527167,5.38139200211,2.64578652382,0.000501831935253,0.000246728042839,4.24548181557,0.998632418015,1.43473766207,,,0.67346816825,,,9.81356525421,,,6.57493834411,A,F,7.01e+21,1.8,0.3,8.0,7.56379e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09505_pi14-548_pass1_cl_src13.html,0.9997,1.61860787868,,,,,,,,,,,,,,,,4304.8,4796.6
acisf09505,fullrun,10723.4941406,10723.4938712,5,X175130.08-293613.0,chandra,ccd1,987.5,916.5,267.875319947,-29.6036176548,4.87025356293,2.23607158661,0.000454166642157,0.00020852079615,3.84223504449,0.998632418015,0.492000009399,,,0.492000009399,,,90.0,,,2.16201055469,F,F,7.4e+21,1.8,0.3,8.0,6.31206e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09505_pi14-548_pass1_cl_src5.html,0.9997,0.129746630788,,,,,,,,,,,,,,,,4338.22222222,4170.0
acisf09505,fullrun,10723.4941406,10723.4938712,8,X175127.51-294007.3,chandra,ccd1,1055.69995117,440.300048828,267.864604576,-29.6686992397,4.76870584488,2.23607420921,0.000444696983323,0.000208521028981,3.76212213129,0.998632418015,0.492000009399,,,0.492000009399,,,53.6770133972,,,5.86464168751,F,F,7.36e+21,1.8,0.3,8.0,6.61948e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09505_pi14-548_pass1_cl_src8.html,0.9997,0.231294378638,,,,,,,,,,,,,,,,4812.2,4153.2
acisf09505,fullrun,10723.4941406,10723.4938712,17,X175131.86-293751.1,chandra,ccd1,940.300048828,717.100097656,267.88274592,-29.6308677645,4.76268339157,2.23607397079,0.00044413539581,0.000208521014429,3.7573709041,0.998632418015,0.492000009399,,,0.492000009399,,,48.5625076294,,,3.82007723718,F,F,7.35e+21,1.8,0.3,8.0,6.06106e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09505_pi14-548_pass1_cl_src17.html,0.9997,0.237316638231,,,,,,,,,,,,,,,,4520.4,4243.8
acisf09505,fullrun,10723.4941406,10723.4938712,15,X175126.29-293933.1,chandra,ccd1,1087.89990234,509.899902344,267.859539753,-29.6591874422,4.71294307709,2.236079216,0.000439496943727,0.000208521494642,3.71812983031,0.998632418015,0.500671848802,,,0.492000009399,,,88.5687942505,,,5.28288628679,F,F,7.4e+21,1.8,0.3,8.0,9.69469e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09505_pi14-548_pass1_cl_src15.html,0.9997,0.287057131529,,,,,,,,,,,,,,,,4738.71428571,4121.28571429
acisf09505,fullrun,10720.3935547,10720.3939596,1,X175112.60-293325.2,chandra,ccd2,563.899902344,91.5,267.802505786,-29.5570042446,4.6951956749,2.23607611656,0.000437968585175,0.000208581550396,3.91222821231,0.999266597938,0.593285251984,,,0.492000009399,,,72.8565597534,,,2.98420743391,F,T,7.65e+21,1.8,0.3,8.0,6.36778e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09505_pi14-548_pass1_cl_src1.html,0.9997,0.304804384708,,,,,,,,,,,,,,,,4047.2,3652.4
acisf09505,fullrun,10720.3935547,10720.3939596,2,X175107.73-292948.3,chandra,ccd2,693.25,532.25,267.782228153,-29.4967586034,3.84919023514,2.00000405312,0.000359053054126,0.000186560704606,3.20730203279,0.996329634045,0.492000009399,,,0.492000009399,,,45.0,,,5.94107483487,F,T,7.72e+21,1.8,0.3,8.0,5.62061e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09505_pi14-548_pass1_cl_src2.html,0.9997,0.150809824467,,,,,,,,,,,,,,,,3642.0,3459.75
acisf09505,fullrun,10720.3935547,10720.3939596,3,X175128.42-292936.6,chandra,ccd2,144.25,556.25,267.868431072,-29.4934992878,3.73500108719,2.00000762939,0.000348401488736,0.000186561024748,3.11215498524,0.996329634045,0.492000009399,,,0.492000009399,,,45.0,,,4.69562700685,F,F,7.52e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf09505_pi14-548_pass1_cl_src3.html,0.9997,0.264998883009,,,,,,,,,,,,,,,,3543.0,4018.75
acisf09505,fullrun,10723.4941406,10723.4938712,16,X175201.00-293624.4,chandra,ccd1,167.75,892.75,268.004176739,-29.6067839369,3.39061045647,2.00001716614,0.000316185236443,0.000186507968465,2.67491664443,0.975946383027,0.721963430845,,,0.492000009399,,,126.127662659,,,7.95473822339,F,F,6.9e+21,1.8,0.3,8.0,4.72057e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09505_pi14-548_pass1_cl_src16.html,0.9997,0.609389483929,,,,,,,,,,,,,,,,4239.25,4975.5
acisf09505,fullrun,10726.59375,10726.5938222,9,X175159.10-292739.7,chandra,ccd0,356.472394309,925.745439024,267.996239047,-29.4610384188,10.0798,5.09329951996,0.000939700538431,0.00047482849871,2.17338832404,0.979668838118,2.18238907888,1.34385226972,3.54504095388,2.18238907888,,,0.0,,,9.80608388097,F,F,7.13e+21,1.8,0.3,8.0,1.51063e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09505_pi14-548_pass1_cl_src9.html,0.9997,15.8619,,,,10.0798,15.8619,,,,,,,,,,,3192.0,4781.85714286
acisf09505,fullrun,10720.3935547,10720.3939596,5,X175105.48-293135.4,chandra,ccd2,752.833496094,314.5,267.772847567,-29.526512117,2.82749342918,1.7320561409,0.000263749010628,0.000161566465977,2.35598265327,0.984095004436,0.492000009399,,,0.492000009399,,,90.0,,,5.15927379905,F,F,7.73e+21,1.8,0.3,8.0,4.01316e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09505_pi14-548_pass1_cl_src5.html,0.9997,0.172506660223,,,,,,,,,,,,,,,,3862.42857143,3443.14285714
acisf09505,fullrun,10726.59375,10726.5938222,12,X175151.28-293310.2,chandra,ccd0,564.526424797,254.239176829,267.963678812,-29.5528405494,14.2858,4.81327643087,0.00133181403231,0.000448724544094,3.08027846977,0.997352028752,0.60301,0.367385,0.86301,0.60301,,,0.0,,,5.65560272491,F,F,7.14e+21,1.8,0.3,8.0,1.9056e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09505_pi14-548_pass1_cl_src12.html,0.9997,8.88183,,,,14.2858,8.88183,,,,,,,,,,,3885.58823529,4677.94117647
