fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10435,fullrun,4705.46484375,4705.46474452,1,X151141.71+055736.1,chandra,ccd0,564.398038618,350.872353659,227.923799992,5.96003759089,16.1778,4.02216359687,0.00343811671549,0.000854792857795,25.108719829,1.0,1.4453,1.13752258853,2.03218,0.538575,0.370195755115,0.746061676898,216.755007151,205.974562815,233.182350901,5.30650775558,A,F,3.12e+20,1.8,0.3,8.0,4.83784e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10435_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,16.1778,0.0,,,,,,,,,,,3848.71428571,4606.28571429
acisf10435,fullrun,4705.46484375,4705.46474452,2,X151135.01+055625.3,chandra,ccd0,767.661772358,206.836465447,227.895868241,5.94035544526,34.7998,5.89913552989,0.00739565117451,0.00125368388928,54.0109550314,1.0,0.658921,0.553606123169,0.789008375,0.658921,,,0.0,,,3.28063741121,F,F,3.13e+20,1.8,0.3,8.0,9.14015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10435_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,34.7998,0.0,,,,,,,,,,,3926.38235294,4373.61764706
acisf10435,fullrun,4708.56494141,4708.56471513,5,X151105.73+055507.3,chandra,ccd2,641.484792683,353.474205285,227.773880622,5.91870812515,19.5357,4.41992081377,0.00414900124102,0.000938704880887,26.1538634694,1.0,1.99379,1.44766773437,2.85019,0.879254,0.68207142957,1.17750356,93.83518,76.1971574658,104.902174531,4.95096442742,F,T,3.15e+20,1.8,0.3,8.0,5.29044e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10435_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,19.5357,0.0,,,,,,,,,,,3823.85714286,3470.80952381
acisf10435,fullrun,4705.46484375,4705.46476411,1,X151100.50+054916.8,chandra,ccd3,1109.19766057,647.989796748,227.752091836,5.82133186036,33.1466,6.28099514408,0.00704439873901,0.00133485287398,18.6583299292,1.0,5.56888,4.50752,11.13776,2.6868,1.75220760254,4.1456759375,286.694,267.626064209,301.66759375,7.93461051368,T,F,3.22e+20,1.8,0.3,8.0,1.0048e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10435_pi14-548_pass1_cl_src1.html,0.9997,6.3043,,,,33.1466,6.3043,,,,,,,,,,,4471.68518519,3125.16666667
acisf10435,fullrun,4705.46484375,4705.46476411,7,X151119.62+055136.9,chandra,ccd3,529.211922764,932.739156504,227.831765586,5.86025646094,10.0119,3.16536471516,0.00212775552455,0.000672711699069,5.63573136967,0.99999400737,0.395653125168,0.312882434934,0.636440587668,0.395653125168,,,0.0,,,2.94652543097,F,F,3.19e+20,1.8,0.3,8.0,2.52755e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10435_pi14-548_pass1_cl_src7.html,0.9997,0.00763378,,,,10.0119,0.00763378,,,,,,,,,,,4359.4,3765.0
acisf10435,fullrun,4708.56494141,4708.56471513,1,X151157.38+055246.3,chandra,ccd1,355.261756098,767.784752033,227.989068533,5.87951729957,9.97548,4.58573658206,0.00211859309257,0.000973919034181,3.00043273112,0.997615462855,1.67361,0.873751822266,2.571696375,1.67361,,,0.0,,,8.113223995,F,F,3.17e+20,1.8,0.3,8.0,2.82867e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10435_pi14-548_pass1_cl_src1.html,0.9997,11.0535,,,,9.97548,11.0535,,,,,,,,,,,4541.83333333,4893.58333333
acisf10435,fullrun,4705.46484375,4705.46476411,4,X151104.14+055134.9,chandra,ccd3,998.375,928.25,227.767241258,5.85970488436,7.69441652298,2.8284330368,0.00163520860951,0.000601095380262,4.33121231433,0.999555979211,0.638390429771,,,0.492000009399,,,46.3253440857,,,5.8766143865,F,F,3.19e+20,1.8,0.3,8.0,2.29444e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10435_pi14-548_pass1_cl_src4.html,0.9997,0.305583238602,,,,,,,,,,,,,,,,4231.0,3304.5
acisf10435,fullrun,4708.56494141,4708.56471513,4,X151109.34+055843.2,chandra,ccd2,531.5,791.625,227.788916517,5.97865897577,7.15677928925,2.8284444809,0.00151994917542,0.000600702012889,9.58130133099,0.999999857941,1.43751595859,,,1.16295551138,,,104.237098694,,,6.00876037424,F,F,3.11e+20,1.8,0.3,8.0,1.97908e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10435_pi14-548_pass1_cl_src4.html,0.9997,0.843220829964,,,,,,,,,,,,,,,,3440.125,3698.75
acisf10435,fullrun,4705.46484375,4705.46476411,6,X151134.91+054700.1,chandra,ccd3,65.125,369.625,227.895449735,5.78336512503,7.07445764542,2.82844877243,0.00150345568545,0.000601098698098,3.98223542741,0.999555979211,1.25804949875,,,1.08964989073,,,152.016067505,,,7.58991259813,F,F,3.24e+20,1.8,0.3,8.0,2.00089e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10435_pi14-548_pass1_cl_src6.html,0.9997,0.925542294979,,,,,,,,,,,,,,,,5027.0,4044.625
acisf10435,fullrun,4708.56494141,4708.56471513,1,X151121.03+055635.5,chandra,ccd2,176.928710938,532.071289062,227.837640697,5.94319040581,6.86422014236,2.64575457573,0.00145781575702,0.000561902532354,9.18963110754,0.999999857941,0.621788803058,,,0.492000009399,,,95.3921508789,,,2.61044925448,F,F,3.13e+20,1.8,0.3,8.0,1.75444e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10435_pi14-548_pass1_cl_src1.html,0.9997,0.135779812932,,,,,,,,,,,,,,,,3783.14285714,3966.28571429
acisf10435,fullrun,4705.46484375,4705.46476411,5,X151118.61+055242.3,chandra,ccd3,559.5,1065.10009766,227.827534864,5.87841391125,4.88761806488,2.23607110977,0.00103871093597,0.000475207256386,2.75125625018,0.994759388324,0.492000009399,,,0.492000009399,,,145.90071106,,,2.23754286835,F,T,3.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10435_pi14-548_pass1_cl_src5.html,0.9997,0.112381957471,,,,,,,,,,,,,,,,4234.6,3769.2
acisf10435,fullrun,4708.56494141,4708.56471513,3,X151115.58+055906.6,chandra,ccd2,342.299804688,839.299804688,227.814914742,5.98517706046,4.88842916489,2.23607087135,0.00103819929063,0.000474894332001,6.54449592073,0.999973965038,0.591623318053,,,0.492000009399,,,86.2026748657,,,5.46746982147,F,F,3.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10435_pi14-548_pass1_cl_src3.html,0.9997,0.111571013927,,,,,,,,,,,,,,,,3442.2,3889.2
acisf10435,fullrun,4705.46484375,4705.46476411,2,X151121.53+055304.9,chandra,ccd3,470.899902344,1111.10009766,227.839707359,5.8847010487,4.87483501434,2.23607134819,0.00103599438444,0.000475207314594,2.74406062908,0.994759388324,0.492000009399,,,0.492000009399,,,154.902786255,,,1.46030862648,F,F,3.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10435_pi14-548_pass1_cl_src2.html,0.9997,0.125164866447,,,,,,,,,,,,,,,,4198.6,3867.4
acisf10435,fullrun,4705.46484375,4705.46476411,3,X151111.28+054947.4,chandra,ccd3,781.899902344,709.699951172,227.796984664,5.82984029658,4.79779148102,2.23607301712,0.0010196211515,0.00047520766384,2.70069257131,0.984362102635,0.492000009399,,,0.492000009399,,,35.7825241089,,,5.62347180297,F,F,3.21e+20,1.8,0.3,8.0,1.31899e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10435_pi14-548_pass1_cl_src3.html,0.9997,0.202208727598,,,,,,,,,,,,,,,,4500.5,3452.66666667
acisf10435,fullrun,4705.46484375,4705.46474452,3,X151132.62+055816.7,chandra,ccd0,839.5,432.75,227.885930347,5.97129922914,3.95074439049,2.00000143051,0.000839607673697,0.000425038044341,6.13174436678,0.999927174238,0.492000009399,,,0.492000009399,,,28.9973087311,,,4.46329264486,F,F,3.12e+20,1.8,0.3,8.0,1.07201e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10435_pi14-548_pass1_cl_src3.html,0.9997,0.0492556169629,,,,,,,,,,,,,,,,3683.0,4373.0
acisf10435,fullrun,4705.46484375,4705.46474452,4,X151132.91+060106.5,chandra,ccd0,830.75,778.0,227.887135404,6.01848319791,3.76245594025,2.00000691414,0.000799592817202,0.00042503917939,5.83951168099,0.999927174238,0.492000009399,,,0.492000009399,,,52.0181236267,,,7.16006322467,F,F,3.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf10435_pi14-548_pass1_cl_src4.html,0.9997,0.23754414916,,,,,,,,,,,,,,,,3343.0,4456.0
acisf10435,fullrun,4708.56494141,4708.56471513,2,X151106.68+055748.7,chandra,ccd2,612.166503906,680.833496094,227.777833928,5.96351603914,2.95496463776,1.73205208778,0.000627572240774,0.000367851374904,3.95602623366,0.997404942485,0.492000009399,,,0.492000009399,,,16.8450336456,,,5.86593731829,F,F,3.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10435_pi14-548_pass1_cl_src2.html,0.9997,0.0450353473425,,,,,,,,,,,,,,,,3510.0,3600.66666667
acisf10435,fullrun,4705.46484375,4705.46474452,5,X151140.25+055760.0,chandra,ccd0,608.166748047,398.833496094,227.917717815,5.9666612967,2.92104649544,1.73205387592,0.000620777485892,0.00036809410085,4.5336039549,0.999110108743,0.543765826123,,,0.492000009399,,,145.278015137,,,5.31534273139,F,T,3.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf10435_pi14-548_pass1_cl_src5.html,0.9997,0.0789534449577,,,,,,,,,,,,,,,,3775.66666667,4573.66666667
acisf10435,fullrun,4705.46484375,4705.46474452,6,X151139.05+055820.4,chandra,ccd0,644.75,440.25,227.912691453,5.97232210635,3.90374088287,2.00000286102,0.000829618540592,0.000425038306275,6.05879267349,0.999927174238,0.733296264829,,,0.492000009399,,,59.8724403381,,,5.36687112995,F,F,3.12e+20,1.8,0.3,8.0,1.05426e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10435_pi14-548_pass1_cl_src6.html,0.9997,0.0962590277195,,,,,,,,,,,,,,,,3739.5,4565.75
acisf10435,fullrun,4705.46484375,4705.46474452,7,X151154.30+055837.2,chandra,ccd0,182.300048828,474.5,227.976238681,5.97699270273,4.04055786133,2.23609757423,0.00085869472241,0.000475212902529,6.27113917177,0.999927174238,1.39023060689,,,0.734807876319,,,163.403533936,,,8.45775163848,A,F,3.12e+20,1.8,0.3,8.0,1.18454e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10435_pi14-548_pass1_cl_src7.html,0.9997,0.959442138672,,,,,,,,,,,,,,,,3828.6,5008.0
acisf10435,fullrun,4705.46484375,4705.46474452,8,X151145.71+060426.6,chandra,ccd0,442.899902344,1184.70019531,227.940443716,6.07405945892,4.38293790817,2.23609757423,0.000931456976105,0.000475212902529,6.80252938993,0.999927174238,1.6656119331,,,0.492000009399,,,20.6671257019,,,11.4287444708,A,T,3.06e+20,1.8,0.3,8.0,2.03628e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10435_pi14-548_pass1_cl_src8.html,0.9997,0.617061913013,,,,,,,,,,,,,,,,3087.8,4945.0
acisf10435,fullrun,4705.46484375,4705.46474452,9,X151131.65+055558.3,chandra,ccd0,869.0,151.5,227.881874855,5.93286197096,5.94677448273,2.4494907856,0.00126380170695,0.000520562985912,9.22967859494,0.9999997065,0.544142717266,,,0.492000009399,,,144.645019531,,,2.37218578214,F,F,3.14e+20,1.8,0.3,8.0,1.46295e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10435_pi14-548_pass1_cl_src9.html,0.9997,0.0532253794372,,,,,,,,,,,,,,,,3948.33333333,4263.33333333
acisf10435,fullrun,4708.56494141,4708.56471513,7,X151121.25+055844.8,chandra,ccd2,170.5,794.833496094,227.83852292,5.97910118771,2.91254353523,1.73205459118,0.000618562859017,0.000367851898773,3.89923401615,0.997404942485,0.492000009399,,,0.492000009399,,,90.0,,,4.65119876161,F,F,3.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10435_pi14-548_pass1_cl_src7.html,0.9997,0.0874565690756,,,,,,,,,,,,,,,,3522.0,4065.0
