fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10478,fullrun,119097.007812,119097.010187,1,X151643.88+070138.9,chandra,ccd7,864.815060976,645.394105691,229.182843701,7.02748399696,2091.36,65.6719118041,0.017560164657,0.000551416104649,45.7840477541,1.0,2.44571,2.44414889063,4.89142,2.44571,,,0.0,,,1.33098916788,T,F,2.7e+20,1.8,0.3,8.0,6.26095e-14,1.0,powerlaw,1.27584e+22,1.25756076747e+22,1.29454087275e+22,9.744,8.92586891366,10.0,835.072,228,,dscxf,fullrun_ccd7_acisf10478_pi14-548_pass1_cl_src1.html,0.9997,2221.44,,,,2091.36,2221.44,,,,,,,,,,,4264.29414055,2238.16864577
acisf10478,fullrun,119097.007812,119097.010187,23,X151643.78+070119.0,chandra,ccd7,867.86570935,604.93022561,229.182423429,7.02195395013,1452.56,80.1778647758,0.0121964123828,0.00067321301893,31.7994397931,1.0,3.0,2.89016115,6.0,1.27946,1.13821905474,1.46386000493,138.579,133.883659033,143.348875085,1.11826905359,A,F,2.7e+20,1.8,0.3,8.0,9.04207e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10478_pi14-548_pass1_cl_src23.html,0.9997,4975.93,,,,1452.56,4975.93,,,,,,,,,,,4239.44591788,2206.25491293
acisf10478,fullrun,119097.007812,119097.010187,13,X151644.54+070515.4,chandra,ccd7,845.08469126,1085.3412561,229.185563097,7.08760996676,1519.75,41.6234669387,0.0127605821132,0.000349491474063,33.2703631007,1.0,1.05168,1.01228010498,1.09837617188,1.05168,,,0.0,,,4.62381681072,F,F,2.69e+20,1.8,0.3,8.0,1.07284e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10478_pi14-548_pass1_cl_src13.html,0.9997,212.763,,,,1519.75,212.763,,,,,,,,,,,4489.21040327,2618.72881356
acisf10478,fullrun,119097.007812,119097.010187,3,X151643.44+070121.7,chandra,ccd7,878.193102439,610.281957317,229.181001375,7.02268540218,756.235,74.0187476252,0.00634973990885,0.000621499660554,16.5554946797,1.0,1.89436,0.7721725,3.78872,1.89436,,,0.0,,,1.05255185192,T,F,2.7e+20,1.8,0.3,8.0,4.70808e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10478_pi14-548_pass1_cl_src3.html,0.9997,4722.54,,,,756.235,4722.54,,,,,,,,,,,4235.89988143,2214.79524233
acisf10478,fullrun,119097.007812,119097.010187,6,X151643.76+070136.9,chandra,ccd7,868.640058778,641.239573171,229.182316973,7.02691622807,436.077,64.1391222266,0.00366152640984,0.000538545004521,9.54659656513,1.0,1.5,,,0.945706178799,,,66.809223665,,,1.24740830737,A,F,2.7e+20,1.8,0.3,8.0,2.71622e-14,1.0,powerlaw,,,,,,,,,,dscpbx,fullrun_ccd7_acisf10478_pi14-548_pass1_cl_src6.html,0.9997,3677.75,,,,436.077,3677.75,,,,,,,,,,,4259.50053385,2237.78155029
acisf10478,fullrun,119069.109375,119069.110519,8,X151631.73+065853.1,chandra,ccd6,311.689077236,803.260105691,229.132190395,6.98140810381,834.948,30.0848516699,0.00701232064006,0.000252667982099,135.031645009,1.0,0.747726,0.7177645125,0.7819677,0.747726,,,0.0,,,2.76981820491,F,F,2.71e+20,1.8,0.3,8.0,7.22433e-14,1.0,powerlaw,4.63819e+20,0.0,1.40211117492e+21,1.92114,1.6910137757,2.19766820483,51.4236,65,,dsxf,fullrun_ccd6_acisf10478_pi14-548_pass1_cl_src8.html,0.9997,70.1503,,,,834.948,70.1503,,,,,,,,,,,3782.65690867,2116.43442623
acisf10478,fullrun,119097.007812,119097.010187,2,X151644.49+070117.9,chandra,ccd7,846.42526626,602.531579268,229.185375751,7.0216260194,552.315,58.9607920571,0.00463752575533,0.000495065663108,12.0912785629,1.0,0.4054,0.3764546875,0.441025,0.4054,,,0.0,,,1.25607073364,F,F,2.7e+20,1.8,0.3,8.0,3.44312e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10478_pi14-548_pass1_cl_src2.html,0.9997,2924.06,,,,552.315,2924.06,,,,,,,,,,,4259.41308793,2193.84458078
acisf10478,fullrun,119097.007812,119097.010187,4,X151644.97+070123.6,chandra,ccd7,831.970386179,614.256646341,229.187366254,7.02322836409,1095.54,62.5829050141,0.00919872847695,0.00052547889673,23.9835588691,1.0,2.99208,2.97208976563,5.98416,2.99208,,,0.0,,,1.4022193142,T,F,2.7e+20,1.8,0.3,8.0,6.8289e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10478_pi14-548_pass1_cl_src4.html,0.9997,2821.08,,,,1095.54,2821.08,,,,,,,,,,,4277.51036767,2197.25698378
acisf10478,fullrun,119097.007812,119097.010187,16,X151643.40+070111.7,chandra,ccd7,879.411410569,590.090223577,229.180833526,7.01992586529,213.617,60.9144235793,0.00179364189996,0.000511469885092,4.67650281591,0.999997991801,1.36431,1.09306250977,1.5,1.36431,,,0.0,,,0.956004839446,T,F,2.7e+20,1.8,0.3,8.0,1.33072e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10478_pi14-548_pass1_cl_src16.html,0.9997,3496.95,,,,213.617,3496.95,,,,,,,,,,,4224.47298449,2199.31873189
acisf10478,fullrun,119097.007812,119097.010187,15,X151643.17+070107.3,chandra,ccd7,886.36945122,581.043571138,229.179875379,7.01868952123,107.02,59.2491350148,0.000898591898246,0.000497484514132,2.34288156541,0.989973029678,0.75305,0.47925098877,1.2331359375,0.75305,,,0.0,,,0.879922274943,F,F,2.7e+20,1.8,0.3,8.0,6.66365e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10478_pi14-548_pass1_cl_src15.html,0.9997,3403.44,,,,107.02,3403.44,,,,,,,,,,,4214.84181818,2193.85393939
acisf10478,fullrun,119097.007812,119097.010187,20,X151645.36+070138.6,chandra,ccd7,820.199636179,644.694985772,229.188987289,7.02738819649,255.277,56.2647047446,0.00214343791029,0.000472427602804,5.58852342902,0.999999978329,1.45121687903,1.35369827686,1.5,1.45121687903,,,0.0,,,1.60773293105,T,F,2.7e+20,1.8,0.3,8.0,1.59267e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10478_pi14-548_pass1_cl_src20.html,0.9997,2910.44,,,,255.277,2910.44,,,,,,,,,,,4303.03440496,2218.81537883
acisf10478,fullrun,119097.007812,119097.010187,8,X151655.01+070155.5,chandra,ccd7,527.973827236,679.158099593,229.229227722,7.03209448395,483.631,26.6124219116,0.00406081608412,0.000223451662395,10.5876486111,1.0,0.802419,0.747858245361,0.865907878125,0.802419,,,0.0,,,3.92966330633,F,F,2.7e+20,1.8,0.3,8.0,3.11e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10478_pi14-548_pass1_cl_src8.html,0.9997,224.59,,,,483.631,224.59,,,,,,,,,,,4577.41089109,2110.42409241
acisf10478,fullrun,119097.007812,119097.010187,5,X151644.09+070136.3,chandra,ccd7,858.573556911,640.084471545,229.183703137,7.02675831623,933.826,60.225210668,0.00784088334564,0.000505681841493,20.443316396,1.0,2.35174,2.31177912168,4.70348,2.35174,,,0.0,,,1.34987345838,T,F,2.7e+20,1.8,0.3,8.0,5.81699e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10478_pi14-548_pass1_cl_src5.html,0.9997,2693.25,,,,933.826,2693.25,,,,,,,,,,,4266.5470286,2233.03799074
acisf10478,fullrun,119097.007812,119097.010187,7,X151644.00+070141.6,chandra,ccd7,861.155813008,650.844186992,229.18334761,7.02822882214,498.466,56.9205235394,0.00418537681464,0.00047793398045,10.9124163931,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.40412264518,T,F,2.7e+20,1.8,0.3,8.0,3.10482e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10478_pi14-548_pass1_cl_src7.html,0.9997,2741.48,,,,498.466,2741.48,,,,,,,,,,,4268.78779473,2241.64031438
acisf10478,fullrun,119097.007812,119097.010187,21,X151646.11+070105.7,chandra,ccd7,797.37027439,577.871361789,229.192130405,7.01825546682,116.125,52.272698419,0.000975046640032,0.0004389090976,2.54220820205,0.994115022512,1.47305,1.41917631836,1.5,1.47305,,,0.0,,,1.59760134101,T,F,2.7e+20,1.8,0.3,8.0,7.25507e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf10478_pi14-548_pass1_cl_src21.html,0.9997,2616.31,,,,116.125,2616.31,,,,,,,,,,,4291.52658885,2149.69865975
acisf10478,fullrun,119097.007812,119097.010187,14,X151643.10+070101.2,chandra,ccd7,888.541646341,568.702400407,229.179576225,7.01700290102,219.277,50.2307376016,0.00184116647699,0.000421764025349,4.80041152139,0.999998799928,1.498,1.49400195312,1.5,1.498,,,0.0,,,0.80980513847,T,F,2.7e+20,1.8,0.3,8.0,1.36442e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10478_pi14-548_pass1_cl_src14.html,0.9997,2303.85,,,,219.277,2303.85,,,,,,,,,,,4207.69423508,2184.00957425
acisf10478,fullrun,119097.007812,119097.010187,17,X151644.82+070116.5,chandra,ccd7,836.585060976,599.681788618,229.186730725,7.0212364907,379.505,58.5069653973,0.00318651920023,0.000491254577899,8.30812248628,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.34395843336,T,F,2.7e+20,1.8,0.3,8.0,2.3657e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10478_pi14-548_pass1_cl_src17.html,0.9997,3043.56,,,,379.505,3043.56,,,,,,,,,,,4266.78755888,2188.02176385
acisf10478,fullrun,119097.007812,119097.010187,18,X151645.11+070126.5,chandra,ccd7,827.602873984,620.167865854,229.187967704,7.02403619978,159.424,57.9891714029,0.00133860934685,0.000486908162234,3.49010979896,0.999709635926,1.49604,1.48812386719,1.5,1.49604,,,0.0,,,1.43925783737,T,F,2.7e+20,1.8,0.3,8.0,9.95001e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10478_pi14-548_pass1_cl_src18.html,0.9997,3203.32,,,,159.424,3203.32,,,,,,,,,,,4284.78619437,2199.9729337
acisf10478,fullrun,119097.007812,119097.010187,19,X151643.58+070127.5,chandra,ccd7,873.908130081,622.122174797,229.181591468,7.02430354521,749.647,61.5382563939,0.00629442713118,0.0005167072911,16.4112702006,1.0,1.97826,1.97650085937,1.97914,1.97826,,,0.0,,,1.1545972187,T,F,2.7e+20,1.8,0.3,8.0,4.66606e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10478_pi14-548_pass1_cl_src19.html,0.9997,3037.31,,,,749.647,3037.31,,,,,,,,,,,4244.1802264,2223.09129408
acisf10478,fullrun,119097.007812,119097.010187,9,X151655.12+070201.2,chandra,ccd7,524.893593089,690.593544715,229.229652086,7.03365727564,209.606,22.4011606842,0.0017599607637,0.000188091771541,4.5886940142,0.999996990986,0.772305,0.682808158008,0.882454959375,0.772305,,,0.0,,,3.98270660111,F,F,2.7e+20,1.8,0.3,8.0,1.34921e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10478_pi14-548_pass1_cl_src9.html,0.9997,292.206,,,,209.606,292.206,,,,,,,,,,,4584.36723164,2118.47175141
acisf10478,fullrun,119097.007812,119097.010187,3,X151558.25+065222.7,chandra,ccd5,404.655761719,503.477783203,228.992689622,6.87296314099,267.20602417,35.0307044983,0.00224359985441,0.000294135912554,40.476922851,1.0,1.20206433113,,,1.09648542687,,,66.6804275513,,,13.3142814718,F,F,2.73e+20,1.8,0.3,8.0,2.48306e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf10478_pi14-548_pass1_cl_src3.html,0.9997,959.793945312,,,,,,,,,,,,,,,,2514.4742268,1897.41237113
acisf10478,fullrun,119069.109375,119069.110519,1,X151622.46+065940.0,chandra,ccd6,591.954221178,898.690792551,229.093599389,6.99444595409,210.0,15.1127032658,0.00176368710243,0.00012692418968,33.9621694427,1.0,1.76255777995,,,1.20294641245,,,344.673366382,,,4.45644783749,T,F,2.71e+20,1.8,0.3,8.0,1.99465e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10478_pi14-548_pass1_cl_src1.html,0.9997,18.3938,,,,210.0,18.3938,,,,,,,,,,,3579.39694656,2334.04580153
acisf10478,fullrun,119097.007812,119097.010187,12,X151647.00+070325.3,chandra,ccd7,770.621152439,861.56099187,229.195816188,7.05702615378,168.988,21.2245848016,0.00141891065617,0.000178212592301,3.69948486242,0.999870861021,0.562496,0.492118390625,0.650813,0.562496,,,0.0,,,3.17776506209,F,F,2.7e+20,1.8,0.3,8.0,1.11129e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10478_pi14-548_pass1_cl_src12.html,0.9997,281.495,,,,168.988,281.495,,,,,,,,,,,4450.6504065,2386.1097561
acisf10478,fullrun,119097.007812,119097.010187,10,X151632.41+070230.2,chandra,ccd7,1211.92348374,749.497823171,229.135045534,7.04171076804,179.386,16.610340153,0.00150621529877,0.00013946879052,3.92711785174,0.999944918132,0.780483,0.684854354891,0.895900680184,0.545561,0.47668192564,0.637388647515,319.906618107,302.922020451,335.435393107,2.52672611992,F,F,2.7e+20,1.8,0.3,8.0,1.15766e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10478_pi14-548_pass1_cl_src10.html,0.9997,96.5174,,,,179.386,96.5174,,,,,,,,,,,4006.34761905,2496.5047619
acisf10478,fullrun,119097.007812,119097.010187,2,X151544.74+065733.7,chandra,ccd5,813.1796875,1135.78686523,228.936412152,6.95935423602,182.341339111,35.2869415283,0.00153103214689,0.000296287413221,27.6214443095,1.0,9.47543700963,,,6.36828542668,,,30.2819671631,,,14.0520697306,F,F,2.72e+20,1.8,0.3,8.0,1.73771e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf10478_pi14-548_pass1_cl_src2.html,0.9997,1062.65869141,,,,,,,,,,,,,,,,2452.47978548,2646.49257426
acisf10478,fullrun,119097.007812,119097.010187,11,X151645.07+070320.4,chandra,ccd7,828.884168496,851.532939024,229.187792736,7.05565609715,135.764,19.7439357779,0.00113994309555,0.00016578005413,2.97214513966,0.998402423115,1.05454,0.8383290625,1.36204,1.05454,,,0.0,,,2.86488622536,T,F,2.7e+20,1.8,0.3,8.0,8.86356e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10478_pi14-548_pass1_cl_src11.html,0.9997,254.059,,,,135.764,254.059,,,,,,,,,,,4392.4,2405.01666667
acisf10478,fullrun,119097.007812,119097.010187,51,X151644.06+065706.6,chandra,ccd7,859.40799187,91.755601626,229.183585425,6.95182006671,142.183,15.5936204904,0.00119383796152,0.000130931659193,3.11266987119,0.998954037402,1.04664,0.871147470703,1.2070903125,1.04664,,,0.0,,,3.81647003105,F,F,2.71e+20,1.8,0.3,8.0,1.08732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10478_pi14-548_pass1_cl_src51.html,0.9997,100.978,,,,142.183,100.978,,,,,,,,,,,4008.09292035,1750.16371681
acisf10478,fullrun,119097.007812,119097.010187,31,X151651.37+070059.3,chandra,ccd7,638.166919512,564.772756098,229.214052262,7.01646361552,138.72,19.7025886624,0.00116476289226,0.000165432844258,3.03685788408,0.998704902879,0.719845,0.600379197697,0.879129260197,0.54145,0.420898231176,0.665890136785,49.6479287268,7.64792872679,91.6479287268,2.86094204079,F,F,2.7e+20,1.8,0.3,8.0,9.22198e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10478_pi14-548_pass1_cl_src31.html,0.9997,249.472,,,,138.72,249.472,,,,,,,,,,,4426.86026201,2061.79039301
acisf10478,fullrun,119069.109375,119069.110519,7,X151605.67+065633.0,chandra,ccd6,1099.71875,518.21875,229.023631898,6.94250075944,117.843955994,15.2975358963,0.000989710562862,0.000128476109239,19.0582685774,1.0,1.84763604451,,,1.49838804246,,,34.6586456299,,,9.48039601983,F,F,2.72e+20,1.8,0.3,8.0,1.27252e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10478_pi14-548_pass1_cl_src7.html,0.9997,116.156044006,,,,,,,,,,,,,,,,2952.56140351,2237.31578947
acisf10478,fullrun,119097.007812,119097.010187,48,X151644.52+070056.4,chandra,ccd7,845.645731707,558.880365854,229.185482846,7.01566035348,333.934,55.7587123237,0.00280388342222,0.000468179128597,7.31048227121,1.0,2.99800587543,2.99401957368,3.0,2.99800587543,,,0.0,,,1.18747000737,T,F,2.7e+20,1.8,0.3,8.0,2.08164e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10478_pi14-548_pass1_cl_src48.html,0.9997,2775.1,,,,333.934,2775.1,,,,,,,,,,,4239.53013474,2155.66927374
acisf10478,fullrun,119097.007812,119097.010187,46,X151645.70+070048.6,chandra,ccd7,809.771829268,543.079715447,229.190422484,7.01350070241,126.34,42.7155709315,0.00106081665298,0.000358662252538,2.76583495584,0.996869613474,1.25436,0.645411875,2.24034,1.25436,,,0.0,,,1.45861039792,T,F,2.7e+20,1.8,0.3,8.0,7.89788e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10478_pi14-548_pass1_cl_src46.html,0.9997,1698.28,,,,126.34,1698.28,,,,,,,,,,,4264.37014506,2124.21151146
acisf10478,fullrun,119087.710938,119087.710284,1,X151634.53+071005.2,chandra,ccd3,670.77146748,387.40145122,229.143873554,7.16811438436,77.6977,15.2966564974,0.000652441239065,0.000128448712365,4.76045800501,0.999997743522,2.8056,2.08823671875,3.67185,2.8056,,,0.0,,,9.40966674495,F,F,2.69e+20,1.8,0.3,8.0,9.01127e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10478_pi14-548_pass1_cl_src1.html,0.9997,156.29,,,,77.6977,156.29,,,,,,,,,,,4503.46195652,3281.29891304
acisf10478,fullrun,119087.710938,119087.710284,2,X151633.49+071039.2,chandra,ccd3,702.24351626,456.443542683,229.13953797,7.17754983243,102.518,19.2708588288,0.000860860799281,0.00016182062598,6.28117220661,0.999999998381,5.28369,1.66831033615,7.09213513077,2.27181,1.63555381109,3.19726935406,337.191182062,320.091182063,351.591182062,10.010355951,F,F,2.69e+20,1.8,0.3,8.0,8.82942e-15,1.0,powerlaw,5.99892e+21,0.0,1.91323387443e+22,2.79815,1.46833981601,5.55889071886,16.516,21,,dsxf,fullrun_ccd3_acisf10478_pi14-548_pass1_cl_src2.html,0.9997,268.848,,,,102.518,268.848,,,,,,,,,,,4503.89056604,3356.53207547
acisf10478,fullrun,119087.710938,119087.710284,3,X151642.63+071231.1,chandra,ccd3,425.597337398,683.910682927,229.177645506,7.20863732698,278.46,24.1513974751,0.00233828019994,0.000202803758231,17.0609572236,1.0,4.42978,3.83306125,5.09978,4.42978,,,0.0,,,11.7594960069,F,F,2.68e+20,1.8,0.3,8.0,3.42042e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10478_pi14-548_pass1_cl_src3.html,0.9997,304.83,,,,278.46,304.83,,,,,,,,,,,4857.24561404,3428.25536062
acisf10478,fullrun,119097.007812,119097.010187,49,X151646.66+070118.1,chandra,ccd7,780.381835938,602.446289062,229.194401063,7.02168223879,83.0403442383,16.4018917084,0.000697249663062,0.000137718758197,1.817919003,0.964672231373,0.492000009399,,,0.492000009399,,,142.431411743,,,1.76451087495,F,F,2.7e+20,1.8,0.3,8.0,5.19276e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf10478_pi14-548_pass1_cl_src49.html,0.9997,185.959655762,,,,,,,,,,,,,,,,4318.27753304,2162.07268722
acisf10478,fullrun,119069.109375,119069.110519,5,X151637.18+065754.9,chandra,ccd6,146.51654878,685.069526423,229.154932976,6.96525647657,96.1624,11.2854995459,0.000807621481589,9.47814516247e-05,15.5518272515,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.93879163981,T,F,2.71e+20,1.8,0.3,8.0,8.95452e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10478_pi14-548_pass1_cl_src5.html,0.9997,31.2001,,,,96.1624,31.2001,,,,,,,,,,,3872.2628866,1934.99484536
acisf10478,fullrun,119069.109375,119069.110519,6,X151621.17+070208.3,chandra,ccd6,630.985997073,1200.1128252,229.088218163,7.03563940148,41.9491,9.39698355857,0.000352309677583,7.89206025343e-05,6.78420210556,0.9999999988,1.05577,0.757470796875,1.571747,1.05577,,,0.0,,,4.83775739015,F,F,2.71e+20,1.8,0.3,8.0,4.13719e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10478_pi14-548_pass1_cl_src6.html,0.9997,46.3542,,,,41.9491,46.3542,,,,,,,,,,,3686.3253012,2618.85542169
acisf10478,fullrun,119069.109375,119069.110519,2,X151628.79+065528.7,chandra,ccd6,400.663841463,387.944880081,229.119945319,6.92464740334,40.5953,12.1143014656,0.000340939819341,0.000101742018242,6.56525931989,0.999999994567,1.98902,0.69376,2.8997496875,1.98902,,,0.0,,,5.97088730066,F,F,2.72e+20,1.8,0.3,8.0,4.17159e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10478_pi14-548_pass1_cl_src2.html,0.9997,106.161,,,,40.5953,106.161,,,,,,,,,,,3508.25925926,1792.17592593
acisf10478,fullrun,119069.109375,119069.110519,4,X151623.78+065705.5,chandra,ccd6,551.796386719,584.240722656,229.099066116,6.95154030354,42.6312484741,7.21117687225,0.000358037854312,6.05629538768e-05,6.89452230586,0.9999999988,0.492000009399,,,0.492000009399,,,154.688796997,,,5.43465259314,F,F,2.72e+20,1.8,0.3,8.0,4.7123e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10478_pi14-548_pass1_cl_src4.html,0.9997,9.36875343323,,,,,,,,,,,,,,,,3470.36363636,2039.11363636
acisf10478,fullrun,119069.109375,119069.110519,3,X151626.22+065534.2,chandra,ccd6,478.489764228,399.145485976,229.109230787,6.92617699247,73.7673,8.58878920454,0.000619535578638,7.21330520384e-05,11.9299882949,1.0,2.47131,1.75631,2.99131,2.47131,,,0.0,,,6.22266392795,F,F,2.72e+20,1.8,0.3,8.0,8.19207e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10478_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,73.7673,0.0,,,,,,,,,,,3438.64238411,1840.09271523
acisf10478,fullrun,119069.109375,119069.110519,21,X151623.53+065744.5,chandra,ccd6,559.80203252,663.997447154,229.098031148,6.96237188647,103.164,10.1569680515,0.000866427672874,8.53037706211e-05,16.6841583256,1.0,2.31219958812,1.86453663281,2.42417,2.31219958812,,,0.0,,,5.07942942222,T,F,2.72e+20,1.8,0.3,8.0,1.00386e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10478_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,103.164,0.0,,,,,,,,,,,3498.52173913,2112.43478261
acisf10478,fullrun,119069.109375,119069.110519,9,X151633.25+065944.7,chandra,ccd6,265.602686992,908.180170732,229.138535064,6.99574758387,36.0382,9.65519549258,0.00030266703029,8.10892149611e-05,5.82826407052,0.99999990393,0.616542,0.454189,0.778895,0.616542,,,0.0,,,1.94756710522,F,F,2.71e+20,1.8,0.3,8.0,3.28039e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10478_pi14-548_pass1_cl_src9.html,0.9997,57.1846,,,,36.0382,57.1846,,,,,,,,,,,3871.28846154,2189.34615385
acisf10478,fullrun,119069.109375,119069.110519,13,X151610.95+065758.6,chandra,ccd6,940.302642276,692.595142276,229.045642249,6.96626985308,40.4172,11.8692543995,0.000339444679891,9.96841755535e-05,6.53645616571,0.999999994567,2.65502,1.62822654688,4.8476209375,2.65502,,,0.0,,,7.74485187955,F,F,2.72e+20,1.8,0.3,8.0,4.04866e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10478_pi14-548_pass1_cl_src13.html,0.9997,100.462,,,,40.4172,100.462,,,,,,,,,,,3174.78453039,2314.29834254
acisf10478,fullrun,119069.109375,119069.110519,10,X151630.02+065612.2,chandra,ccd6,363.286422764,476.305786585,229.125090027,6.93672383438,72.207,9.01047723486,0.000606431867394,7.56746649999e-05,11.6776493759,1.0,1.8315746272,1.1854616098,2.49853,1.8315746272,,,0.0,,,5.16956978489,F,F,2.72e+20,1.8,0.3,8.0,7.16967e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10478_pi14-548_pass1_cl_src10.html,0.9997,8.9817,,,,72.207,8.9817,,,,,,,,,,,3582.13380282,1851.21126761
acisf10478,fullrun,119069.109375,119069.110519,18,X151612.99+065713.1,chandra,ccd6,878.576178862,600.141363821,229.054143937,6.95363661185,43.2842,12.5959199743,0.000363522742894,0.000105786947162,7.00012064091,0.999999999446,3.14212,1.84459610937,6.42338,3.14212,,,0.0,,,7.5502620166,F,F,2.72e+20,1.8,0.3,8.0,4.3348e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10478_pi14-548_pass1_cl_src18.html,0.9997,115.373,,,,43.2842,115.373,,,,,,,,,,,3183.83495146,2205.9368932
acisf10478,fullrun,119097.007812,119097.010187,37,X151643.12+070032.0,chandra,ccd7,887.896930894,509.268743902,229.179664765,7.00888029909,88.6439,29.4629581,0.000744299672105,0.000247386115153,1.94059203136,0.973644246323,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.816816335226,T,F,2.7e+20,1.8,0.3,8.0,5.82632e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10478_pi14-548_pass1_cl_src37.html,0.9997,779.422,,,,88.6439,779.422,,,,,,,,,,,4179.78694581,2131.33004926
acisf10478,fullrun,119069.109375,119069.110519,11,X151630.73+065707.1,chandra,ccd6,341.921056911,587.857936992,229.128030243,6.95196951001,31.7116,8.80638404795,0.00026633065315,7.39606331872e-05,5.12854634523,0.999997390339,1.2378006952,0.791993611325,1.86487,1.2378006952,,,0.0,,,4.32396491523,F,F,2.72e+20,1.8,0.3,8.0,3.10679e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10478_pi14-548_pass1_cl_src11.html,0.9997,45.8408,,,,31.7116,45.8408,,,,,,,,,,,3654.975,1942.125
acisf10478,fullrun,119097.007812,119097.010187,1,X151557.82+065223.7,chandra,ccd5,417.5,505.5,228.990921426,6.8732388692,15.8282899857,8.7755022049,0.000132902496262,7.36836518627e-05,2.39770220227,0.989487357926,0.492000009399,,,0.492000009399,,,90.0,,,13.3857624865,F,F,2.73e+20,1.8,0.3,8.0,1.43143e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf10478_pi14-548_pass1_cl_src1.html,0.9997,61.171710968,,,,,,,,,,,,,,,,2502.84615385,1901.61538462
acisf10478,fullrun,119087.710938,119087.710284,5,X151636.30+070945.6,chandra,ccd3,617.237810976,347.564846138,229.151247604,7.16267038274,60.0845,16.5311675329,0.00050454014777,0.000138815130522,3.68131539289,0.999818628763,3.09963,,,1.76057,,,299.482554336,,,9.02187702898,A,F,2.69e+20,1.8,0.3,8.0,6.97788e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10478_pi14-548_pass1_cl_src5.html,0.9997,213.195,,,,60.0845,213.195,,,,,,,,,,,4531.06153846,3219.16923077