fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0007421001,fullrun,11991.3525391,11331.1506148,1,X135824.08-610010.4,xmm,mos2,190.995043678,290.677255172,209.600352694,-61.0028884862,799.981,31.8515776689,0.0706001211918,0.00281097331509,70.3408240778,1.0,6.02984,5.72637044141,6.389507625,6.02984,,,0.0,,,7.81292700663,F,T,0.820837,1.8,0.3,8.0,8.66109e-13,1.0,powerlaw,2.07524e+21,1.33282892143e+21,2.98785436129e+21,3.35208,2.91606248004,3.90013173155,78.443,56,,dsxf,fullrun_mos2_xmm0007421001_pi300-10000_pass1_cl_src1.html,0.9998,214.542,,,,799.981,214.542,,,,,,,,,,,-7545.26918392,-5023.97198538
xmm0007421001,fullrun,11991.3798828,11330.7052243,1,X135824.25-610010.5,xmm,mos1,190.708007812,290.219329834,209.601058488,-61.0029070399,1039.41052246,38.5259170532,0.130505278707,0.00483719911426,160.771032069,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.83302403949,F,T,0.82059,1.8,0.3,8.0,1.69002e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0007421001_pi300-10000_pass1_cl_src1.html,0.9998,5.69622087479,,,,,,,,,,,,,,,,-4833.67717996,7381.76808905
xmm0007421001,fullrun,9514.14160156,8711.65152545,1,X135902.10-610020.4,xmm,pn,127.458129883,287.997009277,209.758755254,-61.0056565115,67.5345153809,10.6140356064,0.00709832985561,0.00111560622607,7.77190670643,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,12.4190365639,F,T,0.798244,1.8,0.3,8.0,4.21705e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0007421001_pi300-10000_pass1_cl_src1.html,0.9998,6.01180028915,,,,,,,,,,,,,,,,12735.78,7084.09
xmm0007421001,fullrun,9514.14160156,8711.65152545,2,X135825.04-610013.7,xmm,pn,189.395950317,288.692382812,209.604336774,-61.003819024,246.414093018,20.6098442078,0.0258997714494,0.00216623265355,28.3574603487,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.93696284719,F,F,0.819301,1.8,0.3,8.0,1.20991e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0007421001_pi300-10000_pass1_cl_src2.html,0.9998,9.58878421783,,,,,,,,,,,,,,,,7669.72357724,4926.07859079
xmm0007421001,fullrun,9514.14160156,8711.65152545,3,X135823.69-610003.7,xmm,pn,191.637756348,293.14364624,209.598725186,-61.0010246888,527.638793945,30.394821167,0.0554583709222,0.00319469926346,60.7209433297,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.75243190736,F,F,0.822699,1.8,0.3,8.0,4.62362e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0007421001_pi300-10000_pass1_cl_src3.html,0.9998,9.66675662994,,,,,,,,,,,,,,,,7557.07682292,5008.03255208
xmm0007421001,fullrun,9514.14160156,8711.65152545,4,X135833.47-605614.4,xmm,pn,175.043167114,344.884613037,209.639471533,-60.9373323489,57.0290565491,10.1385622025,0.00599413577571,0.00106563078699,6.56293310992,0.999999998544,10.8749996871,,,10.8749996871,,,0.0,,,9.55883892255,F,F,0.879183,1.8,0.3,8.0,3.07286e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0007421001_pi300-10000_pass1_cl_src4.html,0.9998,7.70428943634,,,,,,,,,,,,,,,,6815.92592593,9804.93518519
xmm0007421001,fullrun,9514.14160156,8711.65152545,5,X135740.12-605630.0,xmm,pn,264.426071264,341.533078161,209.417154089,-60.9416765564,37.5161,10.6313075395,0.00430642915852,0.00122035533495,4.31737205109,0.999977855168,8.44482,4.03818355469,12.3081725,8.44482,,,0.0,,,3.94914399593,F,F,0.90273,1.8,0.3,8.0,1.56198e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007421001_pi300-10000_pass1_cl_src5.html,0.9998,75.5086,,,,37.5161,75.5086,,,,,,,,,,,-23.7058823529,6144.23529412
xmm0007421001,fullrun,9514.14160156,8711.65152545,6,X135755.52-610242.7,xmm,pn,238.815719604,255.428955078,209.481341957,-61.0451914225,49.3564109802,8.87038612366,0.00749631971121,0.00134724657983,5.67996111824,0.999999881992,10.8749996871,,,10.8749996871,,,0.0,,,5.32978116908,F,F,0.794527,1.8,0.3,8.0,2.59623e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0007421001_pi300-10000_pass1_cl_src6.html,0.9998,9.4928817749,,,,,,,,,,,,,,,,5312.19318182,383.261363636
xmm0007421001,fullrun,9514.14160156,8711.65152545,7,X135808.26-610320.2,xmm,pn,217.581100464,246.533081055,209.534408754,-61.0556099129,30.7138824463,7.80859661102,0.00471848808229,0.00119961285964,3.53456936233,0.999630651604,10.8749996871,,,10.8749996871,,,0.0,,,6.96589984824,F,F,0.777903,1.8,0.3,8.0,1.72757e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0007421001_pi300-10000_pass1_cl_src7.html,0.9998,9.32462692261,,,,,,,,,,,,,,,,7200.33333333,445.740740741
xmm0007421001,fullrun,9514.14160156,8711.65152545,8,X135641.05-605605.8,xmm,pn,363.355438232,347.033905029,209.17105951,-60.9349409481,78.4935379028,11.005200386,0.0160649362952,0.00225238734856,9.0330766453,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.8792606223,F,F,0.939176,1.8,0.3,8.0,8.01642e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0007421001_pi300-10000_pass1_cl_src8.html,0.9998,7.7250957489,,,,,,,,,,,,,,,,-8015.10655738,2757.0
xmm0007421001,fullrun,11991.3525391,11331.1506148,5,X135641.49-605607.0,xmm,mos2,362.632754023,346.765374713,209.172865696,-60.9352862478,22.9895,8.19355844551,0.00202887675855,0.000723100558947,2.02142347773,0.976910057854,5.70926,3.9203928125,8.93426,5.70926,,,0.0,,,5.8633524316,F,F,0.939202,1.8,0.3,8.0,3.70193e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007421001_pi300-10000_pass1_cl_src5.html,0.9998,44.1449,,,,22.9895,44.1449,,,,,,,,,,,8017.58064516,-3008.16129032
xmm0007421001,fullrun,11991.3525391,11331.1506148,4,X135803.85-610707.1,xmm,mos2,225.087677002,195.029220581,209.51603128,-61.1186271118,30.6016769409,7.76620006561,0.00413012644276,0.00104815792292,2.690747873,0.994938540056,10.8749996871,,,10.8749996871,,,0.0,,,9.19156159133,F,F,0.719241,1.8,0.3,8.0,6.82695e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0007421001_pi300-10000_pass1_cl_src4.html,0.9998,5.4229631424,,,,,,,,,,,,,,,,-8426.19565217,3753.7826087
xmm0007421001,fullrun,11991.3525391,11331.1506148,3,X135724.59-610212.3,xmm,mos2,290.452606201,262.778503418,209.352454028,-61.0367435903,39.3231391907,7.94087314606,0.00397640606388,0.000802991271485,3.45760963823,0.99952015095,10.8749996871,,,10.8749996871,,,0.0,,,2.64923626741,F,F,0.818528,1.8,0.3,8.0,4.26954e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0007421001_pi300-10000_pass1_cl_src3.html,0.9998,5.62337017059,,,,,,,,,,,,,,,,-772.880952381,832.928571429
xmm0007421001,fullrun,11991.3798828,11330.7052243,5,X135641.27-605607.7,xmm,mos1,362.997760708,346.616278161,209.171956868,-60.9354653426,12.8615,6.49985384451,0.00113510061033,0.000573649112931,1.98935510491,0.971324719027,3.03329,2.11375875,5.17329,3.03329,,,0.0,,,5.8478505814,F,F,0.938662,1.8,0.3,8.0,3.34284e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007421001_pi300-10000_pass1_cl_src5.html,0.9998,29.3866,,,,12.8615,29.3866,,,,,,,,,,,-2748.06666667,-8245.0
xmm0007421001,fullrun,11991.3798828,11330.7052243,3,X135804.32-610707.5,xmm,mos1,224.303363218,194.902509655,209.518004355,-61.1187545214,17.0546,8.31280337792,0.00150516432486,0.000733651629708,2.63792369259,0.993038244734,4.25424,2.16666890625,6.4809825,4.25424,,,0.0,,,9.23508998888,F,F,0.719021,1.8,0.3,8.0,3.15057e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007421001_pi300-10000_pass1_cl_src3.html,0.9998,52.0481,,,,17.0546,52.0481,,,,,,,,,,,3902.59090909,8340.54545455
xmm0007421001,fullrun,11991.3798828,11330.7052243,4,X135755.43-610244.3,xmm,mos1,238.972294023,255.452728736,209.480963473,-61.0456353766,18.6728,8.26125293161,0.00164798150741,0.000729102869378,2.88821910376,0.996867842294,3.79826,2.43970953125,5.751175625,3.79826,,,0.0,,,5.32583552143,F,F,0.794342,1.8,0.3,8.0,2.93199e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007421001_pi300-10000_pass1_cl_src4.html,0.9998,49.5755,,,,18.6728,49.5755,,,,,,,,,,,-273.52173913,4922.34782609
xmm0007421001,fullrun,11991.3525391,11331.1506148,2,X135902.46-610020.0,xmm,mos2,126.861381531,287.184570312,209.760241426,-61.0055481058,31.1994113922,7.24027299881,0.00260182588166,0.000603791188294,2.7433055386,0.996016264363,10.8749996871,,,10.8749996871,,,0.0,,,12.4659366696,F,F,0.798162,1.8,0.3,8.0,5.93068e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0007421001_pi300-10000_pass1_cl_src2.html,0.9998,4.16423940659,,,,,,,,,,,,,,,,-12656.6388889,-7171.16666667
xmm0007421001,fullrun,11991.3798828,11330.7052243,2,X135902.20-610021.6,xmm,mos1,127.301365517,287.768183908,209.759159039,-61.0059955989,23.2328,7.70816450266,0.00205042604736,0.000680289128886,3.59353802289,0.999670763508,6.2304,3.7955484375,9.11615,6.2304,,,0.0,,,12.4558441523,F,F,0.797515,1.8,0.3,8.0,5.1412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007421001_pi300-10000_pass1_cl_src2.html,0.9998,36.183,,,,23.2328,36.183,,,,,,,,,,,-7042.06451613,12454.1290323
