fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11684,fullrun,10047.1455078,10047.1453234,2,X020838.90-074511.1,chandra,ccd2,767.310855691,455.38376626,32.1620724002,-7.75307681881,47.9752,8.39628489274,0.00477502213933,0.000835691070614,16.9982240255,1.0,1.15765,0.9185875,1.54015,1.15765,,,0.0,,,5.77738888413,F,F,1.86e+20,1.8,0.3,8.0,6.50975e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11684_pi14-548_pass1_cl_src2.html,0.9997,22.5224,,,,47.9752,22.5224,,,,,,,,,,,3739.59375,3409.890625
acisf11684,fullrun,10047.1455078,10047.1453234,1,X020847.85-075439.4,chandra,ccd3,330.634563008,316.375638211,32.1993922971,-7.91093258425,30.343,5.5084480573,0.00302006438149,0.000548260481005,32.8363357836,1.0,1.63386,1.36024722656,1.967407,1.63386,,,0.0,,,6.10201642669,F,F,1.88e+20,1.8,0.3,8.0,3.91772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11684_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,30.343,0.0,,,,,,,,,,,4839.03333333,3870.36666667
acisf11684,fullrun,10047.1455078,10047.1453234,3,X020815.76-073738.5,chandra,ccd6,168.114257812,958.5,32.0656709789,-7.62736970713,26.6025657654,7.55015993118,0.0026477733627,0.000751473126002,27.8874431068,1.0,5.97923288705,,,2.83782022175,,,31.1174316406,,,15.1663054579,A,F,1.85e+20,1.8,0.3,8.0,4.10611e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf11684_pi14-548_pass1_cl_src3.html,0.9997,30.3974342346,,,,,,,,,,,,,,,,2948.0,2567.32692308
acisf11684,fullrun,10047.1455078,10047.1453234,1,X020827.29-074726.3,chandra,ccd2,1117.36230469,180.017089844,32.1137109345,-7.79063076189,26.44506073,5.38519954681,0.00263209687546,0.000535993021913,9.36982162982,0.999999999998,1.86193198423,,,1.2070726549,,,92.9407196045,,,7.40709683991,A,F,1.86e+20,1.8,0.3,8.0,4.20746e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11684_pi14-548_pass1_cl_src1.html,0.9997,2.55493855476,,,,,,,,,,,,,,,,4068.5483871,3105.4516129
acisf11684,fullrun,10037.5449219,10037.5453323,1,X020857.52-075636.9,chandra,ccd1,1060.83495935,248.46022561,32.2396549881,-7.94358578876,24.9342,4.99341566465,0.00248411464683,0.000497478041817,27.4679356243,1.0,3.28221,2.79789846486,4.24157769338,1.98315,1.45247495036,2.62169612269,2.15185299991,345.733770891,31.543664328,7.66206223341,F,F,1.9e+20,1.8,0.3,8.0,3.58827e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11684_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,24.9342,0.0,,,,,,,,,,,5028.04545455,4192.77272727
acisf11684,fullrun,10047.1455078,10047.1453234,4,X020840.07-074737.0,chandra,ccd2,731.857877439,158.729847561,32.1669556516,-7.79362028095,18.2983,4.43544135346,0.00182125093213,0.000441464600504,6.48332060492,0.999999904542,0.865400555941,0.53572261014,1.03032005594,0.865400555941,,,0.0,,,4.29600155229,F,F,1.87e+20,1.8,0.3,8.0,2.3211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11684_pi14-548_pass1_cl_src4.html,0.9997,1.37484,,,,18.2983,1.37484,,,,,,,,,,,4026.3,3494.25
acisf11684,fullrun,10047.1455078,10047.1453234,2,X020810.78-075126.3,chandra,ccd7,148.948242188,310.017333984,32.0449060596,-7.85729849615,16.8899478912,5.38536787033,0.00168106937781,0.000536009727512,11.190351071,0.999999999999,3.71469893304,,,3.34948027143,,,18.23072052,,,11.6108970663,F,F,1.86e+20,1.8,0.3,8.0,1.86495e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11684_pi14-548_pass1_cl_src2.html,0.9997,12.1100511551,,,,,,,,,,,,,,,,4635.93103448,2697.10344828
acisf11684,fullrun,10047.1455078,10047.1453234,2,X020815.34-073722.9,chandra,ccd6,180.972167969,990.333496094,32.0638998223,-7.62301852328,15.7086763382,6.00029230118,0.00156349642202,0.000597213627771,16.467389707,1.0,4.96342902701,,,2.81592675248,,,163.494857788,,,15.4314487116,A,F,1.85e+20,1.8,0.3,8.0,2.55382e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf11684_pi14-548_pass1_cl_src2.html,0.9997,20.2913246155,,,,,,,,,,,,,,,,2925.85714286,2553.19480519
acisf11684,fullrun,10047.1455078,10047.1453234,11,X020835.53-075010.5,chandra,ccd3,702.428710938,862.357177734,32.1480390821,-7.83623936175,13.5675888062,3.74166440964,0.00135039247107,0.000372410693672,14.6824605943,1.0,0.652098276198,,,0.492000009399,,,108.100479126,,,5.35305293518,F,F,1.87e+20,1.8,0.3,8.0,1.77695e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11684_pi14-548_pass1_cl_src11.html,0.9997,0.43241083622,,,,,,,,,,,,,,,,4360.57142857,3409.28571429
acisf11684,fullrun,10047.1455078,10047.1453234,3,X020842.24-074725.2,chandra,ccd2,666.334587398,182.820853659,32.1759944436,-7.79032920875,17.8041,4.21949049057,0.00177206027864,0.00041997020318,6.30821925436,0.999999671846,1.06690933452,0.859500584849,1.61999933364,1.06690933452,,,0.0,,,3.87196026194,F,F,1.87e+20,1.8,0.3,8.0,2.41832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11684_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,17.8041,0.0,,,,,,,,,,,3995.52380952,3556.38095238
acisf11684,fullrun,10047.1455078,10047.1453234,5,X020851.82-075341.8,chandra,ccd3,210.816203252,433.463205285,32.2159255415,-7.89493175767,14.9745,3.86968991006,0.00149043061252,0.000385155050446,16.2049800676,1.0,1.33209,0.986170131836,1.907125625,0.595886,0.446671542969,0.84075075,305.026,287.90135415,324.597023828,4.88456430771,F,F,1.89e+20,1.8,0.3,8.0,1.85143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11684_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,14.9745,0.0,,,,,,,,,,,4703.5,3968.5
acisf11684,fullrun,10047.1455078,10047.1453234,1,X020813.66-074741.3,chandra,ccd7,62.0,767.333496094,32.0569282633,-7.79480418425,10.5734987259,4.24276685715,0.0010523883393,0.00042228581151,7.00541905477,0.999999127327,3.74631086831,,,1.67669215735,,,17.5466270447,,,10.7013211653,A,F,1.86e+20,1.8,0.3,8.0,2.05872e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11684_pi14-548_pass1_cl_src1.html,0.9997,7.42650079727,,,,,,,,,,,,,,,,4170.93939394,2708.72727273
acisf11684,fullrun,10047.1455078,10047.1453234,7,X020835.83-075417.6,chandra,ccd3,693.136230469,360.045410156,32.1493067642,-7.90488874006,9.95402812958,3.31664395332,0.000990731990896,0.000330108072376,10.7719675069,0.99999999798,1.40520525565,,,0.902156165668,,,49.9685935974,,,7.41223485669,A,F,1.87e+20,1.8,0.3,8.0,1.37275e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11684_pi14-548_pass1_cl_src7.html,0.9997,1.045971632,,,,,,,,,,,,,,,,4855.54545455,3501.36363636
acisf11684,fullrun,10047.1455078,10047.1453234,1,X020816.46-073727.3,chandra,ccd6,146.899902344,981.379882812,32.0685973221,-7.62424395411,9.88162326813,5.0002579689,0.000983525533229,0.000497679458931,10.3588957969,0.999999996136,5.38182582074,,,2.49904493719,,,177.830444336,,,15.1922944444,A,F,1.85e+20,1.8,0.3,8.0,1.63891e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf11684_pi14-548_pass1_cl_src1.html,0.9997,15.1183767319,,,,,,,,,,,,,,,,2927.46478873,2574.92957746
acisf11684,fullrun,10047.1455078,10047.1453234,11,X020844.25-074807.2,chandra,ccd2,605.0,97.0,32.1843845095,-7.801990812,9.82204341888,3.16228270531,0.000977595336735,0.000314744393108,3.48007500588,0.998477096957,0.514569431121,,,0.492000009399,,,164.871780396,,,3.16083150163,F,F,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11684_pi14-548_pass1_cl_src11.html,0.9997,0.177956998348,,,,,,,,,,,,,,,,4070.9,3629.9
acisf11684,fullrun,10047.1455078,10047.1453234,6,X020842.80-075514.3,chandra,ccd3,482.833496094,244.833251953,32.1783216587,-7.92063930755,8.20262432098,3.00001645088,0.000816413434222,0.000298593920888,8.87664787629,0.999999973799,1.43328147574,,,0.605263715863,,,97.2672271729,,,7.15546840322,A,F,1.88e+20,1.8,0.3,8.0,1.10709e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11684_pi14-548_pass1_cl_src6.html,0.9997,0.797375500202,,,,,,,,,,,,,,,,4933.66666667,3732.33333333
acisf11684,fullrun,10047.1455078,10047.1453234,8,X020826.82-075213.0,chandra,ccd3,965.388671875,613.277832031,32.1117524256,-7.87027105945,8.02475452423,3.0000193119,0.000798709923401,0.000298594211927,8.6841622166,0.99999969062,1.67221556329,,,0.933615080549,,,60.2759056091,,,8.05973494907,A,F,1.87e+20,1.8,0.3,8.0,1.1563e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11684_pi14-548_pass1_cl_src8.html,0.9997,0.97524523735,,,,,,,,,,,,,,,,4644.6,3198.7
acisf11684,fullrun,10047.1455078,10047.1453234,3,X020852.31-074918.4,chandra,ccd3,195.625,968.25,32.2179556734,-7.82177603726,7.88743829727,2.82842946053,0.000785042706411,0.000281515734969,8.53556248233,0.99999969062,0.492000009399,,,0.492000009399,,,87.8419876099,,,1.1140675184,F,F,1.88e+20,1.8,0.3,8.0,9.21459e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11684_pi14-548_pass1_cl_src3.html,0.9997,0.11256172508,,,,,,,,,,,,,,,,4167.5,3894.375
acisf11684,fullrun,10047.1455078,10047.1453234,9,X020826.33-075124.2,chandra,ccd3,980.375,712.375,32.1096889505,-7.85672720255,7.14761829376,2.82844495773,0.000711407861672,0.000281517277472,7.73495021411,0.99999969062,1.8502247811,,,0.562886336112,,,87.8397750854,,,7.88236731161,A,F,1.87e+20,1.8,0.3,8.0,1.02873e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11684_pi14-548_pass1_cl_src9.html,0.9997,0.852381527424,,,,,,,,,,,,,,,,4549.0,3156.875
acisf11684,fullrun,10047.1455078,10047.1453234,10,X020836.61-074842.0,chandra,ccd3,669.785644531,1042.21435547,32.1525472155,-7.81165981978,6.67997980118,2.64575839043,0.000664863444399,0.000263334339252,7.22888507329,0.999996705951,0.638649432462,,,0.492000009399,,,128.637817383,,,4.9490478556,F,F,1.87e+20,1.8,0.3,8.0,8.72331e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11684_pi14-548_pass1_cl_src10.html,0.9997,0.320020318031,,,,,,,,,,,,,,,,4171.42857143,3409.28571429
acisf11684,fullrun,10047.1455078,10047.1453234,1,X020911.91-074116.4,chandra,ccd0,800.5,1086.875,32.299618886,-7.68788982342,6.62032604218,2.82845854759,0.000658926030155,0.000281518616248,6.4038495252,0.999983575581,1.59846290495,,,0.492000009399,,,158.078842163,,,8.56377750894,A,F,1.91e+20,1.8,0.3,8.0,9.51684e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11684_pi14-548_pass1_cl_src1.html,0.9997,1.37967407703,,,,,,,,,,,,,,,,3096.75,4312.875
acisf11684,fullrun,10047.1455078,10047.1453234,2,X020920.48-074750.4,chandra,ccd0,541.785644531,286.071289062,32.3353231321,-7.79732585699,6.2587428093,2.64576840401,0.000622937397566,0.000263335328782,6.0540896192,0.999983575581,0.919898847033,,,0.80891038771,,,39.9960098267,,,6.02483999512,F,F,1.93e+20,1.8,0.3,8.0,8.00977e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11684_pi14-548_pass1_cl_src2.html,0.9997,0.741257250309,,,,,,,,,,,,,,,,3850.85714286,4708.57142857
acisf11684,fullrun,10047.1455078,10047.1453234,3,X020911.37-074707.9,chandra,ccd0,817.512916667,372.924623984,32.2973560605,-7.78553143861,11.2703,3.35712674768,0.00112174095424,0.000334137206769,10.9017750552,0.999999999858,0.736346,0.591191095459,0.962929265625,0.736346,,,0.0,,,4.09172561699,F,F,1.89e+20,1.8,0.3,8.0,1.37228e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11684_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,11.2703,0.0,,,,,,,,,,,3817.63636364,4414.09090909
acisf11684,fullrun,10047.1455078,10047.1453234,4,X020912.75-074158.8,chandra,ccd0,775.0,1000.70019531,32.3031373819,-7.69966647791,14.725112915,4.00001573563,0.00146560161375,0.000398124597268,14.2436198382,1.0,0.837958278451,,,0.72431803275,,,123.487251282,,,8.03897595958,F,F,1.91e+20,1.8,0.3,8.0,2.15433e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11684_pi14-548_pass1_cl_src4.html,0.9997,1.2748875618,,,,,,,,,,,,,,,,3190.42857143,4358.38095238
acisf11684,fullrun,10047.1455078,10047.1453234,5,X020934.43-074622.6,chandra,ccd0,120.155273438,464.431152344,32.3934742067,-7.77293259258,21.6741485596,5.38526391983,0.00215724436566,0.000535999424756,20.9654305661,1.0,4.0115373653,,,3.52802767055,,,78.3696289062,,,9.72528262014,F,F,1.94e+20,1.8,0.3,8.0,3.25559e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11684_pi14-548_pass1_cl_src5.html,0.9997,7.32585096359,,,,,,,,,,,,,,,,3608.81578947,5099.18421053
acisf11684,fullrun,10047.1455078,10047.1453234,6,X020914.53-074618.1,chandra,ccd0,721.974887602,474.225323171,32.3105319011,-7.77168492381,24.651,5.22286511409,0.00245353599965,0.000519836419567,23.8449426267,1.0,0.895991421504,0.685991421504,1.2159914215,0.895991421504,,,0.0,,,5.17744932499,F,F,1.93e+20,1.8,0.3,8.0,3.15907e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11684_pi14-548_pass1_cl_src6.html,0.9997,2.62732,,,,24.651,2.62732,,,,,,,,,,,3700.84615385,4495.42307692
acisf11684,fullrun,10047.1455078,10047.1453234,8,X020841.20-074638.4,chandra,ccd2,697.166503906,277.333496094,32.1716745058,-7.7773435542,5.82304763794,2.44949412346,0.000579572340939,0.00024380000832,2.06317989838,0.966822940232,0.584140920354,,,0.492000009399,,,83.0651550293,,,4.45071262315,F,F,1.87e+20,1.8,0.3,8.0,8.20926e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11684_pi14-548_pass1_cl_src8.html,0.9997,0.176952436566,,,,,,,,,,,,,,,,3907.5,3505.16666667
acisf11684,fullrun,10047.1455078,10047.1453234,5,X020852.07-074717.5,chandra,ccd2,368.833496094,198.0,32.2169627962,-7.78819016506,5.79494762421,2.44949436188,0.00057677552104,0.000243800022872,2.05322370583,0.966822940232,0.492000009399,,,0.492000009399,,,166.223587036,,,1.99606833044,F,F,1.87e+20,1.8,0.3,8.0,7.39537e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11684_pi14-548_pass1_cl_src5.html,0.9997,0.20505233109,,,,,,,,,,,,,,,,3944.0,3831.33333333
acisf11684,fullrun,10047.1455078,10047.1453234,7,X020838.60-074224.1,chandra,ccd2,776.0,794.333496094,32.1608132976,-7.70668530505,5.56906175613,2.44950008392,0.000554292928427,0.000243800590397,1.97318946752,0.966822940232,0.492000009399,,,0.492000009399,,,41.2026786804,,,7.91707943246,F,F,1.86e+20,1.8,0.3,8.0,8.00634e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11684_pi14-548_pass1_cl_src7.html,0.9997,0.430938363075,,,,,,,,,,,,,,,,3390.0,3358.0
acisf11684,fullrun,10047.1455078,10047.1453234,2,X020825.44-074932.7,chandra,ccd3,1007.16650391,939.0,32.1060023751,-7.82575408795,5.28457117081,2.44951200485,0.000525977346115,0.000243801769102,5.71881334861,0.999968743293,0.930013969545,,,0.492000009399,,,36.9346504211,,,7.7325699523,A,F,1.86e+20,1.8,0.3,8.0,7.65355e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11684_pi14-548_pass1_cl_src2.html,0.9997,0.715428829193,,,,,,,,,,,,,,,,4319.66666667,3099.66666667
acisf11684,fullrun,10037.5449219,10037.5453323,5,X020859.53-075122.8,chandra,ccd1,999.5,886.300048828,32.2480470612,-7.85634605905,4.90399646759,2.23607039452,0.000488565361593,0.000222770657274,5.4023252911,0.999784267923,0.492000009399,,,0.492000009399,,,169.481246948,,,2.54122107501,F,F,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf11684_pi14-548_pass1_cl_src5.html,0.9997,0.0960033908486,,,,,,,,,,,,,,,,4401.6,4139.4
acisf11684,fullrun,10047.1455078,10047.1453234,4,X020854.35-074853.2,chandra,ccd3,134.100097656,1019.5,32.226443211,-7.81477214171,4.89160728455,2.23607301712,0.000486865406856,0.000222558039241,5.29355895319,0.999739514671,0.492000009399,,,0.492000009399,,,2.48872993325e-08,,,0.553647172235,F,F,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf11684_pi14-548_pass1_cl_src4.html,0.9997,0.10839252919,,,,,,,,,,,,,,,,4126.0,3960.0
acisf11684,fullrun,10037.5449219,10037.5453323,2,X020916.31-075305.1,chandra,ccd1,492.899902344,678.5,32.3179439199,-7.88473753654,4.60713815689,2.23607850075,0.000458990543848,0.000222771443077,5.07530116489,0.999784267923,0.797676028708,,,0.492000009399,,,27.5039901733,,,6.4036466584,A,F,1.91e+20,1.8,0.3,8.0,5.97907e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11684_pi14-548_pass1_cl_src2.html,0.9997,0.392861694098,,,,,,,,,,,,,,,,4515.8,4673.8
acisf11684,fullrun,10047.1455078,10047.1453234,7,X020920.49-074808.0,chandra,ccd0,541.300048828,250.299804688,32.3353912991,-7.80221459547,4.51145935059,2.23608112335,0.000449028972071,0.000222558854148,4.36394018001,0.999164201453,0.492000009399,,,0.492000009399,,,45.0,,,5.98181817348,F,F,1.93e+20,1.8,0.3,8.0,5.76188e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11684_pi14-548_pass1_cl_src7.html,0.9997,0.488540649414,,,,,,,,,,,,,,,,3876.0,4705.0
acisf11684,fullrun,10047.1455078,10047.1453234,8,X020913.77-074734.4,chandra,ccd0,744.5,318.5,32.3073596105,-7.7928995699,4.87847089767,2.23607110977,0.000485557917273,0.000222557850066,4.71895090102,0.999164201453,0.492000009399,,,0.492000009399,,,180.0,,,4.47585198877,F,F,1.89e+20,1.8,0.3,8.0,6.13151e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11684_pi14-548_pass1_cl_src8.html,0.9997,0.121528983116,,,,,,,,,,,,,,,,3872.0,4501.0
acisf11684,fullrun,10047.1455078,10047.1453234,9,X020911.03-074632.9,chandra,ccd0,827.100097656,443.5,32.2959632697,-7.77581801166,4.84423065186,2.23607206345,0.000482149916934,0.000222557937377,4.68583026911,0.999164201453,0.514440868192,,,0.492000009399,,,14.5273017883,,,4.31134279301,F,F,1.92e+20,1.8,0.3,8.0,5.93266e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11684_pi14-548_pass1_cl_src9.html,0.9997,0.155769571662,,,,,,,,,,,,,,,,3749.8,4403.6
acisf11684,fullrun,10047.1455078,10047.1453234,10,X020907.20-074542.8,chandra,ccd0,942.899902344,545.5,32.2799889401,-7.76187997636,4.77318525314,2.23607420921,0.000475078733871,0.000222558155656,4.61710796754,0.999164201453,0.598330291257,,,0.492000009399,,,122.179496765,,,4.17101632843,F,F,1.88e+20,1.8,0.3,8.0,5.86186e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11684_pi14-548_pass1_cl_src10.html,0.9997,0.226814687252,,,,,,,,,,,,,,,,3665.8,4265.6
acisf11684,fullrun,10047.1455078,10047.1453234,11,X020908.01-074212.9,chandra,ccd0,918.333251953,972.0,32.28337078,-7.7035914275,5.15831422806,2.44951057434,0.0005134108942,0.000243801638135,4.98964369877,0.999875044918,1.30757965774,,,0.891114475107,,,173.555908203,,,7.30456870363,F,F,1.91e+20,1.8,0.3,8.0,7.29885e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11684_pi14-548_pass1_cl_src11.html,0.9997,0.841685950756,,,,,,,,,,,,,,,,3229.0,4222.5
acisf11684,fullrun,10047.1455078,10047.1453234,12,X020909.60-074820.7,chandra,ccd0,870.333251953,224.5,32.2900037768,-7.80574879009,5.91412258148,2.44949150085,0.000588637078181,0.000243799746386,5.72073804887,0.999875044918,0.492000009399,,,0.492000009399,,,180.0,,,3.28384932887,F,T,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf11684_pi14-548_pass1_cl_src12.html,0.9997,0.0858774855733,,,,,,,,,,,,,,,,3953.0,4392.0
acisf11684,fullrun,10037.5449219,10037.5453323,3,X020919.20-075100.7,chandra,ccd1,405.5,931.300048828,32.3299947512,-7.85018575647,4.45265626907,2.23608112335,0.000443600147264,0.000222771734116,4.90512130952,0.999784267923,0.832800218756,,,0.555507691982,,,77.4425811768,,,5.97264682731,F,F,1.91e+20,1.8,0.3,8.0,5.62131e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11684_pi14-548_pass1_cl_src3.html,0.9997,0.547343730927,,,,,,,,,,,,,,,,4252.0,4729.8
acisf11684,fullrun,10047.1455078,10047.1453234,12,X020853.27-075224.2,chandra,ccd3,166.5,590.5,32.2219717641,-7.8734019992,3.91578960419,2.00000238419,0.00038974150084,0.000199061745661,4.23755667867,0.998128822916,0.492000009399,,,0.492000009399,,,90.0,,,3.55129595808,F,T,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf11684_pi14-548_pass1_cl_src12.html,0.9997,0.0842104628682,,,,,,,,,,,,,,,,4534.0,3969.0
acisf11684,fullrun,10047.1455078,10047.1453234,13,X020912.82-074906.7,chandra,ccd0,773.0,131.0,32.3034324633,-7.81852519259,3.90901088715,2.0000026226,0.000389066815842,0.000199061789317,3.78119104016,0.995173504897,0.492000009399,,,0.492000009399,,,45.0,,,4.02953881485,F,F,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf11684_pi14-548_pass1_cl_src13.html,0.9997,0.0909891426563,,,,,,,,,,,,,,,,4062.0,4503.0
