fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12355,fullrun,58431.296875,58431.2952373,1,X053613.84-063848.4,chandra,ccd2,154.204869919,547.494654472,84.0576786165,-6.64677579503,1046.64,34.0386398083,0.0179122746766,0.000582539809165,261.344654416,1.0,2.87812,2.72567959375,3.019514,2.87812,,,0.0,,,8.34043142101,F,F,1.35e+21,1.8,0.3,8.0,1.88157e-13,1.0,powerlaw,2.6231e+21,1.79283486691e+21,3.59467178603e+21,3.44682,3.09390449965,3.88181600566,108.567,75,,dsxf,fullrun_ccd2_acisf12355_pi14-548_pass1_cl_src1.html,0.9998,111.989,,,,1046.64,111.989,,,,,,,,,,,3159.25503944,3635.28659071
acisf12355,fullrun,58440.8945312,58440.8952974,1,X053540.88-064351.7,chandra,ccd1,210.276573937,1071.09455001,83.9203504874,-6.73103245023,698.219,26.7431411768,0.0119474459475,0.000457610339558,132.789790314,1.0,0.435235343804,,,0.407999601718,,,72.5302765171,,,1.45343328338,F,F,1.3e+21,1.8,0.3,8.0,9.17147e-14,1.0,powerlaw,5.47879e+21,3.35570463889e+21,8.34577034752e+21,5.8329,4.61926715338,7.49635607661,85.651,46,,dsxf,fullrun_ccd1_acisf12355_pi14-548_pass1_cl_src1.html,0.9998,16.9766,,,,698.219,16.9766,,,,,,,,,,,4215.21509972,4151.58974359
acisf12355,fullrun,58437.6953125,58437.6952871,6,X053547.28-062910.7,chandra,ccd6,1011.4720061,351.805577236,83.9470140648,-6.48630307984,1019.7,34.8730411636,0.0174492877844,0.000596753683614,72.756134385,1.0,9.61176,9.09034512012,10.0395875937,9.61176,,,0.0,,,13.4775169395,F,T,1.35e+21,1.8,0.3,8.0,1.92441e-13,1.0,powerlaw,1.19654e+21,4.23848376159e+20,2.15629072271e+21,2.77381,2.36292692166,3.31463699074,141.464,82,,dsxf,fullrun_ccd6_acisf12355_pi14-548_pass1_cl_src6.html,0.9998,196.429,,,,1019.7,196.429,,,,,,,,,,,3845.90648694,2388.55602359
acisf12355,fullrun,58424.8945312,58424.895207,1,X053557.05-064704.6,chandra,ccd0,755.789495239,568.089329423,83.9877173188,-6.78460360378,639.374,25.9327379966,0.0109435273741,0.000443864824267,103.067127623,1.0,1.36311751972,,,1.02209549747,,,90.0,,,5.50297766139,F,F,1.31e+21,1.8,0.3,8.0,1.24976e-13,1.0,powerlaw,1.05601e+21,1.07295662953e+20,2.18796219314e+21,3.18452,2.7891375218,3.68235199935,53.8178,49,,dsxf,fullrun_ccd0_acisf12355_pi14-548_pass1_cl_src1.html,0.9998,33.1329,,,,639.374,33.1329,,,,,,,,,,,3765.76005747,4592.47126437
acisf12355,fullrun,58424.8945312,58424.895207,2,X053604.97-064641.3,chandra,ccd0,515.558105469,614.894042969,84.0207104321,-6.77813386278,476.860473633,22.3607444763,0.00816193968058,0.000382726313546,76.8699373047,1.0,1.82901881851,,,1.34473141187,,,54.4599151611,,,6.60553815767,F,F,1.32e+21,1.8,0.3,8.0,1.03912e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12355_pi14-548_pass1_cl_src2.html,0.9998,23.1395320892,,,,,,,,,,,,,,,,3521.29278351,4568.77938144
acisf12355,fullrun,58440.8945312,58440.8952974,1,X053540.97-062651.4,chandra,ccd7,164.162597656,735.482421875,83.9207175292,-6.44760298726,440.466278076,31.938911438,0.00753695284948,0.000546516443137,25.4850992811,1.0,10.3366894599,,,7.51960212195,,,163.067932129,,,15.7902607293,F,F,1.35e+21,1.8,0.3,8.0,8.29403e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12355_pi14-548_pass1_cl_src1.html,0.9998,579.533752441,,,,,,,,,,,,,,,,4007.91022639,2088.00936768
acisf12355,fullrun,58440.8945312,58440.8952974,2,X053520.48-064725.4,chandra,ccd1,828.097083333,636.770589431,83.8353171411,-6.79038034824,392.079,22.0665040276,0.00670899252974,0.000377587197169,74.566988576,1.0,1.64903,1.52482517188,1.8146364375,1.64903,,,0.0,,,7.55003401545,F,F,1.27e+21,1.8,0.3,8.0,9.22919e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12355_pi14-548_pass1_cl_src2.html,0.9998,94.8516,,,,392.079,94.8516,,,,,,,,,,,4875.6419214,4524.71179039
acisf12355,fullrun,58440.8945312,58440.8952974,4,X053525.12-064756.1,chandra,ccd1,687.463707317,574.418739837,83.8546713743,-6.79890523895,346.751,20.3054992551,0.00593336872039,0.000347453977443,65.9463471793,1.0,1.5819,1.43075742188,1.726275,1.5819,,,0.0,,,7.07761466228,F,F,1.28e+21,1.8,0.3,8.0,7.41219e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12355_pi14-548_pass1_cl_src4.html,0.9998,65.5623,,,,346.751,65.5623,,,,,,,,,,,4741.26419753,4600.32839506
acisf12355,fullrun,58440.8945312,58440.8952974,3,X053540.96-064408.1,chandra,ccd1,207.877281504,1037.69707724,83.920680548,-6.73559679442,374.499,21.8123818048,0.00640817375918,0.000373238734167,71.2235612077,1.0,0.460709,0.419246776953,0.507263075,0.382922,0.349126266602,0.42021384375,79.8845,60.0950192871,102.912259375,1.68201512941,F,F,1.3e+21,1.8,0.3,8.0,7.26882e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12355_pi14-548_pass1_cl_src3.html,0.9998,101.281,,,,374.499,101.281,,,,,,,,,,,4216.76590331,4184.34860051
acisf12355,fullrun,58440.8945312,58440.8952974,7,X053517.79-063224.1,chandra,ccd7,866.838481707,59.6910569106,83.8241231012,-6.54001649805,513.935,28.5069640614,0.00879410763024,0.000487791861165,29.7359529002,1.0,9.32791,8.38209314712,10.4285026784,5.21636,4.61287897534,5.87098348437,25.196,19.3820351563,32.086625,12.1199480121,F,F,1.32e+21,1.8,0.3,8.0,8.28056e-14,1.0,powerlaw,6.48927e+20,0.0,2.03258127649e+21,2.7227,2.21293191175,3.52127469901,97.2125,57,,dsxf,fullrun_ccd7_acisf12355_pi14-548_pass1_cl_src7.html,0.9998,298.712,,,,513.935,298.712,,,,,,,,,,,4777.77972973,2687.91756757
acisf12355,fullrun,58431.296875,58431.2952373,2,X053549.13-064102.8,chandra,ccd2,902.597343606,274.348140867,83.9547080831,-6.68412084462,382.02,19.80330023,0.00653794842906,0.00033891669449,95.3898999464,1.0,0.553526217799,,,0.459957003555,,,13.1446595569,,,2.03320227192,F,F,1.32e+21,1.8,0.3,8.0,7.78015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12355_pi14-548_pass1_cl_src2.html,0.9998,10.1507,,,,382.02,10.1507,,,,,,,,,,,3931.89355742,3835.71708683
acisf12355,fullrun,58440.8945312,58440.8952974,1,X053536.64-063833.4,chandra,ccd3,238.87298374,673.014835142,83.902659238,-6.64261927831,295.724,17.8768034055,0.00506022691893,0.000305895638559,89.1857187157,1.0,0.863317189455,0.788526807131,0.943093597268,0.863317189455,,,0.0,,,4.46117034992,F,F,1.31e+21,1.8,0.3,8.0,9.72185e-14,1.0,powerlaw,9.29159e+21,1.3392236845e+21,1.90038165497e+22,1.27531,0.701580170317,1.90046756106,23.8051,26,,dsxf,fullrun_ccd3_acisf12355_pi14-548_pass1_cl_src1.html,0.9998,23.8561,,,,295.724,23.8561,,,,,,,,,,,4281.90822785,3494.87341772
acisf12355,fullrun,58440.8945312,58440.8952974,5,X053520.76-064222.5,chandra,ccd3,719.525995935,207.277764228,83.8365135221,-6.70626143626,210.751,15.5285575634,0.00360623436671,0.000265714601357,63.5591950774,1.0,1.37686,1.18419669244,1.58936923639,0.747529,0.64138321022,0.85364921022,50.9086544313,41.2892276735,58.1515169313,5.77131408327,F,T,1.29e+21,1.8,0.3,8.0,4.40257e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12355_pi14-548_pass1_cl_src5.html,0.9998,30.3851,,,,210.751,30.3851,,,,,,,,,,,4805.19909502,3912.69683258
acisf12355,fullrun,58440.8945312,58440.8952974,22,X053517.92-064853.3,chandra,ccd1,905.371726878,457.955984654,83.8246762669,-6.81481598144,193.898,15.6340909553,0.00331784699131,0.000267519632168,36.8762161476,1.0,2.76606782961,,,1.80879548305,,,83.7512669531,,,9.00747183333,A,F,1.27e+21,1.8,0.3,8.0,4.52926e-14,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_ccd1_acisf12355_pi14-548_pass1_cl_src22.html,0.9998,50.5268,,,,193.898,50.5268,,,,,,,,,,,4970.33333333,4696.13953488
acisf12355,fullrun,58431.296875,58431.2952373,17,X053557.44-064241.7,chandra,ccd2,651.049268902,73.4104004065,83.9893247308,-6.71157961976,171.846,13.2294346062,0.00294099895913,0.000226410585098,42.9097239574,1.0,0.793103992765,0.732633797355,0.875446386515,0.793103992765,,,0.0,,,3.34154756651,F,F,1.32e+21,1.8,0.3,8.0,3.47042e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12355_pi14-548_pass1_cl_src17.html,0.9998,3.17194,,,,171.846,3.17194,,,,,,,,,,,3702.49425287,4060.4137931
acisf12355,fullrun,58431.296875,58431.2952373,8,X053557.61-063811.0,chandra,ccd2,645.223388672,623.053222656,83.9900488596,-6.63639343285,149.014923096,13.1529970169,0.00255025853403,0.000225101917749,37.208833581,1.0,0.492000009399,,,0.492000009399,,,162.098327637,,,5.58687997898,F,F,1.33e+21,1.8,0.3,8.0,3.99477e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12355_pi14-548_pass1_cl_src8.html,0.9998,23.9850845337,,,,,,,,,,,,,,,,3640.86553672,3508.97853107
acisf12355,fullrun,58440.8945312,58440.8952974,2,X053523.58-062826.3,chandra,ccd7,690.915039062,542.55078125,83.8482660071,-6.4739628729,140.193161011,21.7267723083,0.00239888811484,0.0003717734362,8.11148731406,1.0,3.36723016686,,,3.02428761347,,,168.060073853,,,15.0679883796,F,F,1.33e+21,1.8,0.3,8.0,2.58297e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12355_pi14-548_pass1_cl_src2.html,0.9998,331.80682373,,,,,,,,,,,,,,,,4552.98421053,2226.21578947
acisf12355,fullrun,58440.8945312,58440.8952974,6,X053518.79-062439.1,chandra,ccd7,836.137695312,1004.29101562,83.8283054125,-6.41085616699,112.862930298,19.4433879852,0.00193123205099,0.000332701747539,6.53017751179,0.999999999675,9.28662874033,,,7.17254086273,,,133.440139771,,,19.0348111112,F,T,1.34e+21,1.8,0.3,8.0,2.56588e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf12355_pi14-548_pass1_cl_src6.html,0.9998,265.137084961,,,,,,,,,,,,,,,,4659.97948016,1756.13816689
acisf12355,fullrun,58440.8945312,58440.8952974,4,X053527.23-062647.1,chandra,ccd7,580.602050781,744.173339844,83.8634426962,-6.4464106268,104.949378967,18.3039970398,0.00179582089186,0.000313205266139,6.07230445461,0.999999995824,1.64731376838,,,1.33847781068,,,120.951530457,,,16.381444813,F,F,1.34e+21,1.8,0.3,8.0,2.15151e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf12355_pi14-548_pass1_cl_src4.html,0.9998,230.050613403,,,,,,,,,,,,,,,,4422.35135135,2036.72972973
acisf12355,fullrun,58440.8945312,58440.8952974,3,X053526.11-062651.9,chandra,ccd7,614.485351562,734.288085938,83.8587823703,-6.44776092384,94.127746582,18.4401454926,0.00161064858548,0.000315534969559,5.4461716734,0.999999891125,7.23386678782,,,5.83777518934,,,67.3666152954,,,16.3761986771,F,F,1.34e+21,1.8,0.3,8.0,1.8793e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf12355_pi14-548_pass1_cl_src3.html,0.9998,245.872253418,,,,,,,,,,,,,,,,4451.93322476,2042.73452769
acisf12355,fullrun,58440.8945312,58440.8952974,8,X053520.51-064541.2,chandra,ccd1,827.141270325,848.419410976,83.8354545052,-6.76145510971,73.1195,9.42638318763,0.00125117128014,0.000161297874301,13.9061284108,1.0,2.08313,1.58065159932,2.92964396739,1.04682,0.777043837419,1.36686242638,78.035146451,62.2363103342,90.998294034,6.58462149367,F,F,1.28e+21,1.8,0.3,8.0,1.65115e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12355_pi14-548_pass1_cl_src8.html,0.9998,15.7372,,,,73.1195,15.7372,,,,,,,,,,,4852.69791667,4314.64583333
acisf12355,fullrun,58424.8945312,58424.895207,3,X053551.45-064428.4,chandra,ccd0,925.229762195,885.578626016,83.9643944442,-6.74121548943,64.9421,8.42752870063,0.00111154899892,0.000144245583228,10.4686704633,1.0,0.544657593168,0.477665405668,0.644657593168,0.544657593168,,,0.0,,,2.61641944337,F,F,1.31e+21,1.8,0.3,8.0,1.26432e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12355_pi14-548_pass1_cl_src3.html,0.9998,6.08114,,,,64.9421,6.08114,,,,,,,,,,,3903.59701493,4258.97014925
acisf12355,fullrun,58440.8945312,58440.8952974,5,X053535.26-064841.5,chandra,ccd1,380.455237602,482.11273374,83.8969253064,-6.81152534671,65.4413,8.08965221255,0.00111978653522,0.000138424567089,12.4458608329,1.0,1.42881339651,1.0946390853,1.68342239554,1.42881339651,,,0.0,,,6.44358658363,F,T,1.29e+21,1.8,0.3,8.0,1.36887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12355_pi14-548_pass1_cl_src5.html,0.9998,0.00117292,,,,65.4413,0.00117292,,,,,,,,,,,4445.83561644,4724.5890411
acisf12355,fullrun,58437.6953125,58437.6952871,5,X053604.76-062525.1,chandra,ccd6,481.353027344,809.793945312,84.0198498872,-6.42363715593,63.5730857849,12.845870018,0.00108787801582,0.000219821638893,4.53597329865,0.999993586132,1.66494636188,,,1.40814425584,,,73.9116516113,,,17.9679037649,F,T,1.38e+21,1.8,0.3,8.0,2.02415e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf12355_pi14-548_pass1_cl_src5.html,0.9998,101.42691803,,,,,,,,,,,,,,,,3276.10909091,1984.50909091
acisf12355,fullrun,58437.6953125,58437.6952871,4,X053606.07-062523.1,chandra,ccd6,441.885986328,813.938476562,84.0252775964,-6.4230698189,62.0711364746,13.0773658752,0.00106217630673,0.000223783048568,4.42880842088,0.999988476692,6.54047857954,,,4.25629866148,,,110.731842041,,,18.0959416,A,F,1.39e+21,1.8,0.3,8.0,1.7864e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf12355_pi14-548_pass1_cl_src4.html,0.9998,108.928863525,,,,,,,,,,,,,,,,3238.58360656,1986.87868852
acisf12355,fullrun,58440.8945312,58440.8952974,7,X053527.08-064548.5,chandra,ccd1,628.216684959,833.758636179,83.8628309179,-6.7634634558,54.2185,7.46433654118,0.000927749848317,0.000127724616023,10.3114685309,1.0,0.982422,0.819576925781,1.16853065625,0.982422,,,0.0,,,5.2634073915,F,F,1.28e+21,1.8,0.3,8.0,1.17203e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12355_pi14-548_pass1_cl_src7.html,0.9998,1.49782,,,,54.2185,1.49782,,,,,,,,,,,4656.03703704,4347.37037037
acisf12355,fullrun,58440.8945312,58440.8952974,9,X053531.05-064517.6,chandra,ccd1,508.055890244,896.575760163,83.8793689031,-6.7548805571,57.5418,7.58856201134,0.000984616392357,0.000129850344459,10.9435056283,1.0,0.690050886551,0.580443282059,0.836194359207,0.690050886551,,,0.0,,,4.17111869569,F,F,1.29e+21,1.8,0.3,8.0,1.15787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12355_pi14-548_pass1_cl_src9.html,0.9998,0.0444734,,,,57.5418,0.0444734,,,,,,,,,,,4529.78688525,4297.78688525
acisf12355,fullrun,58437.6953125,58437.6952871,3,X053556.67-062939.2,chandra,ccd6,726.5,293.384765625,83.9861429109,-6.49421627892,51.9488716125,11.1808519363,0.000888961716555,0.000191329454537,3.70657946866,0.99982716314,1.95088439377,,,1.4934705104,,,150.101852417,,,13.3531200402,F,F,1.36e+21,1.8,0.3,8.0,1.27186e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf12355_pi14-548_pass1_cl_src3.html,0.9998,73.0511245728,,,,,,,,,,,,,,,,3572.40625,2474.59375
acisf12355,fullrun,58440.8945312,58440.8952974,4,X053523.58-063632.0,chandra,ccd3,633.758789062,919.275878906,83.8482639938,-6.60888907127,50.0727233887,7.61583423615,0.000856809725519,0.000130316868308,15.1011477711,1.0,2.1951719074,,,1.35887896463,,,109.748733521,,,7.92514193448,A,F,1.31e+21,1.8,0.3,8.0,1.17005e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12355_pi14-548_pass1_cl_src4.html,0.9998,7.92727470398,,,,,,,,,,,,,,,,4649.39344262,3209.8852459
acisf12355,fullrun,58431.296875,58431.2952373,3,X053600.17-064233.5,chandra,ccd2,568.275506098,90.0505528455,84.0007148729,-6.70930404356,44.4051,7.12907918318,0.000759955976785,0.000122008200279,11.0878960424,1.0,0.817007,0.650903484375,0.962632,0.817007,,,0.0,,,4.01754308503,F,F,1.33e+21,1.8,0.3,8.0,9.19308e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12355_pi14-548_pass1_cl_src3.html,0.9998,6.41867,,,,44.4051,6.41867,,,,,,,,,,,3616.62745098,4051.15686275
acisf12355,fullrun,58440.8945312,58440.8952974,5,X053517.21-062444.0,chandra,ccd7,884.235839844,994.292480469,83.8216904177,-6.41222120836,47.4835777283,12.2888860703,0.000812506012153,0.000210278885788,2.74736966905,0.996586678677,2.18263420651,,,1.77813229715,,,175.395080566,,,19.0912206733,F,T,1.34e+21,1.8,0.3,8.0,1.09454e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf12355_pi14-548_pass1_cl_src5.html,0.9998,103.516418457,,,,,,,,,,,,,,,,4701.27710843,1759.85542169
acisf12355,fullrun,58440.8945312,58440.8952974,17,X053517.87-064847.5,chandra,ccd1,906.592773438,469.296386719,83.8244397705,-6.81319775997,42.5439338684,7.34856176376,0.000727982202079,0.00012574349239,8.09115772777,0.999999999996,2.50465408151,,,2.00064188392,,,94.3418197632,,,8.94550211257,F,F,1.27e+21,1.8,0.3,8.0,9.92579e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf12355_pi14-548_pass1_cl_src17.html,0.9998,11.4560670853,,,,,,,,,,,,,,,,4970.19736842,4692.91666667
acisf12355,fullrun,58440.8945312,58440.8952974,3,X053521.39-063714.0,chandra,ccd3,700.573756098,834.366410569,83.8391380787,-6.6205600168,27.1015,6.58773102062,0.00046374222113,0.000112724720614,8.17338719811,0.999999999954,1.35938,0.9196925,2.02938,1.35938,,,0.0,,,7.78244132056,F,F,1.3e+21,1.8,0.3,8.0,6.26559e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12355_pi14-548_pass1_cl_src3.html,0.9998,16.2967,,,,27.1015,16.2967,,,,,,,,,,,4724.93617021,3288.27659574
acisf12355,fullrun,58440.8945312,58440.8952974,6,X053544.73-064718.9,chandra,ccd1,93.9844380894,650.000081332,83.936354412,-6.78858215313,34.7485,6.17710126192,0.000594592335378,0.000105698291011,6.60859419284,0.999999994221,0.669224993335,0.533865009582,0.781640746264,0.669224993335,,,0.0,,,4.69605546497,F,T,1.3e+21,1.8,0.3,8.0,7.0074e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd1_acisf12355_pi14-548_pass1_cl_src6.html,0.9998,3.40808,,,,34.7485,3.40808,,,,,,,,,,,4141.55263158,4582.39473684
acisf12355,fullrun,58424.8945312,58424.895207,4,X053601.41-064414.1,chandra,ccd0,623.911740244,914.659345528,84.0058606193,-6.73723675389,33.971,6.63895323074,0.000581447983298,0.00011363239137,5.47612726273,0.999999528003,1.04857,0.754424263672,1.449108875,1.04857,,,0.0,,,4.61795959896,F,F,1.32e+21,1.8,0.3,8.0,6.96384e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12355_pi14-548_pass1_cl_src4.html,0.9998,10.1047,,,,33.971,10.1047,,,,,,,,,,,3602.85714286,4256.9047619
acisf12355,fullrun,58424.8945312,58424.895207,5,X053550.18-065039.7,chandra,ccd0,963.918699187,130.900182927,83.959075599,-6.84435493467,180.385,14.8686482237,0.00308746221274,0.000254491169139,29.078072953,1.0,2.71157,2.4320778125,3.04282,2.71157,,,0.0,,,8.1799145981,F,T,1.3e+21,1.8,0.3,8.0,4.08726e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12355_pi14-548_pass1_cl_src5.html,0.9998,40.6917,,,,180.385,40.6917,,,,,,,,,,,4015.31730769,5009.72115385
acisf12355,fullrun,58424.8945312,58424.895207,6,X053559.24-064951.9,chandra,ccd0,689.51347561,227.915487805,83.996844963,-6.83109276789,87.8472,10.9259644883,0.00150359379465,0.000187008947413,14.1609739741,1.0,2.57047,1.99696161426,3.12659934375,2.57047,,,0.0,,,8.16604575136,F,T,1.31e+21,1.8,0.3,8.0,1.98449e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12355_pi14-548_pass1_cl_src6.html,0.9998,31.5295,,,,87.8472,31.5295,,,,,,,,,,,3729.1875,4937.64285714
acisf12355,fullrun,58424.8945312,58424.895207,7,X053608.28-064834.9,chandra,ccd0,416.034343496,384.354012195,84.0344830654,-6.80970655943,52.3751,9.79590730867,0.000896452674508,0.000167666836075,8.44286930023,1.0,2.75219,2.10672125,3.51719,2.75219,,,0.0,,,8.47099473455,F,F,1.32e+21,1.8,0.3,8.0,1.39669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12355_pi14-548_pass1_cl_src7.html,0.9998,43.5847,,,,52.3751,43.5847,,,,,,,,,,,3443.67105263,4808.71052632
acisf12355,fullrun,58431.296875,58431.2952373,4,X053556.75-064227.0,chandra,ccd2,671.926489837,103.327477642,83.986451374,-6.70749127193,33.9353,6.50635151218,0.000580773982317,0.000111350707908,8.47360052262,0.999999999991,0.640153365348,0.506715865348,0.792653365348,0.640153365348,,,0.0,,,3.17381623514,F,F,1.32e+21,1.8,0.3,8.0,6.69559e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12355_pi14-548_pass1_cl_src4.html,0.9998,8.39731,,,,33.9353,8.39731,,,,,,,,,,,3719.69444444,4027.80555556
acisf12355,fullrun,58440.8945312,58440.8952974,2,X053534.19-063942.9,chandra,ccd3,313.047809959,531.834424797,83.8924518911,-6.66191317897,35.0566,5.92086142381,0.000599865143018,0.000101313829202,10.5725205487,1.0,0.709538496359,0.571105234487,0.814620527609,0.709538496359,,,0.0,,,3.79469894024,F,F,1.31e+21,1.8,0.3,8.0,7.16662e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12355_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,35.0566,0.0,,,,,,,,,,,4365.11111111,3627.27777778
acisf12355,fullrun,58440.8945312,58440.8952974,12,X053543.16-064306.9,chandra,ccd3,41.4935731707,117.28670122,83.9298161644,-6.71856968891,33.4285,5.79663255692,0.00057200625383,9.91881201285e-05,10.0815111323,1.0,0.407565,0.359972167969,0.468483825,0.407565,,,0.0,,,0.52699455927,F,F,1.31e+21,1.8,0.3,8.0,7.23622e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12355_pi14-548_pass1_cl_src12.html,0.9998,0.172449,,,,33.4285,0.172449,,,,,,,,,,,4137.97058824,4066.88235294
acisf12355,fullrun,58431.296875,58431.2952373,10,X053614.97-063931.5,chandra,ccd2,120.063272358,459.901111789,84.0623793552,-6.65874567081,17.7338,7.14343054841,0.000303499083746,0.00012225381059,4.42810692547,0.999937109151,1.49311,1.01826522388,2.15376360156,1.49311,,,0.0,,,8.30760768184,F,F,1.35e+21,1.8,0.3,8.0,4.14905e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12355_pi14-548_pass1_cl_src10.html,0.9998,33.2948,,,,17.7338,33.2948,,,,,,,,,,,3134.26666667,3725.63333333
acisf12355,fullrun,58437.6953125,58437.6952871,2,X053557.64-062940.5,chandra,ccd6,697.253417969,290.760253906,83.9901657658,-6.49457450101,30.7946205139,8.5444021225,0.000526965013705,0.000146213875269,2.19721246292,0.98513377865,4.92400009025,,,4.13541853985,,,43.5670166016,,,13.3909509832,F,F,1.36e+21,1.8,0.3,8.0,7.5468e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf12355_pi14-548_pass1_cl_src2.html,0.9998,42.2053794861,,,,,,,,,,,,,,,,3546.91358025,2476.04320988
acisf12355,fullrun,58440.8945312,58440.8952974,9,X053518.81-063900.5,chandra,ccd3,778.841715447,617.945626016,83.8283633129,-6.65013527906,22.5053,6.56735106417,0.000385094886866,0.000112375898791,6.78724538899,0.999999979275,1.67133658077,1.21678091671,2.55289908077,1.67133658077,,,0.0,,,7.21947646681,F,F,1.3e+21,1.8,0.3,8.0,5.03225e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12355_pi14-548_pass1_cl_src9.html,0.9998,20.6248,,,,22.5053,20.6248,,,,,,,,,,,4826.94594595,3499.21621622
acisf12355,fullrun,58440.8945312,58440.8952974,11,X053533.10-064406.4,chandra,ccd1,445.5,1040.75,83.8879109919,-6.73510928662,23.2498283386,4.89898729324,0.00039783489774,8.38280757307e-05,4.42173563012,0.99995566695,0.492000009399,,,0.492000009399,,,159.183227539,,,3.07975579793,F,F,1.29e+21,1.8,0.3,8.0,4.67449e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12355_pi14-548_pass1_cl_src11.html,0.9998,0.750172138214,,,,,,,,,,,,,,,,4451.82,4160.14
acisf12355,fullrun,58440.8945312,58440.8952974,13,X053543.22-064327.6,chandra,ccd1,139.642386179,1120.02795122,83.9300708715,-6.72434505317,24.8118,5.53813055101,0.000424563332806,9.47648765608e-05,4.71879699538,0.999988158541,0.496249256007,0.399218006007,0.582499256007,0.496249256007,,,0.0,,,0.852715086022,F,F,1.31e+21,1.8,0.3,8.0,9.4973e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12355_pi14-548_pass1_cl_src13.html,0.9998,5.85909,,,,24.8118,5.85909,,,,,,,,,,,4140.62962963,4120.44444444
acisf12355,fullrun,58440.8945312,58440.8952974,11,X053515.10-063555.0,chandra,ccd3,890.552734375,994.5,83.8129367528,-6.59860125579,23.0040969849,6.00014209747,0.000393630121835,0.000102670259366,6.93767473388,0.999999979275,2.23890418324,,,1.50835284254,,,149.822509766,,,9.82216520331,F,F,1.3e+21,1.8,0.3,8.0,5.74057e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12355_pi14-548_pass1_cl_src11.html,0.9998,12.9959030151,,,,,,,,,,,,,,,,4901.4,3112.43333333