fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12099,fullrun,5967.97265625,5967.97245415,1,X203226.09+405729.9,chandra,ccd0,760.615555285,866.932871951,308.108718571,40.9583020366,1111.14,74.0995951406,0.186184199546,0.0124162336051,79.826127501,1.0,1.62962,1.50942390109,1.82223471875,1.62962,,,0.0,,,3.7954701024,T,F,1.17e+22,1.8,0.3,8.0,6.5652e-12,1.0,powerlaw,2.76288e+22,2.21065734096e+22,3.43828390748e+22,-0.131897,-0.341394248569,0.088975331752,336.971,321,,dscxf,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src1.html,0.9997,4379.61,,,,1111.14,4379.61,,,,,,,,,,,3740.3340564,4289.73279432
acisf12099,fullrun,5967.97265625,5967.97245415,2,X203226.12+405725.5,chandra,ccd0,760.075955285,857.976300813,308.108814889,40.9570779163,977.89,44.438181781,0.163856275294,0.00744610840429,70.2532280558,1.0,1.53786,1.49789912168,3.07572,1.53786,,,0.0,,,3.83742676594,T,F,1.17e+22,1.8,0.3,8.0,2.58482e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src2.html,0.9997,996.862,,,,977.89,996.862,,,,,,,,,,,3741.22777904,4297.53193908
acisf12099,fullrun,5967.97265625,5967.97245415,3,X203225.48+405732.1,chandra,ccd0,774.833597561,871.447713415,308.106146168,40.9589206331,826.586,42.8446729478,0.138503568609,0.00717909582203,59.3832995181,1.0,1.5,1.4690581377,3.0,1.5,,,0.0,,,3.68464340455,T,F,1.17e+22,1.8,0.3,8.0,2.1842e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src3.html,0.9997,1009.08,,,,826.586,1009.08,,,,,,,,,,,3753.36212431,4283.39947476
acisf12099,fullrun,5967.97265625,5967.97245415,4,X203225.46+405724.0,chandra,ccd0,775.150609756,854.982617886,308.106086433,40.9566704411,660.732,43.107331163,0.110712993299,0.00722311264808,47.4680750184,1.0,1.52643,1.4814739875,3.05286,1.52643,,,0.0,,,3.76845547175,T,F,1.17e+22,1.8,0.3,8.0,1.74639e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src4.html,0.9997,1197.51,,,,660.732,1197.51,,,,,,,,,,,3756.50310559,4301.29388689
acisf12099,fullrun,5967.97265625,5967.97245415,5,X203225.30+405731.8,chandra,ccd0,778.269042969,870.384521484,308.105433906,40.9588440834,574.125,29.0694503784,0.0962010100484,0.00487090880051,41.2460855081,1.0,0.550872212443,,,0.492000009399,,,35.7680473328,,,3.63455825644,F,F,1.17e+22,1.8,0.3,8.0,1.51408e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src5.html,0.9997,270.875,,,,,,,,,,,,,,,,3758.28785358,4285.29617304
acisf12099,fullrun,5964.83203125,5964.83202899,7,X203240.82+411429.5,chandra,ccd6,343.143066406,540.223144531,308.170091943,41.2415272146,425.88760376,29.4290943146,0.0713997632265,0.00493376748636,379.061920003,1.0,5.63932188507,,,5.10816273339,,,0.500805020332,,,16.2454549336,F,F,1.17e+22,1.8,0.3,8.0,1.54621e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12099_pi14-548_pass1_cl_src7.html,0.9997,440.11239624,,,,,,,,,,,,,,,,3166.83164557,2271.0443038
acisf12099,fullrun,5964.83203125,5964.83202899,1,X203223.10+411819.2,chandra,ccd6,749.629150391,1006.72558594,308.096270555,41.305342593,276.210327148,25.101020813,0.0463064722717,0.00420816894621,245.841428605,1.0,2.6821194875,,,2.54596501064,,,168.599121094,,,19.1046886754,F,F,1.18e+22,1.8,0.3,8.0,1.09563e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12099_pi14-548_pass1_cl_src1.html,0.9997,353.789672852,,,,,,,,,,,,,,,,3515.82094595,1756.68918919
acisf12099,fullrun,5964.83203125,5964.83202899,5,X203243.04+411424.0,chandra,ccd6,292.355957031,529.177734375,308.179319222,41.2400067592,54.6199951172,10.8632354736,0.00915700476617,0.00182121398393,48.6146110778,1.0,4.89619296081,,,3.2672408175,,,103.754684448,,,16.3210028387,F,F,1.17e+22,1.8,0.3,8.0,2.06627e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf12099_pi14-548_pass1_cl_src5.html,0.9997,63.3800048828,,,,,,,,,,,,,,,,3121.68372093,2282.74883721
acisf12099,fullrun,5967.97265625,5967.97245415,6,X203233.50+405738.2,chandra,ccd0,590.029164634,883.901982317,308.139593247,40.9605978463,74.9551,12.5292936752,0.0125595647764,0.00209942319491,5.38489782516,0.999999813235,2.35336,1.853544,4.70672,0.760641,0.505219426944,1.1239441073,0.0,356.51591,0.0,4.99168946857,A,T,1.16e+22,1.8,0.3,8.0,2.03139e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src6.html,0.9997,82.0281,,,,74.9551,82.0281,,,,,,,,,,,3569.27915194,4293.85512367
acisf12099,fullrun,5967.97265625,5967.97245415,7,X203234.77+405739.9,chandra,ccd0,560.916810976,887.515134146,308.144862709,40.9610868447,145.295,14.3818218596,0.0243458265343,0.00240983750466,10.4382320817,1.0,3.57925,,,0.887061,,,10.5991,,,5.23259788729,A,F,1.16e+22,1.8,0.3,8.0,3.96289e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src7.html,0.9997,61.5418,,,,145.295,61.5418,,,,,,,,,,,3541.42982456,4292.33918129
acisf12099,fullrun,5967.97265625,5967.97245415,8,X203235.97+405741.5,chandra,ccd0,533.275662705,890.846731803,308.149865926,40.9615373843,126.609,13.5883111533,0.0212147536721,0.00227687347612,9.09579906832,1.0,3.57925,,,0.959479746176,,,9.70755216775,,,5.3801347991,A,F,1.16e+22,1.8,0.3,8.0,3.46615e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src8.html,0.9997,58.0332,,,,126.609,58.0332,,,,,,,,,,,3510.65109034,4293.57632399
acisf12099,fullrun,5967.97265625,5967.97245415,9,X203236.47+405742.2,chandra,ccd0,521.812113821,892.121081301,308.151940883,40.9617095002,113.177,14.847424019,0.0189640157242,0.00248784454934,8.13082206759,1.0,2.03102,1.57439524414,2.81032625,2.03102,,,0.0,,,5.4663126944,F,F,1.16e+22,1.8,0.3,8.0,3.09842e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src9.html,0.9997,107.269,,,,113.177,107.269,,,,,,,,,,,3499.84565916,4294.10932476
acisf12099,fullrun,5967.97265625,5967.97245415,10,X203240.26+405747.0,chandra,ccd0,433.990478516,901.575439453,308.167746978,40.9630531285,160.056030273,13.9285354614,0.0268191620708,0.00233388063498,11.498688806,1.0,1.33502749132,,,0.740072856736,,,171.098739624,,,6.15364117527,A,F,1.16e+22,1.8,0.3,8.0,4.47382e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src10.html,0.9997,33.9439735413,,,,,,,,,,,,,,,,3411.86,4293.66666667
acisf12099,fullrun,5967.97265625,5967.97245415,11,X203241.97+405749.3,chandra,ccd0,395.124449187,906.900404472,308.174872954,40.9637042517,142.349,13.3894510716,0.0238521610267,0.00224355171459,10.22658659,1.0,2.31852,1.88894054626,2.67099544922,2.31852,,,0.0,,,6.4439359316,F,F,1.16e+22,1.8,0.3,8.0,4.00509e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src11.html,0.9997,36.9284,,,,142.349,36.9284,,,,,,,,,,,3371.10380623,4292.92041522
acisf12099,fullrun,5967.97265625,5967.97245415,12,X203244.33+405752.5,chandra,ccd0,340.881615854,913.39653252,308.184692059,40.9645799287,181.847,14.8000033784,0.0304704584399,0.00247990281859,13.064187958,1.0,4.21113,3.754602,8.42226,0.798213,0.700963851245,0.93472258855,6.10326,3.87006643564,8.85092858408,6.87462961568,A,F,1.16e+22,1.8,0.3,8.0,5.1744e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src12.html,0.9997,37.1931,,,,181.847,37.1931,,,,,,,,,,,3316.92569659,4292.70588235
acisf12099,fullrun,5967.97265625,5967.97245415,13,X203245.83+405754.3,chandra,ccd0,306.332194121,917.104389314,308.190946238,40.9650785039,244.611,17.025463283,0.0409872051195,0.00285279957089,17.573257082,1.0,5.64785,,,0.868794395434,,,7.40231423085,,,7.13664009762,A,F,1.15e+22,1.8,0.3,8.0,6.99758e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src13.html,0.9997,45.2554,,,,244.611,45.2554,,,,,,,,,,,3282.88068182,4293.60227273
acisf12099,fullrun,5967.97265625,5967.97245415,14,X203247.34+405756.4,chandra,ccd0,271.580636179,921.533558943,308.197237331,40.9656752777,184.64,15.0329837358,0.0309384666671,0.00251894208306,13.2648416777,1.0,5.64785,5.166786875,11.2957,0.763263,0.705981,0.882107974387,7.49033,5.90909294158,9.59825700408,7.39215767738,A,F,1.15e+22,1.8,0.3,8.0,5.32192e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src14.html,0.9997,41.3506,,,,184.64,41.3506,,,,,,,,,,,3244.36700337,4293.86531987
acisf12099,fullrun,5967.97265625,5967.97245415,15,X203247.85+405757.1,chandra,ccd0,259.782938738,922.999053615,308.199373087,40.965872576,180.767,14.7176832416,0.0302894998269,0.0024661097656,12.9865989794,1.0,5.73313,,,0.750602863865,,,5.73186235139,,,7.49577327287,A,F,1.15e+22,1.8,0.3,8.0,5.22449e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src15.html,0.9997,35.8432,,,,180.767,35.8432,,,,,,,,,,,3233.54954955,4293.05705706
acisf12099,fullrun,5967.97265625,5967.97245415,16,X203248.42+405757.7,chandra,ccd0,246.743487805,924.225784553,308.201733518,40.9660368915,124.306,11.8309382553,0.0208288027204,0.00198240051901,8.93034775558,1.0,3.29696,2.88973610937,6.59392,0.802574,0.676224157123,0.907237610248,6.5083,2.87529300012,7.51279300012,7.57350111265,A,F,1.15e+22,1.8,0.3,8.0,3.60181e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src16.html,0.9997,15.6651,,,,124.306,15.6651,,,,,,,,,,,3222.31679389,4293.11068702
acisf12099,fullrun,5967.97265625,5967.97245415,17,X203251.76+405802.2,chandra,ccd0,169.668255,933.416102832,308.215686813,40.967272174,195.054,15.2699246887,0.032683412303,0.00255864142462,14.0130005882,1.0,3.29696,,,0.825062653684,,,5.77962067912,,,8.19468355712,A,F,1.15e+22,1.8,0.3,8.0,5.77428e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src17.html,0.9997,38.1166,,,,195.054,38.1166,,,,,,,,,,,3145.17647059,4292.28676471
acisf12099,fullrun,5967.97265625,5967.97245415,18,X203250.91+405801.1,chandra,ccd0,189.415865854,931.116640244,308.212111781,40.9669633881,211.895,15.4076636775,0.0355053091829,0.00258172143117,15.2228857631,1.0,5.73313,5.445646,11.46626,0.784017,0.716642,0.891719437452,5.71545,4.24640359354,7.2823758787,8.05204329794,A,F,1.15e+22,1.8,0.3,8.0,6.25279e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src18.html,0.9997,25.5011,,,,211.895,25.5011,,,,,,,,,,,3164.97109827,4292.51156069
acisf12099,fullrun,5967.97265625,5967.97245415,19,X203253.42+405804.3,chandra,ccd0,131.52953252,937.886154472,308.222591408,40.9678722084,253.609,15.9251059651,0.042494981349,0.00266842691296,18.2196882206,1.0,3.88524,3.54439905762,4.236015,3.88524,,,0.0,,,8.5659781983,F,F,1.15e+22,1.8,0.3,8.0,7.54343e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,253.609,0.0,,,,,,,,,,,3107.79166667,4291.81944444
acisf12099,fullrun,5964.83203125,5964.83202899,4,X203231.08+411408.1,chandra,ccd6,566.5,496.5,308.129488264,41.2355915543,48.4298782349,10.198472023,0.00811923574656,0.00170976680238,43.1050879789,1.0,1.08171171634,,,0.492000009399,,,51.4021339417,,,15.3145238862,A,F,1.18e+22,1.8,0.3,8.0,1.78766e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf12099_pi14-548_pass1_cl_src4.html,0.9997,55.5701217651,,,,,,,,,,,,,,,,3396.0,2290.88888889
acisf12099,fullrun,5967.97265625,5967.97245415,20,X203212.92+405711.1,chandra,ccd0,1063.84278455,828.664388211,308.053842011,40.9530930987,54.3164,7.36996607862,0.00910131364867,0.00123491934041,3.90217962795,0.999921050943,1.42512,0.914156701493,1.76576170149,1.42512,,,0.0,,,2.3532095462,T,F,1.18e+22,1.8,0.3,8.0,1.39306e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,54.3164,0.0,,,,,,,,,,,4046.74251497,4291.43113772
acisf12099,fullrun,5967.97265625,5967.97245415,21,X203214.70+405713.4,chandra,ccd0,1022.90139918,833.29516114,308.061250841,40.9537246464,57.6333,11.2091168252,0.0096570922747,0.00187821060912,4.14047118644,0.999964969228,1.5,,,0.672666505911,,,11.7973318334,,,2.44079482524,A,F,1.18e+22,1.8,0.3,8.0,1.48051e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src21.html,0.9997,68.011,,,,57.6333,68.011,,,,,,,,,,,4005.46099291,4292.81560284
acisf12099,fullrun,5967.97265625,5967.97245415,22,X203216.02+405714.8,chandra,ccd0,992.457666667,836.080118089,308.066760063,40.9541039645,74.2432,8.61644938475,0.0124402795157,0.00144378257913,5.33375375676,0.999999738392,1.5,1.47036247852,3.0,1.14053,1.14019162813,1.14069925565,203.217,203.215181832,205.078839879,2.55562356327,T,F,1.18e+22,1.8,0.3,8.0,1.91373e-13,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,74.2432,0.0,,,,,,,,,,,3974.50887574,4291.66863905
acisf12099,fullrun,5967.97265625,5967.97245415,23,X203217.48+405716.7,chandra,ccd0,958.89279878,840.104150407,308.072834222,40.9546521777,72.183,11.1555770805,0.0120950618937,0.00186924061412,5.18574559588,0.999999492208,1.29278,1.00977482422,1.69527625,1.29278,,,0.0,,,2.67954707452,T,F,1.18e+22,1.8,0.3,8.0,1.86449e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src23.html,0.9997,52.2639,,,,72.183,52.2639,,,,,,,,,,,3942.15730337,4292.6741573
acisf12099,fullrun,5967.97265625,5967.97245415,24,X203218.89+405719.2,chandra,ccd0,926.456686768,845.025090201,308.078704314,40.9553227324,83.3007,12.6641304478,0.0139579555948,0.00212201542649,5.98445947326,0.999999992331,2.29006,,,0.797882288953,,,8.64556877499,,,2.80260137458,A,F,1.18e+22,1.8,0.3,8.0,2.16049e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src24.html,0.9997,77.0795,,,,83.3007,77.0795,,,,,,,,,,,3910.31102362,4291.43307087
acisf12099,fullrun,5967.97265625,5967.97245415,25,X203219.83+405720.3,chandra,ccd0,904.705847561,847.368109756,308.082640612,40.9556414527,203.203,14.2549289721,0.0340489651262,0.00238857487069,14.5984381685,1.0,2.985,2.95501464844,3.0,2.985,,,0.0,,,2.93217796818,T,F,1.18e+22,1.8,0.3,8.0,5.29013e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src25.html,0.9997,0.0,,,,203.203,0.0,,,,,,,,,,,3885.53724054,4292.55311355
acisf12099,fullrun,5967.97265625,5967.97245415,26,X203228.73+405731.7,chandra,ccd0,699.826117886,870.615406504,308.119720289,40.9587979603,69.9907,18.837667053,0.0117277191819,0.00315646034744,5.02824715345,0.999999028475,1.77338,1.38696875,3.54676,0.733522,0.471835871092,1.10066769995,6.088,,,4.18335984587,T,F,1.17e+22,1.8,0.3,8.0,1.87136e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src26.html,0.9997,284.867,,,,69.9907,284.867,,,,,,,,,,,3678.63636364,4293.19138756
acisf12099,fullrun,5967.97265625,5967.97245415,27,X203229.92+405733.7,chandra,ccd0,672.41300813,874.820276423,308.124682047,40.9593689598,130.731,14.3943391651,0.0219054548212,0.00241193401919,9.39193033671,1.0,1.92575,1.88578912168,3.8515,1.92575,,,0.0,,,4.41430089298,T,F,1.17e+22,1.8,0.3,8.0,3.50508e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src27.html,0.9997,76.466,,,,130.731,76.466,,,,,,,,,,,3653.00687285,4293.55498282
acisf12099,fullrun,5967.97265625,5967.97245415,28,X203231.12+405735.6,chandra,ccd0,644.832258247,878.695605128,308.12967417,40.9598946949,66.8799,13.7555043528,0.011206464747,0.00230488643983,4.80476215837,0.999997498055,2.03328,,,0.774413557894,,,6.37640688519,,,4.5683036123,A,F,1.17e+22,1.8,0.3,8.0,1.79968e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src28.html,0.9997,122.334,,,,66.8799,122.334,,,,,,,,,,,3624.26744186,4292.45348837
acisf12099,fullrun,5967.97265625,5967.97245415,29,X203233.01+405737.5,chandra,ccd0,601.436261846,882.531742448,308.137528543,40.9604123956,143.218,17.5234129096,0.0239977440411,0.00293623970263,10.2890169812,1.0,3.81299,,,0.986552638675,,,5.38562026674,,,4.86906668493,A,F,1.16e+22,1.8,0.3,8.0,3.88212e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src29.html,0.9997,163.852,,,,143.218,163.852,,,,,,,,,,,3581.68973214,4293.68303571
acisf12099,fullrun,5967.97265625,5967.97245415,30,X203234.50+405739.5,chandra,ccd0,566.534423828,886.241455078,308.143755372,40.960982127,51.9960365295,8.24632549286,0.00871251244098,0.00138176325709,3.7354808949,0.99982802125,0.703333477582,,,0.657834986379,,,170.066040039,,,5.15425766983,F,F,1.16e+22,1.8,0.3,8.0,1.41636e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src30.html,0.9997,16.0039634705,,,,,,,,,,,,,,,,3545.5308642,4294.65432099
acisf12099,fullrun,5967.97265625,5967.97245415,31,X203237.51+405743.6,chandra,ccd0,497.850536256,895.13645584,308.156278187,40.9621172061,132.271,13.2705463339,0.022163415957,0.00222362149205,9.50256647289,1.0,3.33224,,,0.751361090996,,,8.27884756659,,,5.63992776345,A,F,1.16e+22,1.8,0.3,8.0,3.64447e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src31.html,0.9997,43.8364,,,,132.271,43.8364,,,,,,,,,,,3474.70921986,4293.63120567
acisf12099,fullrun,5967.97265625,5967.97245415,32,X203237.97+405744.1,chandra,ccd0,487.152713594,896.097847339,308.158214524,40.9622465775,149.193,13.5097668374,0.0249990120605,0.00226371762819,10.7182708212,1.0,3.81299,,,0.908967809737,,,5.42111652232,,,5.74022185368,A,F,1.16e+22,1.8,0.3,8.0,4.11125e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src32.html,0.9997,33.3208,,,,149.193,33.3208,,,,,,,,,,,3464.86871508,4292.73463687
acisf12099,fullrun,5967.97265625,5967.97245415,33,X203238.94+405745.5,chandra,ccd0,464.798215755,898.924407642,308.162260993,40.9626285553,170.575,15.3760885793,0.0285817246487,0.00257643341609,12.2543889145,1.0,3.33224,,,0.862147425452,,,6.43875502868,,,5.88380777383,A,F,1.16e+22,1.8,0.3,8.0,4.74795e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src33.html,0.9997,65.8491,,,,170.575,65.8491,,,,,,,,,,,3441.66666667,4292.46864686
acisf12099,fullrun,5967.97265625,5967.97245415,34,X203239.32+405745.8,chandra,ccd0,456.034589431,899.679300813,308.163847251,40.9627300006,138.099,12.1993565404,0.0231400519644,0.00204414039405,9.92125959084,1.0,3.33224,2.937193,6.66448,0.930119,0.809069047397,1.03254312882,6.56658,2.86582390721,10.8728771982,6.00508669135,A,F,1.16e+22,1.8,0.3,8.0,3.84449e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src34.html,0.9997,10.7253,,,,138.099,10.7253,,,,,,,,,,,3434.31034483,4292.62382445
acisf12099,fullrun,5967.97265625,5967.97245415,35,X203241.23+405748.6,chandra,ccd0,412.218618084,905.370883866,308.171778743,40.9634988727,121.689,11.0312737252,0.02039026521,0.00184840533541,8.74233816573,1.0,3.30235075,,,1.12349602325,,,6.73854928366,,,6.31164525161,A,F,1.16e+22,1.8,0.3,8.0,3.42652e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src35.html,0.9997,0.0,,,,121.689,0.0,,,,,,,,,,,3388.71835443,4293.29746835
acisf12099,fullrun,5967.97265625,5967.97245415,36,X203243.07+405750.7,chandra,ccd0,369.705331878,909.681055184,308.179474247,40.9640786916,149.48,14.7202309764,0.0250469695702,0.00246653182589,10.7388893738,1.0,4.7515,,,0.91816095915,,,6.10303294085,,,6.62703724589,A,F,1.16e+22,1.8,0.3,8.0,4.21249e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src36.html,0.9997,67.2052,,,,149.48,67.2052,,,,,,,,,,,3346.13031161,4293.60906516
acisf12099,fullrun,5967.97265625,5967.97245415,37,X203243.60+405751.3,chandra,ccd0,357.635182927,910.861479675,308.181659121,40.9642373016,70.2131,11.1887085939,0.0117649816836,0.00187479190736,5.04422473571,0.999999028475,1.79441,1.41448135725,2.34441838948,1.79441,,,0.0,,,6.72716614737,F,F,1.16e+22,1.8,0.3,8.0,1.9967e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src37.html,0.9997,54.9741,,,,70.2131,54.9741,,,,,,,,,,,3334.35384615,4293.81025641
acisf12099,fullrun,5967.97265625,5967.97245415,38,X203245.42+405753.8,chandra,ccd0,315.799118901,916.017166925,308.189232489,40.9649321871,200.581,15.0952177858,0.0336095084537,0.0025293664394,14.4100693704,1.0,5.26963,,,0.861140274771,,,7.17246919483,,,7.04157302081,A,F,1.15e+22,1.8,0.3,8.0,5.72506e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src38.html,0.9997,27.2846,,,,200.581,27.2846,,,,,,,,,,,3292.9198895,4292.8038674
acisf12099,fullrun,5967.97265625,5967.97245415,39,X203246.40+405755.0,chandra,ccd0,293.143315203,918.519580831,308.193333728,40.9652687131,184.65,14.4065471227,0.0309401106762,0.0024139732599,13.2655600942,1.0,5.40674,,,0.853336696832,,,8.00356972768,,,7.2567628318,A,F,1.15e+22,1.8,0.3,8.0,5.32062e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src39.html,0.9997,22.8986,,,,184.65,22.8986,,,,,,,,,,,3269.36645963,4293.57763975
acisf12099,fullrun,5967.97265625,5967.97245415,40,X203249.68+405759.6,chandra,ccd0,217.754817073,928.046268293,308.206981542,40.9665514278,185.477,14.8007364682,0.031078772489,0.00248003106242,13.3249731362,1.0,5.40674,5.007306,10.81348,0.905225,0.789137051777,1.05138487746,8.19133,5.86240552044,10.0547429814,7.81670001141,A,F,1.15e+22,1.8,0.3,8.0,5.43015e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src40.html,0.9997,33.5848,,,,185.477,33.5848,,,,,,,,,,,3192.2125,4291.465625
acisf12099,fullrun,5967.97265625,5967.97245415,41,X203250.05+405800.1,chandra,ccd0,209.24869156,929.154951549,308.208521479,40.966700676,115.45,12.0399709302,0.0193449937402,0.00201743752514,8.29411813092,1.0,2.36058,,,0.852172224549,,,6.83959047868,,,7.92141419782,A,F,1.15e+22,1.8,0.3,8.0,3.37984e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src41.html,0.9997,29.5109,,,,115.45,29.5109,,,,,,,,,,,3184.9040404,4291.61616162
acisf12099,fullrun,5967.97265625,5967.97245415,42,X203225.81+405723.5,chandra,ccd0,766.514648438,853.536376953,308.107558639,40.9565402496,686.215942383,31.6391925812,0.114983089268,0.00530149741098,49.2988834079,1.0,0.492000009399,,,0.492000009399,,,130.000442505,,,3.78901387543,F,F,1.17e+22,1.8,0.3,8.0,1.81345e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src42.html,0.9997,314.784088135,,,,,,,,,,,,,,,,3748.8690671,4302.51554828
acisf12099,fullrun,5967.97265625,5967.97245415,43,X203218.35+405718.5,chandra,ccd0,938.950630894,843.75874187,308.076443274,40.95515046,37.1879,10.7130341174,0.00623124448963,0.00179508750995,2.67163997957,0.99497569363,0.878915,0.530679060851,1.21656356769,0.878915,,,0.0,,,2.76659062741,F,F,1.18e+22,1.8,0.3,8.0,9.631e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf12099_pi14-548_pass1_cl_src43.html,0.9997,77.5812,,,,37.1879,77.5812,,,,,,,,,,,3921.86666667,4289.4952381
acisf12099,fullrun,5968.05322266,5968.05346172,3,X203232.18+410119.2,chandra,ccd2,513.085685772,315.09927439,308.134063262,41.0219929055,35.4963,7.22892108132,0.00594772603322,0.00121127109325,10.2310533185,1.0,0.934101,0.704325609375,1.379726,0.934101,,,0.0,,,4.80511349141,F,F,1.17e+22,1.8,0.3,8.0,1.07479e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12099_pi14-548_pass1_cl_src3.html,0.9997,16.761,,,,35.4963,16.761,,,,,,,,,,,3547.30612245,3845.97959184
acisf12099,fullrun,5964.83203125,5964.83202899,3,X203232.94+411409.3,chandra,ccd6,523.699951172,498.833496094,308.137266974,41.2359039381,38.5184020996,8.77531719208,0.00645758397877,0.00147117581218,34.283363325,1.0,2.13507225682,,,1.71376144822,,,42.5808906555,,,15.4324414488,F,F,1.17e+22,1.8,0.3,8.0,1.36557e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf12099_pi14-548_pass1_cl_src3.html,0.9997,38.4815979004,,,,,,,,,,,,,,,,3352.56410256,2288.66666667