fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0085170101,fullrun,29937.7148438,27820.0098928,1,X101112.45+554446.5,xmm,pn,294.980988529,273.942841379,152.801877122,55.7462362849,1145.4,42.1923808288,0.0411718140362,0.00151662026997,62.3072676847,1.0,6.18861,5.73333362775,6.74840431525,5.50372,5.13520923232,5.8840636542,43.3991709443,21.5671396943,69.2741709443,1.7921817488,F,F,7.69e+19,1.8,0.3,8.0,1.13692e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085170101_pi300-10000_pass1_cl_src1.html,0.9998,634.797,1473.04154098,42.1916253624,222.958459021,1145.4,634.797,960.311183486,357.685434206,75.6888165143,115.314565794,-0.457228600734,0.0332531354711,1530078.0,42088416.0,0.0529489941468,0.00151659275194,78.5176886792,-335.222287736
xmm0085170101,fullrun,32547.1640625,32525.5172773,2,X101112.39+554447.0,xmm,mos2,295.093251954,274.067363218,152.801636122,55.7463867508,456.912,27.2298916634,0.0140477950305,0.000837185140224,40.8653664213,1.0,5.21782822835,4.74048447835,5.68782822835,5.21782822835,,,0.0,,,1.78702115671,F,F,7.69e+19,1.8,0.3,8.0,1.57532e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085170101_pi300-10000_pass1_cl_src2.html,0.9998,284.555,474.618128601,23.3774440006,25.3818713985,456.912,284.555,305.161254916,144.161254916,10.8387450837,10.8387450837,-0.358317236454,0.0537262204641,312000.0,2274064.0,0.0145921777217,0.000718741651402,69.536,196.052
xmm0085170101,fullrun,32560.2382812,32538.9178098,2,X101112.51+554447.2,xmm,mos1,294.861514943,274.109466667,152.80213365,55.7464376088,426.454,26.5572400674,0.0131059752681,0.000816168992466,38.2765534785,1.0,6.15665,5.5318598395,6.9107645392,4.7421,4.21058182282,5.31861395978,42.5886216657,25.3900962751,57.8761997907,1.78682567635,F,F,7.69e+19,1.8,0.3,8.0,1.63577e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085170101_pi300-10000_pass1_cl_src2.html,0.9998,278.833,435.843906951,22.4883689469,25.1560930493,426.454,278.833,270.573789238,141.744467489,11.4262107623,12.2555325112,-0.312451170054,0.0556581556382,328780.0,3568000.0,0.0133945421756,0.000691122214893,402.958785249,-225.585683297
xmm0085170101,fullrun,29937.7148438,27820.0098928,2,X101156.61+553627.3,xmm,pn,208.953094482,159.204956055,152.985870766,55.6075903188,360.610904632,24.1246621597,0.0129622852767,0.000867169431378,27.3859597162,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9993136719,F,F,7.9e+19,1.8,0.3,8.0,6.60706e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085170101_pi300-10000_pass1_cl_src2.html,0.9998,173.389095368,360.610904632,24.1246621597,173.389095368,,,265.613979403,5.36275853799,54.3860205969,101.637241462,-0.96041904867,0.110971927839,1336000.0,9924315.0,0.0129622852767,0.000867169431378,10982.8333333,-6374.58426966
xmm0085170101,fullrun,29937.7148438,27820.0098928,3,X100943.87+554543.0,xmm,pn,466.827941895,287.119506836,152.432803891,55.7619442896,249.512291019,21.3162496539,0.00896880669635,0.000766220060166,19.574094751,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2359009147,F,F,7.68e+19,1.8,0.3,8.0,6.51906e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085170101_pi300-10000_pass1_cl_src3.html,0.9998,162.487708981,249.512291019,21.3162496539,162.487708981,,,154.589686021,41.2735694243,42.4103139792,103.726430576,-0.578547090617,0.115140248936,1342400.0,10508689.0,0.00896880669635,0.000766220060166,-14002.5485437,-5428.86650485
xmm0085170101,fullrun,29937.7148438,27820.0098928,4,X101137.56+554723.4,xmm,pn,246.304673563,310.069085057,152.906499563,55.7898381232,321.94,25.5358767228,0.0115722374296,0.000917895348229,17.5128354797,1.0,5.35887,4.74532400391,5.90424421875,5.35887,,,0.0,,,3.86223725521,F,F,7.72e+19,1.8,0.3,8.0,4.3107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085170101_pi300-10000_pass1_cl_src4.html,0.9998,330.141,329.395081847,20.4100489438,46.6049181526,321.94,330.141,204.124140983,67.0167526919,17.8758590174,22.9832473081,-0.505668423647,0.077250141765,323200.0,2024988.0,0.0118402215929,0.000733646358229,2663.53191489,4254.19414894
xmm0085170101,fullrun,32560.2382812,32538.9178098,1,X101156.41+553627.4,xmm,mos1,209.344032184,159.350721839,152.985043266,55.6076237703,109.675,15.9809574181,0.00337057084992,0.0004911324297,9.84392455636,1.0,7.32919,4.96029396683,9.94981339066,3.83491,2.88718973626,5.59501504827,10.3456217926,354.152653043,26.7956217926,11.9913095379,F,F,7.9e+19,1.8,0.3,8.0,8.99645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085170101_pi300-10000_pass1_cl_src1.html,0.9998,145.716,117.360408678,12.6081867662,16.6395913222,109.675,145.716,99.5800001985,6.2216329245,6.41999980148,8.7783670755,-0.882390607009,0.151833709693,316800.0,4835888.0,0.00360677049445,0.000387480211848,6510.06716418,10616.8432836
xmm0085170101,fullrun,32547.1640625,32525.5172773,7,X101137.52+554724.3,xmm,mos2,246.384372414,310.272733333,152.906328987,55.7900843479,143.237,16.579203841,0.00440383131048,0.000509728750097,12.8108530529,1.0,5.25619,4.56548500439,5.98086409375,5.25619,,,0.0,,,3.86025609851,F,F,7.72e+19,1.8,0.3,8.0,6.21423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085170101_pi300-10000_pass1_cl_src7.html,0.9998,131.633,143.701738378,13.835497653,20.2982616215,143.237,131.633,88.856386056,37.0331889044,8.14361394396,9.96681109559,-0.411655986351,0.112029844936,315980.0,2599664.0,0.00441812307405,0.000425373639258,-2551.75,-4379.86585366
xmm0085170101,fullrun,32560.2382812,32538.9178098,6,X101021.47+554742.5,xmm,mos1,393.815571954,314.550912644,152.589444258,55.7951340525,75.8545,13.4088590119,0.00233119259316,0.000412086729346,6.80835172337,0.999999999759,5.84402,4.682145,7.27402,5.84402,,,0.0,,,7.03179257843,F,F,7.7e+19,1.8,0.3,8.0,5.05742e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085170101_pi300-10000_pass1_cl_src6.html,0.9998,103.943,75.3070864481,10.9373034572,22.6929135519,75.8545,103.943,45.3052764393,16.6101908769,7.69472356069,12.3898091231,-0.463455850473,0.179978847409,371080.0,2845290.0,0.00231436973068,0.000336129908226,674.93877551,-9515.64285714
xmm0085170101,fullrun,32560.2382812,32538.9178098,4,X101137.38+554724.8,xmm,mos1,246.642181396,310.121368408,152.905766496,55.7902347494,110.665274015,15.0267601391,0.00340101273994,0.000461808847698,11.9797695714,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.84947616421,F,F,7.72e+19,1.8,0.3,8.0,3.83528e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0085170101_pi300-10000_pass1_cl_src4.html,0.9998,85.3347259849,110.665274015,15.0267601391,85.3347259849,,,72.1157750432,27.4953487613,30.8842249568,47.5046512387,-0.447946219034,0.158173152667,1337600.0,10784224.0,0.00340101273994,0.000461808847698,-4148.60204082,2354.56122449
xmm0085170101,fullrun,32560.2382812,32538.9178098,8,X101147.55+555045.8,xmm,mos1,227.040612184,356.624041379,152.948123176,55.8460471993,73.152,13.6331581081,0.00224814009716,0.000418980334013,6.56578772871,0.999999999368,5.8233,4.76105566406,7.5228909375,5.8233,,,0.0,,,6.67784141284,F,F,8e+19,1.8,0.3,8.0,4.08562e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085170101_pi300-10000_pass1_cl_src8.html,0.9998,112.711,74.36252594,10.8361577865,21.63747406,73.152,112.711,45.7077943722,23.4686515489,8.29220562778,11.5313484511,-0.321484322116,0.159236704988,385600.0,2976096.0,0.00228534109139,0.000333021456023,-8550.94791667,2264.22916667
xmm0085170101,fullrun,32547.1640625,32525.5172773,22,X101223.99+554440.8,xmm,mos2,156.121912644,272.959331034,153.099964352,55.7446691506,60.0871,14.1346064678,0.00184738374362,0.000434569852949,5.37407938224,0.999999787479,7.87836,5.12199906839,11.3375452354,3.44909,2.91852,4.86244142584,90.0,,,10.4910423792,F,F,8.02e+19,1.8,0.3,8.0,4.59276e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085170101_pi300-10000_pass1_cl_src22.html,0.9998,139.7,65.3568818092,10.1515026089,17.6431181908,60.0871,139.7,47.2182608756,11.3042323456,6.7817391244,9.69576765442,-0.613679058312,0.194827042642,305600.0,5767960.0,0.00200940330178,0.000312108875081,-11047.4457831,-4556.68674699
xmm0085170101,fullrun,29937.7148438,27820.0098928,5,X101001.16+553657.4,xmm,pn,433.79019165,166.066314697,152.504842464,55.6159484534,134.390677538,17.6057219054,0.00483071997658,0.000632843840575,11.3334487658,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7257807526,F,F,7.63e+19,1.8,0.3,8.0,3.86791e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085170101_pi300-10000_pass1_cl_src5.html,0.9998,140.609322462,134.390677538,17.6057219054,140.609322462,,,73.8319097122,25.8802032993,41.1680902878,87.1197967007,-0.480901517024,0.179529725268,1173872.0,8098011.0,0.00483071997658,0.000632843840575,-7012.87636364,-13845.1127273
xmm0085170101,fullrun,29937.7148438,27820.0098928,6,X101021.32+554741.6,xmm,pn,394.092652644,314.347533333,152.588850008,55.7948873242,184.213,22.7877379307,0.00662158538916,0.000819111314262,10.0207863646,1.0,5.56062,4.705442625,6.750432,4.07306,3.47144169098,4.65644745117,49.9728,28.56264375,73.5978,7.04131438263,F,F,7.7e+19,1.8,0.3,8.0,4.18979e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085170101_pi300-10000_pass1_cl_src6.html,0.9998,335.068,187.369207458,16.0249792013,37.630792542,184.213,335.068,109.624410049,29.7811361442,9.37558995073,22.2188638558,-0.572741014151,0.116681327383,259200.0,2018177.0,0.00673505179113,0.000576023490396,-9217.8,-668.991111111
xmm0085170101,fullrun,32547.1640625,32525.5172773,14,X101147.75+555045.8,xmm,mos2,226.651312644,356.622218391,152.948961075,55.8460439399,70.2115,14.2495438523,0.00215865785255,0.00043810329835,6.27958704191,0.999999997272,6.97938,5.32897151111,9.08431826404,3.48314,2.68728460313,4.73536126502,341.886665549,324.638918479,357.007978049,6.69059672147,F,F,8e+19,1.8,0.3,8.0,4.32569e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085170101_pi300-10000_pass1_cl_src14.html,0.9998,132.838,71.0628912232,10.3139680051,14.9371087768,70.2115,132.838,48.4968546612,19.7150449295,5.50314533881,8.28495507051,-0.421947048893,0.160875358621,264404.0,4372184.0,0.00218483508248,0.00031710388853,-2519.30232558,-8774.19767442
xmm0085170101,fullrun,32547.1640625,32525.5172773,16,X101021.36+554742.8,xmm,mos2,394.017608643,314.853515625,152.589000391,55.7952199579,91.2940677549,13.7573508222,0.00280684445313,0.000422971007805,10.8571198468,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.03108209107,F,F,7.7e+19,1.8,0.3,8.0,4.90903e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0085170101_pi300-10000_pass1_cl_src16.html,0.9998,70.7059322451,91.2940677549,13.7573508222,70.7059322451,,,68.2635941339,8.59661014566,25.7364058661,40.4033898543,-0.776305300611,0.214121930841,1338380.0,9672628.0,0.00280684445313,0.000422971007805,9363.81481481,385.845679012
xmm0085170101,fullrun,32547.1640625,32525.5172773,30,X101149.22+554100.9,xmm,mos2,223.482772827,222.032012939,152.955101046,55.6835802587,86.8388189864,13.8743931896,0.00266986742274,0.000426569486083,9.82241664343,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.75979906161,F,F,7.93e+19,1.8,0.3,8.0,3.75824e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0085170101_pi300-10000_pass1_cl_src30.html,0.9998,78.1611810136,86.8388189864,13.8743931896,78.1611810136,,,50.3301202507,34.6518015913,29.6698797493,42.3481984087,-0.184490045877,0.162373447646,1337600.0,10233786.0,0.00266986742274,0.000426569486083,-7411.79393939,1835.03030303
xmm0085170101,fullrun,29937.7148438,27820.0098928,7,X100947.71+555039.7,xmm,pn,459.040222168,355.376739502,152.448798576,55.8443675837,112.15399368,17.8151717208,0.00403141458655,0.000640372587552,8.60571725801,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3538869007,F,F,7.71e+19,1.8,0.3,8.0,3.08697e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085170101_pi300-10000_pass1_cl_src7.html,0.9998,169.84600632,112.15399368,17.8151717208,169.84600632,,,61.0810098074,37.3928016739,43.9189901926,102.607198326,-0.240553379392,0.174262855248,1342400.0,10361659.0,0.00403141458655,0.000640372587552,-15796.1843972,297.244680851
xmm0085170101,fullrun,29937.7148438,27820.0098928,8,X101147.67+555046.1,xmm,pn,226.812942505,356.282073975,152.948604811,55.846139976,224.856772849,20.8683164863,0.00808255545973,0.000750118945561,17.2893500419,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.67474678609,F,F,8e+19,1.8,0.3,8.0,3.20293e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085170101_pi300-10000_pass1_cl_src8.html,0.9998,169.143227151,224.856772849,20.8683164863,169.143227151,,,140.206266071,51.8792221088,48.793733929,103.120777891,-0.459831946698,0.112160736103,1230936.0,9788207.0,0.00808255545973,0.000750118945561,2550.75888325,8600.21319797
xmm0085170101,fullrun,29937.7148438,27820.0098928,9,X101224.18+554442.1,xmm,pn,155.756973267,273.526855469,153.100742601,55.745019921,151.296155841,17.7854103316,0.00543839331558,0.000639302803993,13.2846913779,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5007499881,F,F,8.02e+19,1.8,0.3,8.0,3.20102e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085170101_pi300-10000_pass1_cl_src9.html,0.9998,129.703844159,151.296155841,17.7854103316,129.703844159,,,90.6711434004,21.5718363862,35.3288565996,79.4281636138,-0.615622528425,0.168437383835,1037652.0,8400172.0,0.00543839331558,0.000639302803993,11106.366548,4568.113879
xmm0085170101,fullrun,29937.7148438,27820.0098928,10,X101020.27+553700.9,xmm,pn,396.576141357,167.043945312,152.58446214,55.6169041303,166.409443758,18.7411949992,0.00598164574344,0.000673658818649,13.6977326087,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8898693403,F,F,7.64e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0085170101_pi300-10000_pass1_cl_src10.html,0.9998,147.590556242,166.409443758,18.7411949992,147.590556242,,,87.1750293635,57.9781772828,42.8249706365,92.0218227172,-0.201145071165,0.124825574375,1239424.0,8364128.0,0.00598164574344,0.000673658818649,-4193.02547771,-12451.8471338
xmm0085170101,fullrun,29937.7148438,27820.0098928,11,X101143.09+555457.5,xmm,pn,235.783477783,414.133056641,152.92954004,55.9159718496,194.654873863,20.5895380242,0.00699693762199,0.000740098156092,14.1836527161,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.53893524232,F,F,7.79e+19,1.8,0.3,8.0,3.7301e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085170101_pi300-10000_pass1_cl_src11.html,0.9998,188.345126137,194.654873863,20.5895380242,188.345126137,,,108.208690578,54.7930760065,54.7913094216,105.206923994,-0.327699605293,0.122662272477,1344000.0,7064478.0,0.00699693762199,0.000740098156092,-230.135770235,12894.1749347
xmm0085170101,fullrun,29937.7148438,27820.0098928,12,X101047.64+554758.4,xmm,pn,343.077355172,318.096496552,152.698493759,55.799551476,149.525,23.2439884701,0.00537471294619,0.000835510889494,8.1338346434,1.0,5.23175,4.23422445312,6.827790875,3.79808,2.99514416016,4.915208125,246.224,25.783,0.0,3.53717602087,F,F,7.71e+19,1.8,0.3,8.0,2.39807e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085170101_pi300-10000_pass1_cl_src12.html,0.9998,390.758,159.608049536,15.0267601391,36.3919504644,149.525,390.758,107.60371517,21.520123839,12.3962848297,19.479876161,-0.66667465893,0.127776326609,228800.0,2584000.0,0.00573716724582,0.000540142156562,-5293.08163265,1446.82142857
xmm0085170101,fullrun,32547.1640625,32525.5172773,1,X101156.76+553628.1,xmm,mos2,208.666030884,159.515045166,152.986485929,55.6078108688,121.782822134,14.5922772191,0.00374422399175,0.000448640896151,15.4394163914,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9916903549,F,F,7.9e+19,1.8,0.3,8.0,8.32403e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0085170101_pi300-10000_pass1_cl_src1.html,0.9998,62.217177866,121.782822134,14.5922772191,62.217177866,,,87.8117307601,9.67612671452,25.1882692399,31.3238732855,-0.801490627342,0.176809784891,1164244.0,10815872.0,0.00374422399175,0.000448640896151,-10835.3532609,6240.32608696
xmm0085170101,fullrun,32547.1640625,32525.5172773,17,X101047.56+554752.5,xmm,mos2,343.223762069,316.753512644,152.698183068,55.7979284571,72.5572,14.856520454,0.00223077670875,0.000456764866917,6.48938212283,0.999999998925,9.45632,7.52433733459,11.3582,2.00606,1.41977,2.99599362881,76.2365649948,71.3478364792,80.8377212448,3.53309982453,A,F,7.71e+19,1.8,0.3,8.0,4.7675e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085170101_pi300-10000_pass1_cl_src17.html,0.9998,148.159,60.176777884,9.6458082329,13.823222116,72.5572,148.159,39.3578685241,8.49596513702,5.64213147592,7.50403486298,-0.644920187704,0.220659559244,217600.0,7713397.0,0.00185014053338,0.000296561255295,5396.27027027,-1548.43243243
xmm0085170101,fullrun,32560.2382812,32538.9178098,13,X101047.84+554759.8,xmm,mos1,342.687972414,318.421949425,152.699329905,55.7999453637,54.0239,14.2262398405,0.00166028531392,0.000437206811791,4.84893727687,0.999997788024,3.79281,2.88135632812,4.76502725,3.79281,,,0.0,,,3.5238618076,F,F,7.71e+19,1.8,0.3,8.0,3.29826e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085170101_pi300-10000_pass1_cl_src13.html,0.9998,148.362,57.1945390375,9.35164654425,11.8054609625,54.0239,148.362,37.9580843806,7.72834886365,5.04191561942,6.27165113635,-0.661678607199,0.226130449042,166548.0,1354340.0,0.00175772714298,0.000287398818821,-1430.28985507,-5578.05797101
xmm0085170101,fullrun,32547.1640625,32525.5172773,26,X101148.52+554300.6,xmm,mos2,224.920705517,249.703022989,152.952162096,55.7168457289,68.1239,13.2306424636,0.00209447531693,0.00040677727005,6.09287594887,0.999999993214,5.99641,4.59026866177,8.11546754361,3.62492,2.7983446179,4.75084694823,41.760825548,14.592075548,65.910825548,6.38459762831,F,F,7.94e+19,1.8,0.3,8.0,3.84986e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085170101_pi300-10000_pass1_cl_src26.html,0.9998,106.926,61.7460605135,9.76070773397,14.2539394865,68.1239,106.926,37.4254395078,17.9435943136,5.57456049224,7.05640568638,-0.351854526792,0.178184548593,225512.0,3195848.0,0.00189838827119,0.000300093850952,-6353.73684211,-311.355263158
xmm0085170101,fullrun,29937.7148438,27820.0098928,13,X101055.79+553215.3,xmm,pn,327.473510742,101.36643219,152.732445789,55.5375893683,70.7681822365,15.9582753017,0.00254378709818,0.000573625795358,5.73568541771,0.999999968212,10.8749996871,,,10.8749996871,,,0.0,,,14.4418557381,F,F,7.64e+19,1.8,0.3,8.0,2.15047e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085170101_pi300-10000_pass1_cl_src13.html,0.9998,152.231817763,70.7681822365,15.9582753017,152.231817763,,,44.9811133437,-1.56969959583,43.0188866563,93.5696995958,-1.0,0.454424304633,1133187.0,7823460.0,0.00254378709818,0.000573625795358,3719.41255605,-15209.3811659
xmm0085170101,fullrun,32547.1640625,32525.5172773,20,X101106.09+554631.6,xmm,mos2,307.320011494,298.118514943,152.775373707,55.7754472816,74.8792,14.5820163215,0.00230216840901,0.00044832553386,6.69705751947,0.999999999584,5.1557,4.19234985197,6.49444306486,3.61148,2.71680267117,4.45385467312,36.7492209741,1.31172097413,68.2492209741,0.64631520205,F,F,7.7e+19,1.8,0.3,8.0,3.16675e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0085170101_pi300-10000_pass1_cl_src20.html,0.9998,137.756,75.3114551725,10.4736476607,13.6885448275,74.8792,137.756,47.9919957948,19.8218606392,5.00800420519,7.17813936078,-0.415403822123,0.159679497419,209600.0,2511180.0,0.00231545756922,0.00032201325413,1884.15730337,-1287.06741573
xmm0085170101,fullrun,32560.2382812,32538.9178098,30,X101102.69+553709.6,xmm,mos1,313.981741172,168.912112644,152.761194963,55.6193202652,42.2776,13.2061197935,0.00129929193094,0.000405855698685,3.79464330817,0.999856496315,4.16946,2.82577,5.51315,4.16946,,,0.0,,,9.46133107117,F,F,7.66e+19,1.8,0.3,8.0,3.03823e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085170101_pi300-10000_pass1_cl_src30.html,0.9998,132.124,43.8428308439,8.66485485838,14.1571691561,42.2776,132.124,30.6910615665,3.623674916,5.30893843352,8.376325084,-0.788797741877,0.29693525807,192000.0,1627444.0,0.00134739671123,0.000266292041703,9436.37931034,1978.96551724
xmm0085170101,fullrun,32560.2382812,32538.9178098,26,X101149.20+554100.7,xmm,mos1,223.532165527,222.062149048,152.954994993,55.683533822,73.9965354263,12.9478031453,0.0022740933137,0.000397917448301,8.97316939823,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.75573171503,F,F,7.93e+19,1.8,0.3,8.0,2.90104e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0085170101_pi300-10000_pass1_cl_src26.html,0.9998,68.0034645737,73.9965354263,12.9478031453,68.0034645737,,,41.6137936891,29.3287841689,25.3862063109,38.6712158311,-0.173168355184,0.181137335175,1175568.0,8937319.0,0.0022740933137,0.000397917448301,2068.9084507,7225.69014085
xmm0085170101,fullrun,32547.1640625,32525.5172773,29,X101055.50+554117.5,xmm,mos2,327.92189908,225.91,152.7312544,55.6881806666,49.1297,13.3339304033,0.00151049603613,0.000409952615632,4.39406973919,0.9999859174,5.46607,3.92327259766,7.294570625,5.46607,,,0.0,,,5.6677787336,F,F,7.67e+19,1.8,0.3,8.0,2.38123e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085170101_pi300-10000_pass1_cl_src29.html,0.9998,128.664,49.952902499,9.58778201866,23.047097501,49.1297,128.664,32.7266829483,11.289931743,8.27331705165,13.710068257,-0.487014990946,0.232111297818,307592.0,2602516.0,0.00153580655069,0.000294777234038,1010.09589041,5176.04109589
xmm0085170101,fullrun,32547.1640625,32525.5172773,11,X101112.51+555421.3,xmm,mos2,294.882285057,406.092908046,152.802120364,55.9059173562,36.2141,12.6953180346,0.00111340638533,0.000390318913449,3.2389223004,0.999142336078,6.82293,4.04710050088,9.88618968057,3.07551,2.58303,4.36009526666,28.8724079532,2.29428295318,49.1224079532,7.80710353222,F,F,7.77e+19,1.8,0.3,8.0,3.07509e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0085170101_pi300-10000_pass1_cl_src11.html,0.9998,124.957,28.1374859016,7.61437827766,14.8625140984,36.2141,124.957,21.1417827641,4.91782992461,5.85821723585,8.08217007539,-0.622570758564,0.334640378098,237580.0,4379940.0,0.000865089574494,0.000234104755744,4651.69767442,-10339.0465116
xmm0085170101,fullrun,32560.2382812,32538.9178098,31,X101048.99+553602.7,xmm,mos1,340.672890345,153.577485057,152.704123751,55.6007623859,33.485,13.0567989952,0.00102907565248,0.000401267252359,3.00545989304,0.998063851058,8.26086,5.20504877463,12.6068987484,3.67403,2.97481,5.59660128709,359.974879369,329.928065697,20.8770106191,10.9413793692,F,F,7.65e+19,1.8,0.3,8.0,2.63467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085170101_pi300-10000_pass1_cl_src31.html,0.9998,136.995,34.0827024983,8.46659226153,20.9172975017,33.485,136.995,23.715701509,7.1713685054,7.28429849102,11.8286314946,-0.535639443815,0.299018404204,345600.0,5171452.0,0.00104744425421,0.000260198950408,11600.6363636,387.963636364
xmm0085170101,fullrun,32560.2382812,32538.9178098,15,X101106.03+554631.6,xmm,mos1,307.437963218,298.112036782,152.775120308,55.7754394245,50.0554,12.9498416979,0.00153832278427,0.000397979769146,4.49274293356,0.999990301527,4.15363,3.28222375,5.58363,4.15363,,,0.0,,,0.6592497154,F,F,7.7e+19,1.8,0.3,8.0,2.07715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085170101_pi300-10000_pass1_cl_src15.html,0.9998,117.643,49.7706511176,8.92148975888,12.2293488824,50.0554,117.643,32.2380952381,8.4732750243,5.7619047619,5.5267249757,-0.583739138738,0.23550194978,193600.0,1646400.0,0.00152957303032,0.000274179055709,-1055.43548387,-2078.48387097