fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0553300301,fullrun,50421.2617188,50148.7422868,1,X024104.73-081521.6,xmm,pn,318.288429885,311.136710345,40.2697197214,-8.25598683122,20622.0,164.869645478,0.41121607144,0.00328760779328,705.935946547,1.0,6.18801,6.1173826248,6.22986325938,6.18801,,,0.0,,,1.71721487916,F,F,7.925653,1.8,0.3,8.0,2.54645e-12,1.0,powerlaw,1.26256e+12,0.0,4.27261111331e+18,0.322225,0.301155204041,0.343315690229,4485.0,1515,,dsxf,fullrun_pn_xmm0553300301_pi300-10000_pass1_cl_src1.html,0.9998,6560.0,,,,20622.0,6560.0,,,,,,,,,,,103.208073482,-196.631982104
xmm0553300301,fullrun,52018.7226562,51112.3242069,2,X024104.76-081521.6,xmm,mos2,318.180943218,311.120728736,40.2698509554,-8.2560061618,7453.04,99.0500378597,0.145816887668,0.00193788953824,394.819848605,1.0,5.73994,5.61778122654,5.83774626102,5.73994,,,0.0,,,1.70827879137,F,T,7.92565,1.8,0.3,8.0,3.97398e-12,1.0,powerlaw,187212000000.0,0.0,2.66658501006e+19,0.067593,0.0277278947769,0.107414655066,1292.65,468,,dsxf,fullrun_mos2_xmm0553300301_pi300-10000_pass1_cl_src2.html,0.9998,2357.87,,,,7453.04,2357.87,,,,,,,,,,,58.4776244249,58.2112086993
xmm0553300301,fullrun,52003.2421875,51045.8437632,1,X024104.78-081522.1,xmm,mos1,318.118647586,311.005466667,40.2699269978,-8.25614544473,7218.06,98.4450608207,0.141403424817,0.00192856096463,374.235151712,1.0,5.62962,5.5164525625,5.746438,5.62962,,,0.0,,,1.70458217709,F,F,7.9257,1.8,0.3,8.0,3.45832e-12,1.0,powerlaw,304114000000.0,0.0,2.57808255591e+19,0.0556402,0.0140035629116,0.0972754370882,1373.46,462,,dscxf,fullrun_mos1_xmm0553300301_pi300-10000_pass1_cl_src1.html,0.9998,2473.37,,,,7218.06,2473.37,,,,,,,,,,,267.579547878,-221.920558755
xmm0553300301,fullrun,52018.7226562,51112.3242069,1,X024025.51-082430.5,xmm,mos2,452.066589355,185.021057129,40.1063006442,-8.40847822398,1027.61413574,39.5704574585,0.0197546976025,0.000760696446162,54.4371769771,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8445092262,F,F,8.147344,1.8,0.3,8.0,4.26025e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553300301_pi300-10000_pass1_cl_src1.html,0.9998,22.1929702759,,,,,,,,,,,,,,,,-14952.8092243,-5400.0754717
xmm0553300301,fullrun,52003.2421875,51045.8437632,2,X024025.54-082431.9,xmm,mos1,451.964904785,184.890548706,40.1064246623,-8.40886844049,1009.49700928,38.7909736633,0.019412193679,0.000745933753966,52.3394466684,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8442030659,F,T,8.147497,1.8,0.3,8.0,4.04911e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553300301_pi300-10000_pass1_cl_src2.html,0.9998,24.8960990906,,,,,,,,,,,,,,,,-5301.80371901,14780.3106061
xmm0553300301,fullrun,52018.7226562,51112.3242069,6,X024125.87-081626.1,xmm,mos2,246.167142989,296.29351954,40.3577817461,-8.27391803086,181.126,21.1004976245,0.00354367634081,0.000412824962795,9.59502966553,1.0,4.40196,3.93086625,5.07196,4.40196,,,0.0,,,3.79156580561,F,F,7.869558,1.8,0.3,8.0,6.54694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553300301_pi300-10000_pass1_cl_src6.html,0.9998,264.105,,,,181.126,264.105,,,,,,,,,,,5292.6492891,-3599.69194313
xmm0553300301,fullrun,52003.2421875,51045.8437632,6,X024125.85-081626.2,xmm,mos1,246.224228736,296.27994023,40.3577120479,-8.27393445145,151.307,20.7188078808,0.00296413840355,0.000405886139538,7.84482230683,1.0,4.04849,3.42464292383,4.748949875,4.04849,,,0.0,,,3.78824558739,F,F,7.869619,1.8,0.3,8.0,6.04698e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553300301_pi300-10000_pass1_cl_src6.html,0.9998,277.962,,,,151.307,277.962,,,,,,,,,,,-3353.20454545,-5476.21022727
xmm0553300301,fullrun,52018.7226562,51112.3242069,10,X024121.80-080402.4,xmm,mos2,260.007568359,466.956481934,40.3408524012,-8.0673336165,337.202941895,23.1339988708,0.00648233798671,0.000444724470144,17.863102099,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5313257813,F,F,7.751097,1.8,0.3,8.0,1.98622e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553300301_pi300-10000_pass1_cl_src10.html,0.9998,19.5361156464,,,,,,,,,,,,,,,,10079.1510417,10505.0833333
xmm0553300301,fullrun,52018.7226562,51112.3242069,7,X024040.68-081754.1,xmm,mos2,400.373691512,276.047268487,40.1694814747,-8.29836799369,258.398,21.7870374305,0.0050554992241,0.000426258526868,13.6884625924,1.0,14.7779186851,,,5.40575559312,,,265.16311901,,,7.55823898249,A,F,8.027562,1.8,0.3,8.0,8.19415e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0553300301_pi300-10000_pass1_cl_src7.html,0.9998,216.277,,,,258.398,216.277,,,,,,,,,,,-7745.60339943,57.4192634561
xmm0553300301,fullrun,52018.7226562,51112.3242069,8,X024118.42-082544.9,xmm,mos2,271.577331543,167.840957642,40.3267627252,-8.42912820414,139.26109314,15.9657049179,0.00527198333293,0.000604411005042,7.37726400367,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,9.66637197042,F,F,7.991794,1.8,0.3,8.0,1.0716e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553300301_pi300-10000_pass1_cl_src8.html,0.9998,24.1654396057,,,,,,,,,,,,,,,,-1152.95918367,-12997.2857143
xmm0553300301,fullrun,52018.7226562,51112.3242069,3,X024049.19-080943.1,xmm,mos2,371.352844238,389.584716797,40.2049449317,-8.16196303147,146.617385864,16.1899242401,0.00517810275778,0.000571781420149,7.76695872956,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.46255519354,F,F,7.915068,1.8,0.3,8.0,9.03717e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553300301_pi300-10000_pass1_cl_src3.html,0.9998,20.5627536774,,,,,,,,,,,,,,,,-1472.28629032,8155.20564516
xmm0553300301,fullrun,52018.7226562,51112.3242069,4,X024107.54-080944.8,xmm,mos2,308.718444824,388.284667969,40.2814024733,-8.16244811663,178.723556519,17.4003105164,0.00501904357225,0.000488648074679,9.46776181622,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.55648474757,F,F,7.8571,1.8,0.3,8.0,7.94959e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553300301_pi300-10000_pass1_cl_src4.html,0.9998,25.5969257355,,,,,,,,,,,,,,,,3495.55033557,5874.65100671
xmm0553300301,fullrun,52003.2421875,51045.8437632,3,X024107.40-080945.2,xmm,mos1,309.180541992,388.005096436,40.280838389,-8.1625516079,162.49798584,15.8011159897,0.00500799436122,0.000486971577629,8.42504196192,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.54025298997,F,F,7.857596,1.8,0.3,8.0,7.53561e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553300301_pi300-10000_pass1_cl_src3.html,0.9998,25.6236515045,,,,,,,,,,,,,,,,6093.23043478,-3599.17826087
xmm0553300301,fullrun,52003.2421875,51045.8437632,7,X024040.57-081808.2,xmm,mos1,400.721740723,271.642486572,40.1690499858,-8.30226652105,127.973617554,14.4680957794,0.00477729784325,0.000540098815691,6.6350551506,0.999999999837,10.8749996871,,,10.8749996871,,,0.0,,,7.66587607428,F,F,8.031882,1.8,0.3,8.0,9.68925e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553300301_pi300-10000_pass1_cl_src7.html,0.9998,23.5901737213,,,,,,,,,,,,,,,,46.4249084249,7603.85347985
xmm0553300301,fullrun,52003.2421875,51045.8437632,10,X024121.94-080406.0,xmm,mos1,259.54896092,466.428101149,40.3414172514,-8.06834192965,145.208,19.3280624999,0.00284464891958,0.000378639965483,7.52860712016,0.999999999999,6.63483,5.21680614258,8.0985965625,6.63483,,,0.0,,,12.5134073102,F,F,7.751183,1.8,0.3,8.0,1.12839e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553300301_pi300-10000_pass1_cl_src10.html,0.9998,228.366,,,,145.208,228.366,,,,,,,,,,,10704.5480769,-10196.3942308
xmm0553300301,fullrun,52018.7226562,51112.3242069,34,X024040.55-081807.2,xmm,mos2,400.812713623,273.208557129,40.1689389761,-8.30201178825,161.271224976,17.4594669342,0.00438207248226,0.000474409782328,8.54323613306,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.64429778534,F,F,8.031805,1.8,0.3,8.0,6.2872e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0553300301_pi300-10000_pass1_cl_src34.html,0.9998,23.5709571838,,,,,,,,,,,,,,,,-7788.64009662,-24.229468599
xmm0553300301,fullrun,52003.2421875,51045.8437632,4,X024049.17-080944.7,xmm,mos1,371.429222989,388.570298851,40.2048567027,-8.16241236391,119.703,18.156100903,0.00234501157565,0.000355682537499,6.20624798981,0.999999998287,6.62783,5.45204875,8.13283,6.62783,,,0.0,,,8.42702686923,F,F,7.915347,1.8,0.3,8.0,4.07505e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553300301_pi300-10000_pass1_cl_src4.html,0.9998,209.941,,,,119.703,209.941,,,,,,,,,,,8288.26162791,1407.12209302
xmm0553300301,fullrun,52003.2421875,51045.8437632,8,X024055.76-081955.0,xmm,mos1,348.882250345,248.278542529,40.2323531863,-8.33193640761,117.872,19.4921779183,0.00230914512109,0.00038185716319,6.11131603264,0.999999996973,4.76243,3.82610345703,5.77810625,4.76243,,,0.0,,,5.15896546656,F,F,8.002432,1.8,0.3,8.0,3.72224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553300301_pi300-10000_pass1_cl_src8.html,0.9998,262.073,,,,117.872,262.073,,,,,,,,,,,-3708.375,4374.59210526
xmm0553300301,fullrun,52018.7226562,51112.3242069,36,X024055.81-081955.0,xmm,mos2,348.743291954,248.275721839,40.2325229075,-8.3319398447,124.718,18.7674985014,0.00244007974953,0.000367181906722,6.60685329453,0.999999999849,5.45738,4.68628625,6.50738,5.45738,,,0.0,,,5.15843072771,F,F,8.002298,1.8,0.3,8.0,3.58483e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553300301_pi300-10000_pass1_cl_src36.html,0.9998,227.501,,,,124.718,227.501,,,,,,,,,,,-4552.35582822,-3906.42331288
xmm0553300301,fullrun,52003.2421875,51045.8437632,21,X024129.74-081443.9,xmm,mos1,232.93570046,319.776370115,40.373932122,-8.24554006444,147.653,16.9201063826,0.00289254748298,0.000331467773285,7.65537316893,1.0,8.1333,6.28610923828,10.20733875,8.1333,,,0.0,,,4.99377271247,F,F,7.839039,1.8,0.3,8.0,4.83655e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553300301_pi300-10000_pass1_cl_src21.html,0.9998,138.637,,,,147.653,138.637,,,,,,,,,,,-1938.44878049,-7342.34634146
xmm0553300301,fullrun,50421.2617188,50148.7422868,2,X024041.06-080546.6,xmm,pn,399.099182129,443.066497803,40.1710955624,-8.09626791649,205.160812378,20.4186782837,0.00406893452057,0.000404961668702,7.02310116771,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,12.7753720237,F,T,7.898846,1.8,0.3,8.0,2.48588e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553300301_pi300-10000_pass1_cl_src2.html,0.9998,54.0120887756,,,,,,,,,,,,,,,,2119.54706927,-13507.6092362
xmm0553300301,fullrun,50421.2617188,50148.7422868,3,X024109.26-080921.0,xmm,pn,302.851351019,394.021954662,40.2885695559,-8.15583470492,146.91,33.0600816696,0.00292947861822,0.000659239005974,5.02904906931,0.999999538343,4.11382471808,,,3.06827894819,,,359.948551195,,,6.9348860295,F,F,7.847452,1.8,0.3,8.0,1.99168e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553300301_pi300-10000_pass1_cl_src3.html,0.9998,946.059,,,,146.91,946.059,,,,,,,,,,,-3921.03070175,-6339.76754386
xmm0553300301,fullrun,50421.2617188,50148.7422868,4,X024049.09-080943.4,xmm,pn,371.683807373,388.857208252,40.2045409068,-8.16204897231,464.652282715,28.4618034363,0.0165071971714,0.00101113156416,15.9060590153,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.43651574669,F,F,7.915431,1.8,0.3,8.0,6.67098e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553300301_pi300-10000_pass1_cl_src4.html,0.9998,56.16847229,,,,,,,,,,,,,,,,1749.82105263,-8236.98684211
xmm0553300301,fullrun,50421.2617188,50148.7422868,5,X024107.56-080946.5,xmm,pn,308.650625287,388.171282759,40.281490278,-8.16290405439,266.867,31.7982232208,0.00532151125445,0.000634078408874,9.1354382818,1.0,4.27979,3.88989758768,4.71696455105,4.27979,,,0.0,,,6.55783034146,F,F,7.857521,1.8,0.3,8.0,2.85139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553300301_pi300-10000_pass1_cl_src5.html,0.9998,744.26,,,,266.867,744.26,,,,,,,,,,,-3273.48441926,-6066.2266289
xmm0553300301,fullrun,52003.2421875,51045.8437632,26,X024050.39-081612.5,xmm,mos1,367.226135862,299.427563218,40.2099644482,-8.27012737279,118.078,18.8008776391,0.00231317639992,0.00036831371172,6.12199652591,0.99999999772,4.34681,3.2126,5.48102,4.34681,,,0.0,,,4.99532113106,F,F,7.980287,1.8,0.3,8.0,3.70495e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553300301_pi300-10000_pass1_cl_src26.html,0.9998,235.395,,,,118.078,235.395,,,,,,,,,,,1009.84353741,4105.32653061
xmm0553300301,fullrun,52018.7226562,51112.3242069,26,X024129.69-081443.3,xmm,mos2,233.114278762,319.918472123,40.3737140574,-8.24536841589,106.123,17.6718985964,0.00207626985923,0.000345746260575,5.62179550807,0.999999963299,6.88174,,,4.22936319966,,,73.865325069,,,4.99309823437,A,F,7.839054,1.8,0.3,8.0,4.04714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553300301_pi300-10000_pass1_cl_src26.html,0.9998,206.173,,,,106.123,206.173,,,,,,,,,,,7149.26515152,-2146.0
xmm0553300301,fullrun,52018.7226562,51112.3242069,9,X024021.70-082142.9,xmm,mos2,465.080383301,223.257492065,40.0904288628,-8.36192782056,190.932525635,18.0503673553,0.00367045778683,0.000346997512312,10.114523854,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2542247104,F,F,8.129855,1.8,0.3,8.0,8.42446e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553300301_pi300-10000_pass1_cl_src9.html,0.9998,21.0792274475,,,,,,,,,,,,,,,,-14706.9067164,-1891.83208955
xmm0553300301,fullrun,52018.7226562,51112.3242069,32,X024050.32-081612.5,xmm,mos2,367.467114943,299.407305747,40.2096702157,-8.27015175965,101.444,18.8579956517,0.00198472979624,0.000368952583369,5.37392858778,0.999999862347,4.60043,3.66527375,6.02543,4.60043,,,0.0,,,5.00481509191,F,F,7.980421,1.8,0.3,8.0,2.96282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553300301_pi300-10000_pass1_cl_src32.html,0.9998,254.18,,,,101.444,254.18,,,,,,,,,,,-4293.125,815.683823529
xmm0553300301,fullrun,52003.2421875,51045.8437632,9,X024021.65-082144.8,xmm,mos1,465.258052468,222.993695481,40.0902174958,-8.36244150619,114.173,20.7234890885,0.00223668254035,0.000405979226431,5.91953377727,0.999999992998,8.63728509851,,,2.95350343849,,,295.030618147,,,13.2535199926,A,F,8.130118,1.8,0.3,8.0,8.01689e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553300301_pi300-10000_pass1_cl_src9.html,0.9998,315.29,,,,114.173,315.29,,,,,,,,,,,-1785.33587786,14543.2900763
xmm0553300301,fullrun,52003.2421875,51045.8437632,16,X024037.41-081353.1,xmm,mos1,411.525146484,331.247467041,40.1558824362,-8.23142418963,90.6304473877,12.6244869232,0.00346064544283,0.000482055183966,4.698921764,0.999997007295,10.8749996871,,,10.8749996871,,,0.0,,,8.53701665703,F,F,7.996783,1.8,0.3,8.0,8.11561e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553300301_pi300-10000_pass1_cl_src16.html,0.9998,29.219575882,,,,,,,,,,,,,,,,5065.53535354,6611.33838384
xmm0553300301,fullrun,52018.7226562,51112.3242069,38,X024057.53-082039.0,xmm,mos2,342.856898851,238.157135632,40.2397098001,-8.34416749391,78.2185,18.0595819442,0.00153032574932,0.000353331286987,4.14357313634,0.999969618713,3.68919,2.79317211365,4.83821049255,3.20171,2.54017327073,4.0486611262,359.391,358.168317065,0.0,5.42630117103,F,F,8.004552,1.8,0.3,8.0,3.41689e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553300301_pi300-10000_pass1_cl_src38.html,0.9998,247.93,,,,78.2185,247.93,,,,,,,,,,,-4426.97938144,-4920.89690722
xmm0553300301,fullrun,52018.7226562,51112.3242069,14,X024109.32-080920.3,xmm,mos2,302.628963218,394.184041379,40.2888410145,-8.15563882706,47.7302,18.8853170479,0.00093382863839,0.00036948619332,2.52847567407,0.993881786585,3.41862,2.631438,4.205802,3.41862,,,0.0,,,6.93515485931,F,F,7.847213,1.8,0.3,8.0,2.64332e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553300301_pi300-10000_pass1_cl_src14.html,0.9998,308.925,,,,47.7302,308.925,,,,,,,,,,,4141.97260274,6159.08219178
xmm0553300301,fullrun,52018.7226562,51112.3242069,17,X024106.14-081230.4,xmm,mos2,313.503526437,350.491154023,40.2755642185,-8.20843389786,93.0055,18.9121257399,0.00181962935469,0.000370011011777,4.92690464957,0.999998977268,12.1549,9.4480675,15.76401,4.58406,2.86437445312,6.051525,69.1164,58.1271019043,78.6206578125,3.80636924501,A,F,7.891621,1.8,0.3,8.0,2.92697e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0553300301_pi300-10000_pass1_cl_src17.html,0.9998,264.663,,,,93.0055,264.663,,,,,,,,,,,1780.2967033,3084.77472527
xmm0553300301,fullrun,50421.2617188,50148.7422868,6,X024156.86-081011.0,xmm,pn,140.362747192,382.049560547,40.4869174034,-8.16971178156,143.084259033,18.8091411591,0.00283777625065,0.000373039874805,4.89808562878,0.999999112206,10.8749996871,,,10.8749996871,,,0.0,,,12.9648353261,F,F,7.704789,1.8,0.3,8.0,2.35654e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553300301_pi300-10000_pass1_cl_src6.html,0.9998,51.2147674561,,,,,,,,,,,,,,,,-16592.3253493,109.526946108
xmm0553300301,fullrun,50421.2617188,50148.7422868,7,X024105.80-081154.3,xmm,pn,314.652393103,358.784768506,40.2741621421,-8.19841240184,299.442,30.085627798,0.0059710681819,0.000599926980441,10.2505514357,1.0,5.02712,4.45527310059,5.39310201562,5.02712,,,0.0,,,4.52769547121,F,F,7.885673,1.8,0.3,8.0,2.59483e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553300301_pi300-10000_pass1_cl_src7.html,0.9998,605.703,,,,299.442,605.703,,,,,,,,,,,-1777.28431373,-3904.12745098
xmm0553300301,fullrun,50421.2617188,50148.7422868,8,X024204.67-081245.5,xmm,pn,113.722457886,346.924926758,40.5194622961,-8.2126414753,178.789733887,19.8504829407,0.00354591947508,0.000393692705498,6.12036175077,0.999999998577,10.8749996871,,,10.8749996871,,,0.0,,,13.8455024405,F,F,7.707132,1.8,0.3,8.0,3.16975e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0553300301_pi300-10000_pass1_cl_src8.html,0.9998,52.6531028748,,,,,,,,,,,,,,,,-17492.5788423,3824.28343313
xmm0553300301,fullrun,50421.2617188,50148.7422868,9,X024201.41-081359.7,xmm,pn,124.852043152,329.162963867,40.5058857935,-8.23326084527,375.50112915,26.6720943451,0.00744727752441,0.000528985063759,12.8542209794,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7805293888,F,F,7.730595,1.8,0.3,8.0,6.34617e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553300301_pi300-10000_pass1_cl_src9.html,0.9998,55.468536377,,,,,,,,,,,,,,,,-16035.0910405,4839.07080925
xmm0553300301,fullrun,50421.2617188,50148.7422868,10,X024129.61-081442.6,xmm,pn,233.396699439,320.089052995,40.3733691886,-8.24516235059,398.621,30.7486585073,0.00794877733548,0.000613149432266,13.645664482,1.0,5.47795941017,,,4.65450082797,,,90.0,,,4.96400988896,F,F,7.839426,1.8,0.3,8.0,3.99908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553300301_pi300-10000_pass1_cl_src10.html,0.9998,546.859,,,,398.621,546.859,,,,,,,,,,,-7002.51239669,1935.05991736
xmm0553300301,fullrun,50421.2617188,50148.7422868,11,X024118.34-082546.0,xmm,pn,271.859728736,167.589121839,40.3264228229,-8.42943915997,268.333,31.21779941,0.00535073401369,0.00062250316262,9.18562265275,1.0,6.80086,,,4.20012,,,3.36699,,,9.67391863464,A,F,7.992225,1.8,0.3,8.0,3.85345e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553300301_pi300-10000_pass1_cl_src11.html,0.9998,706.218,,,,268.333,706.218,,,,,,,,,,,1215.26121372,12866.6200528
xmm0553300301,fullrun,50421.2617188,50148.7422868,12,X024050.38-081614.3,xmm,pn,367.255301149,298.997103402,40.2099287141,-8.27064749239,216.043,26.3178456565,0.00430803631587,0.000524794762356,7.39562213655,0.999999999999,5.96779,5.08070488488,7.01740245715,3.42613,2.92024797867,4.01983169742,25.3083,15.3871468324,36.8495568519,5.0325243371,F,F,7.979958,1.8,0.3,8.0,1.80901e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0553300301_pi300-10000_pass1_cl_src12.html,0.9998,476.586,,,,216.043,476.586,,,,,,,,,,,4426.17110266,-867.961977186
xmm0553300301,fullrun,50421.2617188,50148.7422868,13,X024125.79-081626.4,xmm,pn,246.415245977,296.219098851,40.3574788106,-8.27400801786,538.761,36.2922994587,0.0107432516865,0.000723692522968,18.4429617155,1.0,4.99887,4.61701453125,5.42762,4.99887,,,0.0,,,3.77463876601,F,F,7.869879,1.8,0.3,8.0,4.83128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553300301_pi300-10000_pass1_cl_src13.html,0.9998,778.37,,,,538.761,778.37,,,,,,,,,,,-5154.64220183,3408.14220183
xmm0553300301,fullrun,50421.2617188,50148.7422868,14,X024040.48-081800.5,xmm,pn,401.034436782,274.577356322,40.1686740769,-8.30014387866,347.953,46.1377611074,0.00693842725621,0.000920019368156,11.9111885563,1.0,16.3752,12.9838352171,20.6739911555,5.0225,,,100.821,96.472707558,105.233907347,7.65518927644,A,F,8.032066,1.8,0.3,8.0,2.98709e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553300301_pi300-10000_pass1_cl_src14.html,0.9998,1780.74,,,,347.953,1780.74,,,,,,,,,,,7976.8973384,-63.9366286439
xmm0553300301,fullrun,50421.2617188,50148.7422868,15,X024055.78-081953.7,xmm,pn,348.829549655,248.573997701,40.2324176052,-8.33157940888,304.64,29.974739365,0.00607473744317,0.000597717540605,10.4284902898,1.0,4.63146,4.24849125,5.20146,4.63146,,,0.0,,,5.13673529977,F,F,8.002465,1.8,0.3,8.0,2.84025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553300301_pi300-10000_pass1_cl_src15.html,0.9998,593.845,,,,304.64,593.845,,,,,,,,,,,4654.6875,3784.2421875
xmm0553300301,fullrun,52003.2421875,51045.8437632,15,X024105.89-081213.6,xmm,mos1,314.327845365,354.334157889,40.2745580963,-8.20379021114,157.811,20.1905671045,0.00309155891895,0.000395538510056,8.18203555066,1.0,16.911,,,5.19224132155,,,91.8114278369,,,4.05387977364,A,F,7.890459,1.8,0.3,8.0,3.97753e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0553300301_pi300-10000_pass1_cl_src15.html,0.9998,249.848,,,,157.811,249.848,,,,,,,,,,,3583.14237288,-1983.11186441
xmm0553300301,fullrun,52003.2421875,51045.8437632,23,X024038.50-081510.5,xmm,mos1,407.794298851,313.662942529,40.1604354593,-8.25291294942,290.809,18.5818002357,0.00569701424371,0.000364021679579,15.0775901328,1.0,21.1645,21.1445097656,21.1745,21.1645,,,0.0,,,8.31732336361,T,F,8.011494,1.8,0.3,8.0,7.16207e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553300301_pi300-10000_pass1_cl_src23.html,0.9998,54.4743,,,,290.809,54.4743,,,,,,,,,,,3550.79906542,6954.89875389
xmm0553300301,fullrun,52018.7226562,51112.3242069,28,X024037.09-081512.5,xmm,mos2,412.632995605,313.12121582,40.1545220363,-8.25347668141,89.3010940552,13.3997335434,0.00260153994896,0.000390364119085,4.73066620266,0.999997351016,10.8749996871,,,10.8749996871,,,0.0,,,8.34739534347,F,F,8.011883,1.8,0.3,8.0,4.03876e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553300301_pi300-10000_pass1_cl_src28.html,0.9998,24.4888591766,,,,,,,,,,,,,,,,-7376.04017857,3460.07142857
xmm0553300301,fullrun,52018.7226562,51112.3242069,5,X024201.43-081359.8,xmm,mos2,124.787391663,329.934631348,40.5059647306,-8.23326644592,129.620697021,14.616186142,0.00249180853359,0.000280979335816,6.86657041611,0.999999999957,10.8749996871,,,10.8749996871,,,0.0,,,12.7950113577,F,F,7.730538,1.8,0.3,8.0,1.26268e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553300301_pi300-10000_pass1_cl_src5.html,0.9998,14.7083234787,,,,,,,,,,,,,,,,16035.626506,-5062.55421687
xmm0553300301,fullrun,50421.2617188,50148.7422868,16,X024140.69-082010.9,xmm,pn,195.605804443,243.140579224,40.4195341794,-8.33635633814,120.144004822,16.6654052734,0.0023828044108,0.000330523368622,4.11279079458,0.999971762331,10.8749996871,,,10.8749996871,,,0.0,,,8.46478240022,F,F,7.86202,1.8,0.3,8.0,1.61375e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0553300301_pi300-10000_pass1_cl_src16.html,0.9998,50.4076004028,,,,,,,,,,,,,,,,-7392.04385965,9335.82748538
xmm0553300301,fullrun,50421.2617188,50148.7422868,17,X024121.84-080406.2,xmm,pn,259.89212023,466.400303448,40.3409984487,-8.06837557071,575.559,37.6441496119,0.0114770465447,0.000750650510601,19.7026373513,1.0,6.03435,5.532796875,6.56934,6.03435,,,0.0,,,12.4855333819,F,F,7.751468,1.8,0.3,8.0,9.65864e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553300301_pi300-10000_pass1_cl_src17.html,0.9998,841.523,,,,575.559,841.523,,,,,,,,,,,-9809.90220386,-10693.9022039