fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0652310401,fullrun,15229.6035156,10736.0,1,X125710.86+272418.2,xmm,pn,342.821466667,245.271925287,194.295255548,27.4050517213,734.223,36.6977247251,0.068388840836,0.00341819155116,38.636862581,1.0,5.30975,4.9546430625,5.676312,5.30975,,,0.0,,,5.02722409747,F,F,8.2e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0652310401_pi300-10000_pass1_cl_src1.html,0.9998,612.5,747.112582781,29.5438259524,66.8874172185,734.223,612.5,431.759181216,117.785069235,36.2408187839,19.2149307646,-0.571335450644,0.0536868542964,323200.0,2657600.0,0.0695894730609,0.00275184667962,347.734643735,7332.03685504
xmm0652310401,fullrun,15229.6035156,10736.0,2,X125723.07+272934.9,xmm,pn,305.432321839,318.069195402,194.346137569,27.4930277314,139.878,31.1345788473,0.0130288284688,0.00290000634303,7.36077058891,0.999999999998,14.2847,14.2048172243,28.5694,14.2847,,,0.0,,,1.732787934,T,F,8.34e+19,1.8,0.3,8.0,3.03924e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0652310401_pi300-10000_pass1_cl_src2.html,0.9998,829.484,989.931934763,40.683119837,584.068065237,139.878,829.484,761.083822475,90.1583776218,328.916177525,168.841622378,-0.788172208541,0.0564541810989,2316800.0,15327178.0,0.0922067748475,0.0037894113112,231.49047014,69.665184244
xmm0652310401,fullrun,16972.9921875,14338.6389258,1,X125710.64+272418.9,xmm,mos2,343.510002299,245.442409195,194.29431828,27.4052573185,313.888,23.4362112979,0.0218910515566,0.00163447888997,23.727136754,1.0,4.83068,,,4.83068,,,0.0,,,4.9901518147,F,F,8.2e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_mos2_xmm0652310401_pi300-10000_pass1_cl_src1.html,0.9998,235.368,322.016326437,19.5943539818,22.9836735631,313.888,235.368,211.365617378,59.9880317943,13.6343826222,7.0119682057,-0.55786088024,0.0764526174818,220509.0,1698166.0,0.0224579423545,0.00136654211625,-313.771014493,-7463.85507246
xmm0652310401,fullrun,16972.9921875,14338.6389258,6,X125724.48+272952.7,xmm,mos2,301.143201839,322.172110345,194.351979904,27.4979857202,224.308,24.0753193125,0.0156436208954,0.00167905365953,16.9556867131,1.0,9.69145,7.91193305664,11.762160625,9.69145,,,0.0,,,1.72574181159,F,F,8.35e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0652310401_pi300-10000_pass1_cl_src6.html,0.9998,355.313,268.076801085,21.4144556626,147.923198915,224.308,355.313,224.921753699,17.5240379081,91.0782463006,45.4759620919,-0.855439537292,0.111237014545,1066716.0,8444412.0,0.0186961121256,0.0014934789678,76.7115384615,126.03125
xmm0652310401,fullrun,17092.6328125,14366.8901675,6,X125724.58+272951.6,xmm,mos1,300.818045977,321.904206897,194.352422821,27.4976620021,189.267,25.3013635996,0.0131738019022,0.0017610843513,13.247339986,1.0,9.41003,5.94027245832,12.4896842405,9.41003,,,0.0,,,1.71179662338,F,F,8.35e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0652310401_pi300-10000_pass1_cl_src6.html,0.9998,450.892,260.623697783,20.5128163011,119.376302217,189.267,450.892,210.852092278,31.9013948519,66.1479077221,44.0986051481,-0.737170450327,0.101407070974,998400.0,5795884.0,0.0181405784234,0.00142778402716,325.986842105,-252.628947368
xmm0652310401,fullrun,17092.6328125,14366.8901675,3,X125743.28+273629.5,xmm,mos1,243.670724138,413.406496552,194.430345177,27.6082070466,62.0113,15.7254030155,0.00431626444106,0.00109455853783,4.34034868241,0.99998536094,4.11822,3.21364176562,5.3243243125,4.11822,,,0.0,,,9.21616849317,F,F,8.48e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0652310401_pi300-10000_pass1_cl_src3.html,0.9998,185.277,63.1758241758,9.93028554975,15.8241758242,62.0113,185.277,17.4095904096,41.8861138861,9.59040959041,6.11388611389,0.412787465251,0.177300752744,192000.0,1601600.0,0.00439732074509,0.000691192417704,9671.03797468,-1246.30379747
xmm0652310401,fullrun,16972.9921875,14338.6389258,2,X125743.24+273627.7,xmm,mos2,243.791842214,412.979616422,194.430179684,27.6076913252,59.0348,13.9507992603,0.00411718234834,0.000972951283981,4.46250501084,0.999990851848,5.70224875448,,,2.41494399848,,,346.997197886,,,9.19793377194,A,F,8.48e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0652310401_pi300-10000_pass1_cl_src2.html,0.9998,135.59,57.5288419454,9.17006731918,8.47115805457,59.0348,135.59,25.1933316657,31.0493719136,4.80666833433,2.95062808642,0.104120888137,0.161998756082,136028.0,2858285.0,0.00401215500601,0.000639535409647,1124.09090909,9415.01515152
xmm0652310401,fullrun,15229.6035156,10736.0,3,X125703.03+273801.8,xmm,pn,366.65246582,434.298828125,194.262620967,27.6338345231,143.90522601,17.7257286837,0.0134039890099,0.00165105520526,12.3810446944,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0218790333,F,F,8.56e+19,1.8,0.3,8.0,6.3313e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0652310401_pi300-10000_pass1_cl_src3.html,0.9998,135.09477399,143.90522601,17.7257286837,135.09477399,,,92.6999201528,14.6163914984,56.3000798472,61.3836085016,-0.727601680051,0.184764368748,1340800.0,10550152.0,0.0134039890099,0.00165105520526,9487.43369176,-6465.00358423
xmm0652310401,fullrun,17092.6328125,14366.8901675,5,X125740.24+273120.3,xmm,mos1,252.936798096,340.806060791,194.417656062,27.5223064139,67.8207430896,14.2947358003,0.00472062793681,0.000994977732388,6.52064485198,0.999999999171,10.8749996871,,,10.8749996871,,,0.0,,,4.50749706778,F,F,8.4e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0652310401_pi300-10000_pass1_cl_src5.html,0.9998,108.17925691,67.8207430896,14.2947358003,108.17925691,,,40.426632763,10.8843364844,57.573367237,39.1156635156,-0.575750111758,0.296994225769,1225836.0,10028400.0,0.00472062793681,0.000994977732388,3657.56818182,-3305.61931818
xmm0652310401,fullrun,17092.6328125,14366.8901675,8,X125747.14+272921.7,xmm,mos1,231.816314697,314.92288208,194.446406206,27.4893729388,99.9056448659,15.0267601391,0.00695388102097,0.00104592990995,10.1915699374,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.97567475828,F,T,8.34e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0652310401_pi300-10000_pass1_cl_src8.html,0.9998,96.0943551341,99.9056448659,15.0267601391,96.0943551341,,,59.2610149724,37.5409626971,54.7389850276,33.4590373029,-0.224376121214,0.15497755895,1287072.0,9616774.0,0.00695388102097,0.00104592990995,2450.34183673,-5927.50510204
xmm0652310401,fullrun,16972.9921875,14338.6389258,5,X125740.30+273118.1,xmm,mos2,252.760588506,341.815128736,194.41790142,27.5217072031,69.0724,16.6861439524,0.00481722500379,0.0011637196603,5.22125815809,0.999999655781,5.7327,4.25210232525,7.83866138355,3.7539,2.61713348666,5.23837153354,347.372510243,322.129862262,0.0,4.56968540838,F,F,8.4e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0652310401_pi300-10000_pass1_cl_src5.html,0.9998,209.355,70.6101802578,10.6306801421,21.3898197422,69.0724,209.355,48.0328560595,16.1329474523,10.9671439405,8.86705254766,-0.497148120358,0.177864114511,240000.0,3085580.0,0.00492446881627,0.000741400923557,3133.5,3495.4673913
xmm0652310401,fullrun,17092.6328125,14366.8901675,1,X125703.04+273802.6,xmm,mos1,366.614379883,434.854553223,194.262672732,27.6340483973,66.9150557817,12.4782402832,0.00465758803761,0.000868541496301,8.35883666487,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0566654341,F,F,8.56e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0652310401_pi300-10000_pass1_cl_src1.html,0.9998,64.0849442183,66.9150557817,12.4782402832,64.0849442183,,,50.1671063777,14.7608586245,32.8328936223,27.2391413755,-0.54531583967,0.214460792669,1332800.0,10960228.0,0.00465758803761,0.000868541496301,6651.94656489,9187.26717557
xmm0652310401,fullrun,16972.9921875,14338.6389258,10,X125730.17+272613.3,xmm,mos2,283.731232184,271.718721839,194.375687881,27.4370198213,59.14,16.7690786867,0.00412452141596,0.00116950328321,4.47045719375,0.999990851848,3.9181,2.4692484375,5.77263,3.9181,,,0.0,,,2.21244992648,F,F,8.25e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0652310401_pi300-10000_pass1_cl_src10.html,0.9998,222.062,60.850613155,9.93028554975,18.149386845,59.14,222.062,39.0858416945,11.745819398,10.9141583055,6.25418060201,-0.537854197737,0.207889562331,176000.0,1435200.0,0.00424382073291,0.000692554265516,3346.7721519,-3177.93670886
xmm0652310401,fullrun,16972.9921875,14338.6389258,4,X125746.79+273137.3,xmm,mos2,232.912506897,346.241266667,194.444949149,27.5270408002,56.166,15.1172087371,0.00391710748889,0.00105429853568,4.24564928549,0.999977370277,4.76239874336,3.41140797187,6.25314718086,4.76239874336,,,0.0,,,5.88173548036,F,F,8.42e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0652310401_pi300-10000_pass1_cl_src4.html,0.9998,172.364,58.6290919853,9.93028554975,20.3709080147,56.166,172.364,36.397597583,8.13754427501,10.602402417,7.86245572499,-0.634556265658,0.239340465667,254400.0,2135516.0,0.0040888882333,0.000692554265516,4520.78481013,4594.26582278
xmm0652310401,fullrun,17092.6328125,14366.8901675,10,X125712.02+274219.3,xmm,mos1,339.16784668,493.637512207,194.300071382,27.7053479777,93.568759633,13.718097342,0.00651280538392,0.00095484110911,11.3946318533,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4568616265,F,F,8.58e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0652310401_pi300-10000_pass1_cl_src10.html,0.9998,67.431240367,93.568759633,13.718097342,67.431240367,,,53.5577038502,24.736004283,35.4422961498,25.263995717,-0.368122806474,0.174650250147,1331496.0,7325759.0,0.00651280538392,0.00095484110911,12253.310559,9268.59006211
xmm0652310401,fullrun,16972.9921875,14338.6389258,8,X125747.25+272919.5,xmm,mos2,231.471793103,314.551627586,194.446880542,27.4887479573,59.3053,14.3890687676,0.00413605092996,0.00100351775065,4.48295240129,0.999990851848,4.67007,3.6085415332,5.748448125,4.67007,,,0.0,,,4.99176650651,F,T,8.34e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0652310401_pi300-10000_pass1_cl_src8.html,0.9998,147.74,57.9873287064,9.81759604427,19.0126712936,59.3053,147.74,35.690312045,14.9037212778,10.309687955,7.09627872224,-0.410850635976,0.198866959936,243348.0,1817494.0,0.00404413061843,0.000684695116118,5814.77922078,2160.74025974
xmm0652310401,fullrun,16972.9921875,14338.6389258,13,X125711.94+274217.1,xmm,mos2,339.398489437,493.288969319,194.299762554,27.7047394099,71.9538,13.6073436056,0.00501817700766,0.000948998646587,5.4390663312,0.999999829653,9.31572782983,,,3.05365082149,,,185.10066532,,,14.42813497,A,F,8.58e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0652310401_pi300-10000_pass1_cl_src13.html,0.9998,113.206,74.2983287555,10.4207218407,13.7016712445,71.9538,113.206,47.0874451379,20.5687068941,6.91255486208,5.43129310592,-0.391963442309,0.158754842814,323200.0,7854925.0,0.00518168629115,0.000726758090126,-9373.02272727,12077.9318182
xmm0652310401,fullrun,17092.6328125,14366.8901675,7,X125747.93+272415.8,xmm,mos1,229.338388508,244.748658798,194.449714469,27.4044009118,32.3304,13.6424484606,0.00225034122086,0.000949575759172,2.26289739196,0.986833383239,6.01166854956,,,2.3368,,,32.3815294286,,,6.35179286192,A,F,8.2e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0652310401_pi300-10000_pass1_cl_src7.html,0.9998,153.786,33.7477689056,7.61437827766,9.25223109441,32.3304,153.786,19.1667449507,15.1333959605,4.83325504932,3.86660403946,-0.117589866484,0.22407611469,156800.0,3406400.0,0.00234899609534,0.000529994883298,-2953.58139535,-8807.86046512
xmm0652310401,fullrun,16972.9921875,14338.6389258,9,X125732.07+272315.1,xmm,mos2,277.888349425,230.757112644,194.383630279,27.3875232407,83.003,12.3406158679,0.005788763145,0.000860654462163,6.27428742733,0.999999998189,9.66511,5.90131655273,14.210068125,9.66511,,,0.0,,,5.12593174061,F,F,8.17e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0652310401_pi300-10000_pass1_cl_src9.html,0.9998,69.2878,52.2560208017,11.7121426428,61.7439791983,83.003,69.2878,40.6540922506,10.7144873382,34.3459077494,22.2855126618,-0.582838870611,0.257776942451,990870.0,7558628.0,0.00364441988337,0.000816823877317,5391.53508772,-6122.89473684
xmm0652310401,fullrun,17092.6328125,14366.8901675,9,X125730.12+272613.8,xmm,mos1,283.866461894,271.837430872,194.375503804,27.4371632927,53.2547,14.698016873,0.00370676347199,0.00102304720627,3.72744914197,0.999840842364,5.21315821922,,,3.72083543029,,,30.0753993469,,,2.19068655063,F,F,8.25e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0652310401_pi300-10000_pass1_cl_src9.html,0.9998,162.777,48.2363977486,9.29156197589,19.7636022514,53.2547,162.777,34.4859287054,9.21763602251,12.5140712946,5.78236397749,-0.578174637246,0.236217291602,220800.0,2558400.0,0.00335746965323,0.000646734391895,-2919.29411765,-3520.42647059
xmm0652310401,fullrun,17092.6328125,14366.8901675,2,X125733.03+273639.0,xmm,mos1,275.012258736,415.570924138,194.387608892,27.6108387112,29.3571,13.3129673627,0.00204338574709,0.000926642201048,2.05478760007,0.978359818872,3.65489399147,2.61989399147,5.72489399147,3.65489399147,,,0.0,,,8.66573719799,F,F,8.49e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0652310401_pi300-10000_pass1_cl_src2.html,0.9998,147.878,30.7751209102,7.53834841531,11.2248790898,29.3571,147.878,23.4454206566,4.37118388049,5.55457934341,4.62881611951,-0.685714057971,0.315807848876,133608.0,1154576.0,0.00214208646071,0.000524702863837,8636.11904762,1289.35714286
xmm0652310401,fullrun,15229.6035156,10736.0,4,X125733.02+273637.5,xmm,pn,275.034782229,415.233070425,194.387578062,27.6104304732,54.5106,18.6938118103,0.0050773631265,0.001741225941,2.86849984461,0.997464638769,5.46102941335,,,2.61724041886,,,335.02736637,,,8.62588544081,A,F,8.49e+19,1.8,0.3,8.0,3.61883e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0652310401_pi300-10000_pass1_cl_src4.html,0.9998,294.948,53.0457324322,9.76070773397,22.9542675678,54.5106,294.948,45.1831944612,0.0698465900574,10.8168055388,8.93015340994,-0.996913065357,0.284697736722,163200.0,2595073.0,0.00494092142625,0.00090915683066,1612.21052632,-8535.98684211
xmm0652310401,fullrun,15229.6035156,10736.0,5,X125743.19+273630.8,xmm,pn,243.943367877,413.70594278,194.429973646,27.6085690642,84.8319,20.4523812795,0.00790163017421,0.00190502809736,4.46409124038,0.999991096874,4.49671182929,,,4.44257350806,,,38.6122458049,,,9.2431055509,F,F,8.48e+19,1.8,0.3,8.0,4.99433e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0652310401_pi300-10000_pass1_cl_src5.html,0.9998,333.468,93.4891122278,12.434596626,36.5108877722,84.8319,333.468,27.8525963149,67.0854271357,19.1474036851,13.9145728643,0.413246762412,0.140843851022,227200.0,1910400.0,0.00870800225669,0.00115821503596,-879.830769231,-9610.10769231
xmm0652310401,fullrun,17092.6328125,14366.8901675,4,X125746.55+273135.9,xmm,mos1,233.645577011,345.898972414,194.443949936,27.5266278409,49.4989,14.8492053659,0.00344534492743,0.00103357113762,3.46456993154,0.999581627886,5.56728,3.248151875,9.480811875,5.56728,,,0.0,,,5.83726897152,F,F,8.42e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0652310401_pi300-10000_pass1_cl_src4.html,0.9998,171.0,48.9550773617,9.76070773397,27.0449226383,49.4989,171.0,27.5162262648,7.38687583946,14.4837737352,9.61312416054,-0.576720956355,0.289264305759,342400.0,2671348.0,0.00340749297802,0.000679389041065,4776.69736842,-4605.47368421
xmm0652310401,fullrun,17092.6328125,14366.8901675,15,X125732.01+272314.5,xmm,mos1,278.074376322,230.617312644,194.383377068,27.3873543651,34.9914,13.3277680052,0.00243555870232,0.000927672552328,2.44914841143,0.992254124838,4.99594,3.00659280762,7.1538759375,4.99594,,,0.0,,,5.13285536003,F,F,8.17e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0652310401_pi300-10000_pass1_cl_src15.html,0.9998,142.638,35.8060659838,8.46659226153,19.1939340162,34.9914,142.638,28.2218678217,6.35594591748,10.7781321783,6.64405408252,-0.632368549069,0.283325407964,283200.0,1918106.0,0.00249226280472,0.000589312799279,-5925.47272727,-5560.07272727
xmm0652310401,fullrun,15229.6035156,10736.0,6,X125659.67+272110.1,xmm,pn,377.116850575,202.059517241,194.248627573,27.3528090805,42.2349,19.7412993493,0.00393394741678,0.00183879288406,2.2225182641,0.985993937275,5.07552,,,4.3132,,,358.924741242,,,9.01135362263,F,F,8.12e+19,1.8,0.3,8.0,2.70884e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0652310401_pi300-10000_pass1_cl_src6.html,0.9998,347.484,60.3227176221,10.733961167,33.6772823779,42.2349,347.484,32.5074309979,9.55626326964,17.4925690021,11.4437367304,-0.545628911771,0.256880882216,246400.0,1507200.0,0.00561873301249,0.000999810093793,1320.81914894,12033.7659574
xmm0652310401,fullrun,15229.6035156,10736.0,7,X125751.01+273231.7,xmm,pn,220.020511241,358.753383908,194.462530243,27.5421472374,59.8208,19.515706495,0.00557197792519,0.00181778053428,3.1479373829,0.998867201703,4.10691,2.976519375,5.47191,4.10691,,,0.0,,,7.16797052572,F,F,8.43e+19,1.8,0.3,8.0,3.28802e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0652310401_pi300-10000_pass1_cl_src7.html,0.9998,321.042,59.7088353414,10.6824583655,33.2911646586,59.8208,321.042,32.1767068273,14.3232931727,16.8232931727,12.6767068273,-0.383944379669,0.225176035316,188800.0,1593600.0,0.00556155321734,0.000995012887995,-4860.03225806,-6255.49462366
xmm0652310401,fullrun,15229.6035156,10736.0,8,X125746.89+273136.4,xmm,pn,232.588170628,346.020521105,194.445390873,27.5267737612,141.363,21.8144676763,0.0131671652531,0.00203189449009,7.43891543174,0.999999999999,6.3947173491,,,4.53598335089,,,315.153619593,,,5.88734996076,F,T,8.42e+19,1.8,0.3,8.0,6.47989e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0652310401_pi300-10000_pass1_cl_src8.html,0.9998,334.508,141.604635844,14.9910685796,53.3953641562,141.363,334.508,85.3023179219,14.372684269,26.6976820781,17.627315731,-0.711609050353,0.160587887259,323200.0,3777047.0,0.0131897015503,0.00139633649214,-4358.53333333,-4791.66153846
xmm0652310401,fullrun,15229.6035156,10736.0,10,X125747.15+272922.2,xmm,pn,231.768859863,314.912719727,194.446470954,27.4894932298,167.6358669,19.4864815473,0.0156143691226,0.00181505975664,12.7317270247,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.97883774716,F,F,8.34e+19,1.8,0.3,8.0,5.90711e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0652310401_pi300-10000_pass1_cl_src10.html,0.9998,173.3641331,167.6358669,19.4864815473,173.3641331,,,93.4243038979,44.0928050264,87.5756961021,57.9071949736,-0.35872990101,0.137919038451,1128290.0,9469444.0,0.0156143691226,0.00181505975664,-5552.52785924,-2383.46041056
xmm0652310401,fullrun,15229.6035156,10736.0,11,X125716.44+272811.1,xmm,pn,325.716694253,298.811448276,194.318514694,27.469753382,46.0601,25.2312524461,0.00429024888222,0.00235015452863,2.42381095957,0.991793015477,4.98224,3.21007208252,7.2735278125,4.98224,,,0.0,,,1.97543903275,F,F,8.3e+19,1.8,0.3,8.0,1.38263e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0652310401_pi300-10000_pass1_cl_src11.html,0.9998,590.556,52.6537050624,12.3907857499,76.3462949376,46.0601,590.556,44.6969919296,1.93543653705,45.3030080704,20.0645634629,-0.916991818754,0.338383484666,275200.0,2180800.0,0.00490440620924,0.00115413429116,1085.11627907,2487.65891473
xmm0652310401,fullrun,15229.6035156,10736.0,12,X125734.32+272731.5,xmm,pn,271.028442383,289.834686279,194.39298414,27.4587475973,100.324766921,18.3132896932,0.00934470630781,0.00170578331717,7.1176445169,0.999999999986,10.8749996871,,,10.8749996871,,,0.0,,,2.08267155657,F,F,8.28e+19,1.8,0.3,8.0,3.48644e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0652310401_pi300-10000_pass1_cl_src12.html,0.9998,198.675233079,100.324766921,18.3132896932,198.675233079,,,55.3860783011,28.0860268896,109.613921699,59.9139731104,-0.327055982944,0.213487211608,1032852.0,8291919.0,0.00934470630781,0.00170578331717,-3476.38795987,1084.91638796
xmm0652310401,fullrun,17092.6328125,14366.8901675,11,X125750.85+273230.8,xmm,mos1,220.50528046,358.536501149,194.461869358,27.5418856684,39.8534,14.0427703819,0.00277397699422,0.000977440368316,2.78945373149,0.996376228424,5.75755,3.89305425537,9.0268028125,5.75755,,,0.0,,,7.15830012148,F,F,8.43e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0652310401_pi300-10000_pass1_cl_src11.html,0.9998,157.346,44.625420443,9.52936105462,27.374579557,39.8534,157.346,28.6989249638,17.2736056434,15.3010750362,8.7263943566,-0.248524916281,0.211275945121,353692.0,2958784.0,0.00310612943531,0.00066328627445,6263.31944444,-5167.875
xmm0652310401,fullrun,16972.9921875,14338.6389258,12,X125747.80+272414.7,xmm,mos2,229.733977011,244.481308046,194.449175777,27.4040782258,56.153,12.8642916634,0.00391619868533,0.000897175967442,4.24466660129,0.999977370277,13.6261,7.0528242358,19.1619,8.10041,4.85815174912,12.2477014497,90.0,162.027789063,90.0,6.30471651186,F,F,8.2e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0652310401_pi300-10000_pass1_cl_src12.html,0.9998,109.337,57.5259789649,11.9886304879,62.4740210351,56.153,109.337,32.9468842198,20.865103165,33.0531157802,25.134896835,-0.224518395287,0.221505872073,1199600.0,16513360.0,0.00401195533709,0.000836106589333,8610.025,-3253.83333333
xmm0652310401,fullrun,17092.6328125,14366.8901675,13,X125722.32+272941.4,xmm,mos1,307.744804598,319.571825287,194.342987349,27.4948431891,92.5018,21.6011296001,0.0064385368536,0.00150353473132,6.47446619811,0.999999999332,14.6814,14.4729018555,14.7857,14.6814,,,0.0,,,1.64898955368,T,F,8.34e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0652310401_pi300-10000_pass1_cl_src13.html,0.9998,374.107,431.662848722,28.0693553673,300.337151278,92.5018,374.107,319.139899852,81.1406587673,177.860100148,96.8593412327,-0.594581065605,0.0784752434203,2422052.0,19854660.0,0.0300456705445,0.0019537530419,-42.1024590164,77.1420765027
xmm0652310401,fullrun,16972.9921875,14338.6389258,11,X125725.60+272418.3,xmm,mos2,297.717197701,245.291158621,194.356646065,27.4050879632,34.4783,13.7821369896,0.002404572902,0.00096118872267,2.6062523548,0.994460448944,6.35068,4.21380703125,8.9806775,6.35068,,,0.0,,,3.85314055653,F,F,8.2e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0652310401_pi300-10000_pass1_cl_src11.html,0.9998,155.469,39.8083602251,9.52936105462,32.1916397749,34.4783,155.469,28.3124803002,7.95117448405,18.6875196998,11.0488255159,-0.561479694677,0.290489195422,454400.0,3331250.0,0.00277629978906,0.000664593139135,3265.09722222,-5792.25
xmm0652310401,fullrun,15229.6035156,10736.0,13,X125649.34+272126.7,xmm,pn,408.758026123,206.11378479,194.205569796,27.3574160369,13.8934590005,15.3090880213,0.00129410013045,0.00142595827322,1.00765497598,0.85154708492,10.8749996871,,,10.8749996871,,,0.0,,,10.429500357,F,F,8.14e+19,1.8,0.3,8.0,7.22915e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0652310401_pi300-10000_pass1_cl_src13.html,0.9998,190.106541,13.8934590005,15.3090880213,190.106541,,,12.6522305581,7.59310893185,92.3477694419,62.4068910681,-0.24989067873,0.726349516462,1115839.0,6186501.0,0.00129410013045,0.00142595827322,4043.73039216,12909.8088235