fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0561580101,fullrun,34708.6601562,34704.2298127,1,X173911.61-302037.0,xmm,pn,285.569965517,278.164731034,264.798390256,-30.3436052482,7588.87,103.859183513,0.218672767403,0.00299269523381,134.198416064,1.0,5.88025,5.75975276277,5.99914506392,5.61603,5.50613271248,5.73317227742,354.65976,328.854499571,17.2838858499,1.74459824693,F,F,0.444806,1.8,0.3,8.0,2.00875e-12,1.0,powerlaw,3.6607e+22,3.38156912011e+22,3.95983849722e+22,1.59771,1.49693403598,1.70171059963,737.869,755,,dsxf,fullrun_pn_xmm0561580101_pi300-10000_pass1_cl_src1.html,0.9997,3197.86,,,,7588.87,3197.86,,,,,,,,,,,118.80634797,-251.825625548
xmm0561580101,fullrun,34850.4648438,34464.8255612,2,X173911.57-302037.0,xmm,mos2,285.691875862,278.163790805,264.798219598,-30.3436064146,3716.44,71.0893803602,0.107832756904,0.00206266315906,132.879786043,1.0,5.1512,5.01618789062,5.308305,5.1512,,,0.0,,,1.74040919329,F,T,0.444993,1.8,0.3,8.0,3.00076e-12,1.0,powerlaw,2.91199e+22,2.55421598149e+22,3.3142571584e+22,1.32791,1.1737384434,1.49096773348,350.58,314,,dsxf,fullrun_mos2_xmm0561580101_pi300-10000_pass1_cl_src2.html,0.9997,1337.26,,,,3716.44,1337.26,,,,,,,,,,,44.216442953,103.31795302
xmm0561580101,fullrun,34852.6210938,34404.6013246,2,X173911.59-302035.8,xmm,mos1,285.646972414,278.435731034,264.798282391,-30.3432778094,2861.12,64.8702551251,0.0831609864823,0.00188551141146,143.30643784,1.0,5.44518,,,5.02095,,,89.8499531312,,,1.73385375155,F,T,0.444961,1.8,0.3,8.0,2.14844e-12,1.0,powerlaw,3.34427e+22,2.92709043718e+22,3.81793979796e+22,1.4208,1.25380852211,1.59861848482,263.055,270,,dsxf,fullrun_mos1_xmm0561580101_pi300-10000_pass1_cl_src2.html,0.9997,1347.03,,,,2861.12,1347.03,,,,,,,,,,,308.172272144,-207.370731707
xmm0561580101,fullrun,34852.6210938,34404.6013246,1,X173819.18-302355.0,xmm,mos1,441.519885885,232.511314943,264.57992709,-30.3986179376,107.663,18.5707835053,0.00312931717189,0.000539775704917,5.39257389316,0.999999896236,4.65748,3.9721675,5.67748,4.65748,,,0.0,,,11.4287095434,F,F,0.57514,1.8,0.3,8.0,1.1216e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0561580101_pi300-10000_pass1_cl_src1.html,0.9997,237.211,,,,107.663,237.211,,,,,,,,,,,4680.46616541,-13642.3909774
xmm0561580101,fullrun,34850.4648438,34464.8255612,8,X173902.52-301056.2,xmm,mos2,312.65068046,411.683717241,264.760506337,-30.1822698156,55.1503,16.8034907088,0.00160018993249,0.000487554494951,1.97187632901,0.974961971929,5.43827,3.308973125,7.70952,5.43827,,,0.0,,,8.27704035917,F,F,0.558734,1.8,0.3,8.0,3.6004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0561580101_pi300-10000_pass1_cl_src8.html,0.9997,227.207,,,,55.1503,227.207,,,,,,,,,,,2650.84375,-11439.5729167
xmm0561580101,fullrun,34850.4648438,34464.8255612,1,X173819.08-302355.2,xmm,mos2,441.817260742,232.762252808,264.579504015,-30.398661645,160.440170288,16.0889129639,0.0046036737532,0.000461655620262,5.73647240385,0.99999998615,10.8749996871,,,10.8749996871,,,0.0,,,11.4336674947,F,F,0.575126,1.8,0.3,8.0,1.3038e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0561580101_pi300-10000_pass1_cl_src1.html,0.9997,16.584236145,,,,,,,,,,,,,,,,13496.3973214,4353.23660714
xmm0561580101,fullrun,34852.6210938,34404.6013246,4,X173956.61-301259.0,xmm,mos1,151.483734131,383.100036621,264.98585668,-30.2163871292,158.620056152,16.0549373627,0.00455116577102,0.000460652222382,7.94488704326,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2957652083,F,F,0.375465,1.8,0.3,8.0,9.25087e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0561580101_pi300-10000_pass1_cl_src4.html,0.9997,19.2019729614,,,,,,,,,,,,,,,,-9155.49099099,11217.7162162
xmm0561580101,fullrun,34850.4648438,34464.8255612,3,X173956.69-301259.2,xmm,mos2,151.22442627,383.007568359,264.986219384,-30.216438659,151.331741333,16.2279777527,0.00434231629367,0.000465645948352,5.41080426694,0.999999925036,10.8749996871,,,10.8749996871,,,0.0,,,12.3087177116,F,F,0.375172,1.8,0.3,8.0,9.3599e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0561580101_pi300-10000_pass1_cl_src3.html,0.9997,17.3789997101,,,,,,,,,,,,,,,,-11410.8154506,-9261.73819742
xmm0561580101,fullrun,34708.6601562,34704.2298127,3,X173914.78-302106.8,xmm,pn,276.159759521,271.869110107,264.811562694,-30.3518862008,154.951538086,20.8306655884,0.0069741839543,0.000937563483603,2.74009845705,0.996695270128,10.8749996871,,,10.8749996871,,,0.0,,,2.51367593991,F,F,0.430783,1.8,0.3,8.0,1.84982e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0561580101_pi300-10000_pass1_cl_src3.html,0.9997,117.422744751,,,,,,,,,,,,,,,,873.673127753,-600.339207048
xmm0561580101,fullrun,34852.6210938,34404.6013246,5,X173914.45-302107.5,xmm,mos1,277.122497559,271.949401855,264.81021468,-30.3520969247,71.6901168823,13.2523117065,0.0024194822181,0.000447254569735,3.59078098044,0.999774596133,10.8749996871,,,10.8749996871,,,0.0,,,2.46487054451,F,F,0.431655,1.8,0.3,8.0,2.34861e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0561580101_pi300-10000_pass1_cl_src5.html,0.9997,37.5992584229,,,,,,,,,,,,,,,,706.448801743,393.263616558
xmm0561580101,fullrun,34850.4648438,34464.8255612,4,X173857.42-301432.5,xmm,mos2,327.820678711,362.41885376,264.739270237,-30.2423477295,48.3764305115,9.51059436798,0.00220289989375,0.000433080480434,1.72967940714,0.956767124196,10.8749996871,,,10.8749996871,,,0.0,,,5.10449496374,F,F,0.541987,1.8,0.3,8.0,3.25197e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0561580101_pi300-10000_pass1_cl_src4.html,0.9997,21.4592971802,,,,,,,,,,,,,,,,3871.26229508,-7245.13114754
xmm0561580101,fullrun,34852.6210938,34404.6013246,3,X173820.46-302507.9,xmm,mos1,437.704448046,215.766668966,264.585231868,-30.4188589528,38.111,15.7454755406,0.00110772862301,0.000457655635886,1.9088859092,0.969770866227,5.24238,3.61881,8.47988,5.24238,,,0.0,,,11.7638093468,F,F,0.560458,1.8,0.3,8.0,3.70023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0561580101_pi300-10000_pass1_cl_src3.html,0.9997,209.809,,,,38.111,209.809,,,,,,,,,,,6130.52173913,-13271.1304348
xmm0561580101,fullrun,34850.4648438,34464.8255612,5,X173850.44-302936.5,xmm,mos2,348.485137939,154.027496338,264.710187303,-30.4934641132,50.9836082458,10.5883274078,0.00146292476942,0.000303821698084,1.8228979764,0.965575917796,10.8749996871,,,10.8749996871,,,0.0,,,11.0806177691,F,F,0.429245,1.8,0.3,8.0,3.41607e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0561580101_pi300-10000_pass1_cl_src5.html,0.9997,13.2307529449,,,,,,,,,,,,,,,,5201.67142857,11045.0214286
