fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0148090501,fullrun,9246.63769531,6175.47686401,1,X175425.39-261952.7,xmm,pn,358.038627356,241.269406897,268.605810404,-26.3313047883,2291.35,54.982542684,0.371039781608,0.00890335855707,140.400017014,1.0,6.51834,6.20520983616,6.84680236546,5.16128,4.91333327084,5.42572960678,331.34894423,323.629526456,338.614278605,5.9925067773,F,T,1.18e+22,1.8,0.3,8.0,3.08114e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0148090501_pi300-10000_pass1_cl_src1.html,0.9998,731.73,2798.32163459,54.4766304099,60.6783654113,2291.35,731.73,464.401287946,2334.29652965,19.5987120541,36.7034703535,0.668130453365,0.0233947537826,1318690.0,56048008.0,0.453134502195,0.00882144514659,4114.26058062,6467.28891221
xmm0148090501,fullrun,10964.3603516,9178.24877712,1,X175425.44-261951.8,xmm,mos1,357.903114943,241.464333333,268.605993288,-26.331069349,957.612,36.8123077245,0.104334900033,0.00401081904405,71.5742884343,1.0,5.86553,5.42118033446,6.3395313579,4.35522,3.99232306219,4.76274864348,354.197582627,342.926523056,4.50255137666,5.97208957944,F,T,1.18e+22,1.8,0.3,8.0,3.43562e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0148090501_pi300-10000_pass1_cl_src1.html,0.9998,397.534,952.278395992,32.1729049015,18.7216040077,957.612,397.534,172.658758491,780.800522564,4.34124150902,14.1994774358,0.637826676143,0.0400477670603,261204.0,2888066.0,0.103753822665,0.00350534243327,-6362.83419156,3804.05252317
xmm0148090501,fullrun,10969.5361328,9247.81466687,1,X175425.22-261948.7,xmm,mos2,358.591197701,242.182988506,268.605066217,-26.3302004716,457.796,27.9248634733,0.0495031250521,0.00301961574277,46.4836131916,1.0,6.01613,4.99998265625,7.4941625,6.01613,,,0.0,,,5.82976304217,F,T,1.18e+22,1.8,0.3,8.0,4.92368e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148090501_pi300-10000_pass1_cl_src1.html,0.9998,322.002,465.873393445,22.9715725427,16.1266065549,457.796,322.002,86.8157993803,381.580619142,4.18420061966,11.4193808578,0.629306305739,0.0580750779902,269534.0,3092020.0,0.0503765927657,0.00248400009843,-4036.40041494,-6464.43568465
xmm0148090501,fullrun,9246.63769531,6175.47686401,2,X175525.05-260402.3,xmm,pn,173.379248276,459.697351724,268.854388419,-26.0672967323,160.931,15.5958263648,0.0260597241823,0.00252544838136,9.86087465386,1.0,18.7608,15.5276418154,23.1498,4.95553,4.02675080257,5.81811858089,316.393950268,311.322133354,320.780386518,14.8872230949,A,F,1.17e+22,1.8,0.3,8.0,2.07816e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0148090501_pi300-10000_pass1_cl_src2.html,0.9998,82.2988,91.1791280639,12.213830746,33.8208719361,160.931,82.2988,-0.722207969482,93.0616220942,11.7222079695,19.9383779058,1.0,0.185098878309,954835.0,26961677.0,0.0147647104947,0.0019777955638,-11870.256,-12580.56
xmm0148090501,fullrun,10969.5361328,9247.81466687,7,X175511.73-260314.0,xmm,mos2,214.624193103,470.843082989,268.798894697,-26.0538828742,87.7853,11.7299616368,0.00949254321281,0.00126840333999,8.91352901535,1.0,5.55964,4.53910755302,6.94926442802,2.31492,1.87962167556,2.83095346267,341.89775542,332.859409912,350.404433545,13.8999644919,A,F,1.18e+22,1.8,0.3,8.0,9.50404e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148090501_pi300-10000_pass1_cl_src7.html,0.9998,49.8067,82.3796580323,10.2601295887,2.62034196771,87.7853,49.8067,38.1595129538,45.3190259075,0.840487046248,1.6809740925,0.0857647133193,0.124167140057,136000.0,2750786.0,0.00890801351453,0.00110946531244,8557.14117647,13330.6941176
xmm0148090501,fullrun,10964.3603516,9178.24877712,2,X175528.79-260951.2,xmm,mos1,161.928634644,379.114501953,268.869939277,-26.1642195843,121.136952223,13.3592070943,0.0131982641966,0.00145552898148,21.8050575452,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4960782939,F,F,1.14e+22,1.8,0.3,8.0,6.24248e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0148090501_pi300-10000_pass1_cl_src2.html,0.9998,30.863047777,121.136952223,13.3592070943,30.863047777,,,43.2022070549,78.1392485807,9.79779294508,18.8607514193,0.287923375756,0.113959699021,1344000.0,10973900.0,0.0131982641966,0.00145552898148,5615.26973684,-13218.0526316
xmm0148090501,fullrun,10969.5361328,9247.81466687,5,X175440.33-261415.1,xmm,mos2,311.893988506,318.899665057,268.668038061,-26.2375228721,40.4236,10.7591914194,0.00437114915744,0.00116343003859,4.10452469269,0.999948466572,5.23651,3.76820746277,7.27912386902,2.69511,2.6716120186,2.70674324976,101.481470647,84.6978768974,134.031470647,1.76874564777,F,T,1.18e+22,1.8,0.3,8.0,1.23426e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148090501_pi300-10000_pass1_cl_src5.html,0.9998,75.3366,44.2015310623,8.05336798983,4.79846893772,40.4236,75.3366,12.4732144289,31.873724783,1.52678557109,3.126275217,0.437471236998,0.198651887404,163200.0,2244716.0,0.00477967310706,0.000870840115199,45.4081632653,155.632653061
xmm0148090501,fullrun,10969.5361328,9247.81466687,3,X175528.65-260951.0,xmm,mos2,162.337337931,379.513241379,268.869394013,-26.1641667402,64.5814,11.8353833905,0.00698341781847,0.00127980234646,6.55745532284,0.999999998938,9.07293,6.93179621094,11.81358125,3.7252,2.64791640625,5.951153125,305.0385,293.119432813,321.62155,11.4804660076,F,F,1.15e+22,1.8,0.3,8.0,5.03765e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148090501_pi300-10000_pass1_cl_src3.html,0.9998,75.4949,46.1664602445,8.53325958666,9.83353975555,64.5814,75.4949,18.8764050188,27.5792769831,3.12359498117,6.42072301686,0.1873370832,0.187244473472,354436.0,6127409.0,0.0049921480812,0.000922732547532,13068.375,5326.25
xmm0148090501,fullrun,10969.5361328,9247.81466687,4,X175400.77-261129.0,xmm,mos2,434.319648276,356.97612046,268.503187983,-26.1913992501,27.5715,8.43142929757,0.00298141113855,0.00091172251135,2.79955032616,0.996434387952,7.66589,5.42526790551,11.0812778079,3.26007,2.94586,4.73835941993,42.3390975541,23.1984725541,64.2140975541,10.7097438772,F,F,1.22e+22,1.8,0.3,8.0,1.30679e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148090501_pi300-10000_pass1_cl_src4.html,0.9998,43.5175,24.6901987816,6.72276157113,7.30980121845,27.5715,43.5175,18.6335175911,6.4773891742,2.36648240885,4.5226108258,-0.484097548947,0.298408118881,283200.0,5385208.0,0.00266984143508,0.000726956779878,-10586.15625,3521.90625
xmm0148090501,fullrun,9246.63769531,6175.47686401,4,X175528.35-260942.6,xmm,pn,163.281173706,381.195129395,268.868114657,-26.1618415501,61.8617393612,11.2834819006,0.010017321856,0.00182714341727,9.41869669562,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4898158193,F,F,1.15e+22,1.8,0.3,8.0,3.85224e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0148090501_pi300-10000_pass1_cl_src4.html,0.9998,43.1382606388,61.8617393612,11.2834819006,43.1382606388,,,31.5378358155,34.1584156025,12.4621641845,26.8415843975,0.0398893350915,0.172073944816,1107306.0,10395851.0,0.010017321856,0.00182714341727,-12711.3714286,-5761.62857143
xmm0148090501,fullrun,9246.63769531,6175.47686401,5,X175400.98-261128.8,xmm,pn,433.647338867,357.00112915,268.50408734,-26.1913306397,47.6631027267,11.4283268073,0.00771812505759,0.00185059827103,6.13607731972,0.999999988518,10.8749996871,,,10.8749996871,,,0.0,,,10.6827911794,F,T,1.22e+22,1.8,0.3,8.0,8.59669e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0148090501_pi300-10000_pass1_cl_src5.html,0.9998,60.3368972733,47.6631027267,11.4283268073,60.3368972733,,,36.9536001606,9.22812121914,17.0463998394,37.7718787809,-0.60035611738,0.280331039823,1339200.0,10920124.0,0.00771812505759,0.00185059827103,10739.962963,-3542.30555556
xmm0148090501,fullrun,10964.3603516,9178.24877712,3,X175440.47-261417.2,xmm,mos1,311.450689655,318.410790805,268.668635152,-26.2381136528,34.7701,10.8701425934,0.00378831887034,0.00118433844912,2.59880323794,0.994023832211,4.0058,2.90704715088,5.2728303125,4.0058,,,0.0,,,1.72457702987,F,F,1.18e+22,1.8,0.3,8.0,8.51354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0148090501_pi300-10000_pass1_cl_src3.html,0.9998,83.3899,34.9240506329,7.61437827766,8.07594936709,34.7701,83.3899,8.06329113924,27.2278481013,2.93670886076,4.77215189873,0.543041606887,0.246127944626,185600.0,1516800.0,0.00380508869186,0.000829611232226,327.139534884,-244.837209302
xmm0148090501,fullrun,10969.5361328,9247.81466687,6,X175417.26-261633.0,xmm,mos2,383.216624138,287.163496552,268.571919689,-26.2758266712,29.4594,9.68226729645,0.00318555763664,0.0010469806081,2.99124359859,0.997991351115,3.54541,2.58328609375,4.748065,3.54541,,,0.0,,,6.21163225213,F,F,1.19e+22,1.8,0.3,8.0,1.02274e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148090501_pi300-10000_pass1_cl_src6.html,0.9998,64.2869,29.8785292186,6.97913037155,5.12147078135,29.4594,64.2869,22.898883782,6.50492449114,2.10111621799,2.49507550886,-0.557545442365,0.269298576586,145600.0,1108744.0,0.0032308745682,0.000754678875276,-6185.97142857,-2561.88571429
xmm0148090501,fullrun,9246.63769531,6175.47686401,6,X175511.25-261134.4,xmm,pn,216.210830688,355.307128906,268.796887527,-26.1928856478,31.8862270479,9.47053717305,0.00516336272487,0.00153357180046,5.09845134301,0.999998414991,10.8749996871,,,10.8749996871,,,0.0,,,7.24831132174,F,F,1.16e+22,1.8,0.3,8.0,6.00247e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0148090501_pi300-10000_pass1_cl_src6.html,0.9998,39.1137729521,31.8862270479,9.47053717305,39.1137729521,,,25.1902335049,-0.0454683862959,15.8097664951,21.0454683863,-1.0,0.501749446674,1019196.0,9927799.0,0.00516336272487,0.00153357180046,-8273.52112676,-3525.4084507
xmm0148090501,fullrun,9246.63769531,6175.47686401,7,X175440.61-261416.4,xmm,pn,311.026998621,318.598650575,268.669205933,-26.237886716,54.4876,14.0218615027,0.00882322588016,0.00227057259447,3.33866932903,0.999368317702,4.30782,3.47766375,5.46282,4.30782,,,0.0,,,1.75289530184,F,F,1.18e+22,1.8,0.3,8.0,6.84671e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0148090501_pi300-10000_pass1_cl_src7.html,0.9998,142.125,54.1161893277,9.35164654425,14.8838106723,54.4876,142.125,18.2790473319,37.1202291227,3.72095266807,9.8797708773,0.34009797594,0.178585056733,212800.0,1658500.0,0.00876307862848,0.00151431974407,44.4782608696,-287.652173913
xmm0148090501,fullrun,9246.63769531,6175.47686401,8,X175520.77-261434.7,xmm,pn,186.822250366,314.003143311,268.83652737,-26.2429721298,47.1237543642,10.9874921777,0.00763078793783,0.00177921356029,6.5426790193,0.999999997978,10.8749996871,,,10.8749996871,,,0.0,,,8.17037101467,F,T,1.13e+22,1.8,0.3,8.0,9.63691e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0148090501_pi300-10000_pass1_cl_src8.html,0.9998,51.8762456358,47.1237543642,10.9874921777,51.8762456358,,,20.7521433948,26.0152646709,17.2478566052,29.9847353291,0.112538228947,0.2312429523,1336000.0,10069657.0,0.00763078793783,0.00177921356029,-10723.969697,70.9898989899
xmm0148090501,fullrun,9246.63769531,6175.47686401,9,X175417.29-261631.1,xmm,pn,383.134763678,287.599448276,268.572030503,-26.2752999574,66.4613,13.2550858164,0.010762135204,0.00214640739343,4.07234497165,0.99995399875,6.69478,5.1983734375,8.73244,6.69478,,,0.0,,,6.19469366312,F,F,1.19e+22,1.8,0.3,8.0,9.30972e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0148090501_pi300-10000_pass1_cl_src9.html,0.9998,109.236,73.1931854223,10.8868599666,23.8068145777,66.4613,109.236,53.6121067809,16.5547005753,8.38789321909,13.4452994247,-0.52813299624,0.171546296629,505600.0,4098860.0,0.0118522321489,0.00176291810436,6310.36082474,2452.60824742
xmm0148090501,fullrun,9246.63769531,6175.47686401,10,X175511.73-260313.9,xmm,pn,214.631408691,470.786132812,268.798879541,-26.0538698903,187.906902727,16.190457531,0.0304279178539,0.00262173397901,28.9625830839,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8942310509,F,F,1.18e+22,1.8,0.3,8.0,5.93999e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0148090501_pi300-10000_pass1_cl_src10.html,0.9998,42.093097273,187.906902727,16.190457531,42.093097273,,,76.0068892849,111.720255486,13.9931107151,26.2797445137,0.190240821299,0.0874784838553,1107005.0,9730618.0,0.0304279178539,0.00262173397901,-8349.13913043,-13503.773913
xmm0148090501,fullrun,10964.3603516,9178.24877712,4,X175417.24-261633.0,xmm,mos1,383.275024414,287.078521729,268.571835274,-26.2758371901,29.4682347381,9.23103881658,0.00321065983867,0.00100575164617,4.81010575624,0.999995012855,10.8749996871,,,10.8749996871,,,0.0,,,6.20565237568,F,F,1.19e+22,1.8,0.3,8.0,6.93278e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0148090501_pi300-10000_pass1_cl_src4.html,0.9998,37.5317652619,29.4682347381,9.23103881658,37.5317652619,,,23.3626815663,3.62081077549,13.6373184337,22.3791892245,-0.731627713001,0.413273941524,1209356.0,10375548.0,0.00321065983867,0.00100575164617,-2376.6119403,5972.65671642
xmm0148090501,fullrun,10964.3603516,9178.24877712,5,X175509.54-260705.4,xmm,mos1,221.454565517,417.645990805,268.789765108,-26.118168802,24.1447,8.95743824986,0.00263064244668,0.000975941605139,1.80463457221,0.964343185019,5.7329,4.129173125,8.75168,5.7329,,,0.0,,,10.329116691,F,T,1.17e+22,1.8,0.3,8.0,1.17375e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0148090501_pi300-10000_pass1_cl_src5.html,0.9998,56.091,22.6202332299,6.72276157113,9.3797667701,24.1447,56.091,19.7431365382,2.26792030716,3.25686346184,5.73207969284,-0.793928994587,0.386157979711,379200.0,2910776.0,0.00246454784341,0.000732466697556,8960.9375,-8066.375
