fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10559,fullrun,3093.13061523,3093.13058853,4,X083710.06+694155.7,chandra,ccd6,816.483855691,780.237906504,129.291931322,69.6988000985,51.0469,7.14471133077,0.0165033483356,0.00230986915658,94.1176963335,1.0,1.18347,1.02956891602,1.335003375,1.18347,,,0.0,,,4.37898225682,F,F,3.44e+20,1.8,0.3,8.0,1.89977e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10559_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,51.0469,0.0,,,,,,,,,,,3590.17307692,2332.34615385
acisf10559,fullrun,3093.13061523,3093.13058853,1,X083757.02+693615.0,chandra,ccd5,686.393359756,1096.82988211,129.487572518,69.6041794253,24.9429,8.43478511878,0.00806397147515,0.00272694300169,3.66955387082,0.999734661096,7.11814,3.29306257856,10.7272,2.24636,1.4823670723,4.19811926273,48.239487076,21.8762599276,63.862140201,10.9836017866,F,F,3.41e+20,1.8,0.3,8.0,7.71739e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf10559_pi14-548_pass1_cl_src1.html,0.9997,46.2027,,,,24.9429,46.2027,,,,,,,,,,,2770.61904762,2097.97619048
acisf10559,fullrun,3093.13061523,3093.13058853,8,X083628.28+694714.9,chandra,ccd7,913.851761179,461.591113821,129.11781377,69.7874765008,13.4185,3.66312707942,0.00433817338473,0.00118428143241,16.4283514114,1.0,0.576174,0.438877459717,0.71360475,0.576174,,,0.0,,,3.37875480624,F,F,3.44e+20,1.8,0.3,8.0,3.37839e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10559_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,13.4185,0.0,,,,,,,,,,,4349.5,2531.07142857
acisf10559,fullrun,3093.13061523,3093.13058853,1,X083701.08+694946.5,chandra,ccd7,568.207473577,769.165329268,129.254496604,69.8295798787,10.7574,3.27984755743,0.00347783160749,0.00106036379636,13.170350447,0.999999999991,0.776177,0.563531902344,1.176450125,0.225785,0.160914945313,0.339307675,334.8906,321.776705957,345.125834375,3.49799356635,A,F,3.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf10559_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,10.7574,0.0,,,,,,,,,,,4513.14285714,2100.42857143
acisf10559,fullrun,3093.13061523,3093.13058853,2,X083710.49+694959.0,chandra,ccd7,469.253174797,794.510075203,129.293720232,69.8330437182,12.146,3.48511118904,0.00392677554026,0.00112672891258,14.8704218983,1.0,1.45932,1.07161125,1.69791,0.212239,,,138.0963,131.51230132,143.351182812,3.70423248669,A,F,3.37e+20,1.8,0.3,8.0,3.02014e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10559_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,12.146,0.0,,,,,,,,,,,4510.125,2002.375
acisf10559,fullrun,3093.13061523,3093.13058853,7,X083628.35+695202.1,chandra,ccd7,911.055664062,1044.72216797,129.118131248,69.8672398356,7.89858961105,3.00002193451,0.0025535908062,0.000969898188487,9.67029144724,0.999999960348,1.59374021142,,,0.919525064392,,,93.1324310303,,,6.58099883746,A,F,3.39e+20,1.8,0.3,8.0,2.07676e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10559_pi14-548_pass1_cl_src7.html,0.9997,1.10141038895,,,,,,,,,,,,,,,,4895.2,2341.9
acisf10559,fullrun,3093.13061523,3093.13058853,6,X083723.83+695113.8,chandra,ccd7,328.785644531,946.214355469,129.349279299,69.8538301587,6.80770778656,2.6457555294,0.00220091175288,0.000855364953168,8.33471817444,0.999999460886,0.552198545514,,,0.492000009399,,,170.173080444,,,5.1683474567,F,F,3.34e+20,1.8,0.3,8.0,1.8551e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10559_pi14-548_pass1_cl_src6.html,0.9997,0.192292243242,,,,,,,,,,,,,,,,4606.1,1813.5
acisf10559,fullrun,3093.13061523,3093.13058853,3,X083658.33+694524.3,chandra,ccd7,596.833496094,235.833251953,129.243060966,69.7567578596,5.89370918274,2.44949245453,0.00190541881602,0.000791913655121,7.21570410781,0.999993471642,0.492000009399,,,0.492000009399,,,170.782531738,,,1.10417497815,F,F,3.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf10559_pi14-548_pass1_cl_src3.html,0.9997,0.106290630996,,,,,,,,,,,,,,,,4022.5,2314.33333333
acisf10559,fullrun,3093.13061523,3093.13058853,4,X083739.82+694822.0,chandra,ccd7,160.0,597.333496094,129.415933429,69.8061089992,5.86123037338,2.44949316978,0.00189491850324,0.000791913946159,7.17594010337,0.999993471642,0.501181173839,,,0.492000009399,,,81.0905532837,,,3.59152699099,F,F,3.35e+20,1.8,0.3,8.0,1.64208e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10559_pi14-548_pass1_cl_src4.html,0.9997,0.138769701123,,,,,,,,,,,,,,,,4224.5,1772.5
acisf10559,fullrun,3093.13061523,3093.13058853,1,X083640.92+694254.6,chandra,ccd6,1124.10009766,899.699951172,129.170483286,69.7151651282,4.9646115303,2.236068964,0.00160504423548,0.000722914468497,9.15350002493,0.999999300107,0.492000009399,,,0.492000009399,,,144.217468262,,,4.01748621974,F,F,3.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10559_pi14-548_pass1_cl_src1.html,0.9997,0.0353885218501,,,,,,,,,,,,,,,,3790.0,2571.0
acisf10559,fullrun,3093.13061523,3093.13058853,2,X083718.37+694311.6,chandra,ccd6,728.25,934.0,129.326541773,69.719875718,3.96727156639,2.00000095367,0.00128260720521,0.000646594387945,7.31465496549,0.999985621438,0.492000009399,,,0.492000009399,,,165.127563477,,,3.29292610861,F,F,3.43e+20,1.8,0.3,8.0,1.39159e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10559_pi14-548_pass1_cl_src2.html,0.9997,0.032728523016,,,,,,,,,,,,,,,,3689.0,2204.0
acisf10559,fullrun,3093.13061523,3093.13058853,3,X083708.34+694109.7,chandra,ccd6,834.25,686.25,129.284729998,69.6860240124,3.93938708305,2.00000166893,0.00127359223552,0.000646594678983,7.26324296329,0.999985621438,0.492000009399,,,0.492000009399,,,45.0,,,5.14402895171,F,F,3.45e+20,1.8,0.3,8.0,1.43201e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10559_pi14-548_pass1_cl_src3.html,0.9997,0.0606129392982,,,,,,,,,,,,,,,,3498.75,2382.0
acisf10559,fullrun,3093.13061523,3093.13058853,5,X083635.77+694948.2,chandra,ccd7,833.75,772.5,129.149047941,69.8300606865,3.85434985161,2.00000429153,0.00124609994236,0.00064659549389,4.71890403731,0.999365456629,0.492000009399,,,0.492000009399,,,27.7457389832,,,4.35800742291,F,F,3.41e+20,1.8,0.3,8.0,9.56817e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10559_pi14-548_pass1_cl_src5.html,0.9997,0.145650058985,,,,,,,,,,,,,,,,4621.33333333,2347.0
acisf10559,fullrun,3093.13061523,3093.13058853,9,X083642.88+694525.2,chandra,ccd7,759.833496094,237.833251953,129.178677568,69.7570080191,2.91327142715,1.73205375671,0.000941851991229,0.000559967884328,3.56673598108,0.99512969577,0.492000009399,,,0.492000009399,,,45.0,,,2.1690225221,F,F,3.44e+20,1.8,0.3,8.0,7.09586e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10559_pi14-548_pass1_cl_src9.html,0.9997,0.0867286846042,,,,,,,,,,,,,,,,4080.66666667,2461.66666667
