fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10822,fullrun,75385.7890625,75385.7851921,1,X074144.15+741440.5,chandra,ccd3,534.235030488,405.003558943,115.433956855,74.2445862188,221.829,44.074697957,0.00294258827746,0.000584656151995,16.4738379951,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.67381481171,T,F,3.28e+20,1.8,0.3,8.0,2.76309e-14,1.0,powerlaw,1.67387e+21,1.15924279054e+21,2.24440339414e+21,2.37704,2.20477793289,2.56446937014,231.557,164,,dsxf,fullrun_ccd3_acisf10822_pi14-548_pass1_cl_src1.html,0.9997,1720.75,,,,221.829,1720.75,,,,,,,,,,,4311.48472569,3741.9622818
acisf10822,fullrun,75385.7890625,75385.7852807,1,X074414.70+741208.1,chandra,ccd2,157.072669919,675.182319919,116.061260809,74.2022619006,314.564,20.0887904066,0.00417272230461,0.000266479774552,74.6315336404,1.0,2.99421,2.671944375,3.316475625,2.99421,,,0.0,,,9.03982966121,F,F,3.22e+20,1.8,0.3,8.0,7.25924e-14,1.0,powerlaw,3.11846e+21,0.0,8.79034612378e+21,1.34468,0.903937135499,1.90217196404,34.5578,32,,dsxf,fullrun_ccd2_acisf10822_pi14-548_pass1_cl_src1.html,0.9997,88.9955,,,,314.564,88.9955,,,,,,,,,,,3091.79045093,3325.71087533
acisf10822,fullrun,75385.7890625,75385.7852807,27,X074325.64+741009.6,chandra,ccd2,562.93601626,431.233178862,115.856817883,74.169336186,181.189,14.0215156099,0.00240349375864,0.000185997081805,42.9877956434,1.0,2.18276,1.76397695075,2.43706065222,1.43443,1.17543479993,1.67095144849,115.482075095,102.097047388,132.964560264,6.58025486528,F,F,3.24e+20,1.8,0.3,8.0,3.07599e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10822_pi14-548_pass1_cl_src27.html,0.9997,15.4139,,,,181.189,15.4139,,,,,,,,,,,3304.2961165,3749.17961165
acisf10822,fullrun,75385.7890625,75385.7852807,15,X074317.17+740809.8,chandra,ccd2,632.086410569,187.244922764,115.821546932,74.1360430524,135.016,13.2936375759,0.0017909966918,0.000176341033066,32.0330716357,1.0,2.72568,2.2647425,3.31568,2.72568,,,0.0,,,7.42886465684,F,F,3.24e+20,1.8,0.3,8.0,2.32727e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10822_pi14-548_pass1_cl_src15.html,0.9997,41.7048,,,,135.016,41.7048,,,,,,,,,,,3232.28571429,3992.3015873
acisf10822,fullrun,75385.7890625,75385.7851921,4,X074111.67+741449.8,chandra,ccd3,803.083980691,424.575270325,115.298605268,74.247168842,119.835,11.557508382,0.0015896291594,0.000153312073551,8.89938815999,1.0,0.614384448448,0.537821948448,0.684384448448,0.614384448448,,,0.0,,,3.72311593095,F,T,3.3e+20,1.8,0.3,8.0,1.89255e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10822_pi14-548_pass1_cl_src4.html,0.9997,13.741,,,,119.835,13.741,,,,,,,,,,,4549.4047619,3869.74603175
acisf10822,fullrun,75385.7890625,75385.7851921,2,X074121.34+741614.7,chandra,ccd3,722.49649187,596.955916667,115.338915129,74.2707638102,114.714,11.5070456678,0.00152169726333,0.000152642571104,8.51908385184,1.0,0.613785,0.539981594238,0.70290609375,0.613785,,,0.0,,,3.86950498897,F,F,3.3e+20,1.8,0.3,8.0,1.85677e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10822_pi14-548_pass1_cl_src2.html,0.9997,17.6981,,,,114.714,17.6981,,,,,,,,,,,4575.01626016,3680.4796748
acisf10822,fullrun,75385.7890625,75385.7852807,9,X074228.00+741342.7,chandra,ccd2,1043.02506687,862.630339431,115.616666774,74.2285371027,95.7318,10.5675635792,0.00126989314833,0.000140179925414,22.7127422469,1.0,0.457293,0.388591828125,0.522918,0.457293,,,0.0,,,1.65333676436,F,F,3.26e+20,1.8,0.3,8.0,1.44872e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10822_pi14-548_pass1_cl_src9.html,0.9997,15.9416,,,,95.7318,15.9416,,,,,,,,,,,3941.79207921,3643.36633663
acisf10822,fullrun,75385.7890625,75385.7851921,3,X074205.88+741631.4,chandra,ccd3,354.336936992,630.222648374,115.524519814,74.2753811758,86.0667,9.84195610638,0.00114168510402,0.000130554728845,6.39162991571,0.999999998916,0.572529,0.481245181293,0.687078560199,0.42428,0.351245844458,0.525874281958,93.2701657122,90.0,90.0,2.87215228883,F,F,3.28e+20,1.8,0.3,8.0,1.38816e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10822_pi14-548_pass1_cl_src3.html,0.9997,10.7974,,,,86.0667,10.7974,,,,,,,,,,,4282.5505618,3455.0
acisf10822,fullrun,75388.8828125,75388.8852316,1,X074522.94+742359.0,chandra,ccd6,523.373779297,1071.98632812,116.345582107,74.3997298627,66.5901641846,14.0007295609,0.000883288914338,0.000185713448445,25.5439558061,1.0,4.38958792108,,,3.81070658525,,,148.880584717,,,16.9724966772,F,F,3.22e+20,1.8,0.3,8.0,1.34632e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10822_pi14-548_pass1_cl_src1.html,0.9997,129.409835815,,,,,,,,,,,,,,,,3416.0047619,1808.12380952
acisf10822,fullrun,75385.7890625,75385.7852807,12,X074324.47+741541.9,chandra,ccd2,576.481418699,1106.45754268,115.851942883,74.2616257425,55.1991,8.98457010658,0.000732222526796,0.000119181374798,13.0962013726,1.0,0.896841,0.676841,1.216841,0.896841,,,0.0,,,5.85266169075,F,F,3.24e+20,1.8,0.3,8.0,9.71388e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10822_pi14-548_pass1_cl_src12.html,0.9997,25.5234,,,,55.1991,25.5234,,,,,,,,,,,3679.85526316,3182.61842105
acisf10822,fullrun,75382.6875,75382.6852215,7,X074024.80+740819.8,chandra,ccd1,649.489829268,506.994245935,115.103326112,74.1388402408,63.8138,11.3766163687,0.000846531690442,0.00015091823847,13.1138764094,1.0,2.77759,2.09406016211,3.4404068125,2.77759,,,0.0,,,8.58754965259,F,F,3.3e+20,1.8,0.3,8.0,1.13798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10822_pi14-548_pass1_cl_src7.html,0.9997,65.6136,,,,63.8138,65.6136,,,,,,,,,,,4455.51923077,4749.51923077
acisf10822,fullrun,75382.6875,75382.6852215,5,X073900.39+740851.9,chandra,ccd1,1351.43701172,578.636962891,114.751636241,74.1477513112,62.9515953064,13.0392045975,0.000835093553178,0.000172973464942,12.9366914464,1.0,4.25771613816,,,3.68470834523,,,108.111282349,,,13.3735513013,F,F,3.34e+20,1.8,0.3,8.0,1.41434e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10822_pi14-548_pass1_cl_src5.html,0.9997,107.048400879,,,,,,,,,,,,,,,,5087.34228188,5066.61744966
acisf10822,fullrun,75385.7890625,75385.7851921,20,X074123.43+741333.4,chandra,ccd3,706.114743496,268.951910569,115.34764023,74.2259432842,54.211,8.33627014917,0.000719115165112,0.000110581584637,4.02590838688,0.999942488543,0.474746,0.40302725,0.564746,0.474746,,,0.0,,,2.73758229762,F,F,3.29e+20,1.8,0.3,8.0,8.25195e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10822_pi14-548_pass1_cl_src20.html,0.9997,15.2824,,,,54.211,15.2824,,,,,,,,,,,4383.03571429,3950.71428571
acisf10822,fullrun,75382.6875,75382.6852215,3,X074015.24+740950.8,chandra,ccd1,727.757345528,692.505550813,115.063485504,74.1641150696,61.6217,9.25704056381,0.000817451794155,0.000122800643563,12.6633950327,1.0,3.6278,2.08017895508,5.428668125,3.6278,,,0.0,,,8.31975894689,F,F,3.31e+20,1.8,0.3,8.0,1.08984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10822_pi14-548_pass1_cl_src3.html,0.9997,24.0711,,,,61.6217,24.0711,,,,,,,,,,,4622.38655462,4633.46218487
acisf10822,fullrun,75385.7890625,75385.7851921,8,X074231.17+741639.9,chandra,ccd3,145.48576626,647.823004065,115.629855896,74.2777570265,54.9946,7.41583441023,0.000729509808267,9.8371911765e-05,4.08410140696,0.999956534515,1.00441,0.828962413574,1.1973835,0.719762,0.501910992676,0.85006540625,154.438,308.474511719,0.0,3.54084023355,F,F,3.27e+20,1.8,0.3,8.0,9.12428e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10822_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,54.9946,0.0,,,,,,,,,,,4122.48148148,3329.48148148
acisf10822,fullrun,75385.7890625,75385.7852807,5,X074257.55+741213.4,chandra,ccd2,797.447878049,681.712453252,115.7398042,74.2037200842,46.8416,7.52942096047,0.000621359826391,9.98787338781e-05,11.1133519607,1.0,0.760696,0.58344990625,0.966946,0.760696,,,0.0,,,3.9320895511,F,F,3.25e+20,1.8,0.3,8.0,7.35075e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10822_pi14-548_pass1_cl_src5.html,0.9997,9.85058,,,,46.8416,9.85058,,,,,,,,,,,3637.57407407,3668.94444444
acisf10822,fullrun,75382.6875,75382.6852215,1,X074101.63+740826.5,chandra,ccd1,342.565268496,518.825065041,115.256775472,74.1406934038,37.6412,7.69897395761,0.000499334678231,0.000102131831181,7.73534948088,0.999999999957,1.64574,1.14808375,2.55574,1.64574,,,0.0,,,6.72486094375,F,F,3.29e+20,1.8,0.3,8.0,6.25972e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10822_pi14-548_pass1_cl_src1.html,0.9997,21.633,,,,37.6412,21.633,,,,,,,,,,,4204.11864407,4574.47457627
acisf10822,fullrun,75385.7890625,75385.7852807,13,X074233.61+741551.1,chandra,ccd2,997.121437398,1123.53908943,115.640022032,74.2641826798,37.4323,7.12028089334,0.000496544016744,9.44513929179e-05,8.88095890404,1.0,0.51822,0.406539931152,0.7525650625,0.51822,,,0.0,,,2.9909909869,F,F,3.26e+20,1.8,0.3,8.0,6.02416e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10822_pi14-548_pass1_cl_src13.html,0.9997,13.2661,,,,37.4323,13.2661,,,,,,,,,,,4045.02325581,3399.1627907
acisf10822,fullrun,75385.7890625,75385.7852807,23,X074254.00+741755.7,chandra,ccd2,829.410191057,1377.41347358,115.724985938,74.29881441,39.5504,7.70815152939,0.000524640601506,0.000102249515931,9.38348637509,1.0,1.10016,0.81375375,1.57016,1.10016,,,0.0,,,5.46664045049,F,F,3.26e+20,1.8,0.3,8.0,7.04078e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10822_pi14-548_pass1_cl_src23.html,0.9997,19.8652,,,,39.5504,19.8652,,,,,,,,,,,4041.22807018,3093.42105263
acisf10822,fullrun,75382.6875,75382.6852512,1,X074255.27+740358.4,chandra,ccd0,266.735449187,542.488534776,115.730307476,74.0662119402,47.3542,12.1079601915,0.000628184568478,0.000160620045277,7.28804647806,0.999999999886,3.89888,1.46647827637,5.6480228125,3.89888,,,0.0,,,10.3013011082,F,F,3.24e+20,1.8,0.3,8.0,9.13839e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10822_pi14-548_pass1_cl_src1.html,0.9997,99.2485,,,,47.3542,99.2485,,,,,,,,,,,3105.40566038,4522.97169811
acisf10822,fullrun,75385.7890625,75385.7852807,8,X074251.64+741330.1,chandra,ccd2,847.016731992,837.525227642,115.715180584,74.2250384533,37.9105,6.70281358834,0.000502886826751,8.89135372982e-05,8.99441371573,1.0,0.537056,0.4192435,0.667056,0.537056,,,0.0,,,3.26148477469,F,F,3.25e+20,1.8,0.3,8.0,5.96991e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10822_pi14-548_pass1_cl_src8.html,0.9997,7.01721,,,,37.9105,7.01721,,,,,,,,,,,3760.725,3558.425
acisf10822,fullrun,75382.6875,75382.6852215,2,X074041.47+741033.2,chandra,ccd1,509.027348577,777.116802846,115.172784825,74.1758778346,31.1742,7.05268743104,0.000413546729756,9.35586421817e-05,6.40636674141,0.999999972607,1.29862,0.860219892578,2.17542021484,1.29862,,,0.0,,,6.39323372941,F,F,3.3e+20,1.8,0.3,8.0,5.14585e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10822_pi14-548_pass1_cl_src2.html,0.9997,18.5662,,,,31.1742,18.5662,,,,,,,,,,,4480.65306122,4443.81632653
acisf10822,fullrun,75382.6875,75382.6852512,2,X074144.61+740303.3,chandra,ccd0,857.819824219,429.340087891,115.435876012,74.0509083037,37.563495636,8.66053009033,0.000498304027133,0.000114887523523,5.7812084688,0.999999854123,1.98074817817,,,1.18642845131,,,101.699623108,,,10.6805183812,A,F,3.27e+20,1.8,0.3,8.0,7.27857e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10822_pi14-548_pass1_cl_src2.html,0.9997,37.436504364,,,,,,,,,,,,,,,,3543.31578947,4937.78947368
acisf10822,fullrun,75382.6875,75382.6852512,3,X074211.01+740535.1,chandra,ccd0,637.323583333,738.411957317,115.54586871,74.0930920469,80.2633,10.4412642913,0.00106474643484,0.00013851036438,12.3529203509,1.0,2.38194,1.80303375,3.33194,2.38194,,,0.0,,,8.11068184166,F,F,3.26e+20,1.8,0.3,8.0,1.39861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10822_pi14-548_pass1_cl_src3.html,0.9997,28.7567,,,,80.2633,28.7567,,,,,,,,,,,3526.5982906,4557.15384615
acisf10822,fullrun,75388.8828125,75388.8852316,2,X074458.48+742150.9,chandra,ccd6,720.759277344,809.055664062,116.243646755,74.3641527532,35.4357872009,10.9550638199,0.0004700399586,0.000145314043039,13.5931513805,1.0,1.75880738853,,,1.43870833284,,,6.00356340408,,,14.3885205197,F,F,3.22e+20,1.8,0.3,8.0,6.54842e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10822_pi14-548_pass1_cl_src2.html,0.9997,84.5642089844,,,,,,,,,,,,,,,,3438.35,2136.8
acisf10822,fullrun,75385.7890625,75385.7852807,21,X074347.81+741421.3,chandra,ccd2,381.727294922,943.386230469,115.949218251,74.2392365053,32.907081604,6.63334703445,0.000436515721958,8.79920116859e-05,7.8073332223,0.9999999999,1.83789986593,,,1.32416415837,,,73.3455429077,,,7.10768494503,F,F,3.23e+20,1.8,0.3,8.0,5.99972e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10822_pi14-548_pass1_cl_src21.html,0.9997,11.092918396,,,,,,,,,,,,,,,,3427.31914894,3220.78723404
acisf10822,fullrun,75385.7890625,75385.7851921,15,X074045.00+741634.3,chandra,ccd3,1022.59701626,638.005133943,115.187512437,74.2761999035,33.11,5.75412895233,0.00043920800699,7.63291908522e-05,2.45887046337,0.991938574775,1.3196,1.11835146866,1.55511828125,1.3196,,,0.0,,,6.08976044815,F,F,3.32e+20,1.8,0.3,8.0,5.71735e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10822_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,33.11,0.0,,,,,,,,,,,4848.66666667,3805.23809524
acisf10822,fullrun,75382.6875,75382.6852215,4,X074037.50+741026.2,chandra,ccd1,542.095174797,763.147471545,115.156254241,74.1739420831,23.9673,6.46700085047,0.000317941341376,8.57888425095e-05,4.92533292278,0.99999255566,1.65688755288,1.06966028725,2.59645117788,1.65688755288,,,0.0,,,6.69789686812,F,T,3.3e+20,1.8,0.3,8.0,3.99394e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10822_pi14-548_pass1_cl_src4.html,0.9997,17.8548,,,,23.9673,17.8548,,,,,,,,,,,4502.54545455,4477.22727273
acisf10822,fullrun,75385.7890625,75385.7851921,9,X074103.56+741644.7,chandra,ccd3,869.16779126,658.323839431,115.264843501,74.2790787205,31.8725,6.70253683317,0.00042279228584,8.89099025374e-05,2.36696915867,0.990251414261,0.796210603243,0.571210603243,1.15621060324,0.796210603243,,,0.0,,,5.11936159283,F,F,3.31e+20,1.8,0.3,8.0,5.34453e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10822_pi14-548_pass1_cl_src9.html,0.9997,13.0515,,,,31.8725,13.0515,,,,,,,,,,,4728.60526316,3707.65789474
acisf10822,fullrun,75382.6875,75382.6852215,9,X074020.65+741347.5,chandra,ccd1,679.229119919,1173.23797967,115.08605183,74.2298623073,21.5064,5.76924605126,0.00028529588103,7.6532666326e-05,4.41961255421,0.999968909441,0.834204,0.414125396484,1.223842125,0.834204,,,0.0,,,6.98866139703,F,F,3.32e+20,1.8,0.3,8.0,3.71632e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10822_pi14-548_pass1_cl_src9.html,0.9997,11.7778,,,,21.5064,11.7778,,,,,,,,,,,4837.16,4201.6
acisf10822,fullrun,75385.7890625,75385.7851921,6,X074206.82+741536.8,chandra,ccd3,346.608932927,519.298347561,115.52840486,74.2602213342,24.3633,6.23794036522,0.000323181973684,8.27469956432e-05,1.8093083286,0.961631064269,0.4379,0.308525,0.6104,0.4379,,,0.0,,,1.97198316343,F,F,3.27e+20,1.8,0.3,8.0,3.82133e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10822_pi14-548_pass1_cl_src6.html,0.9997,14.5486,,,,24.3633,14.5486,,,,,,,,,,,4215.62962963,3546.44444444
acisf10822,fullrun,75382.6875,75382.6852215,8,X074001.12+741103.3,chandra,ccd1,843.927162602,840.832987805,115.004669651,74.1842573844,13.6613,8.5209389154,0.000181225393345,0.000113035399751,2.80742723035,0.995937632445,1.72961,0.844199,3.03351604297,1.72961,,,0.0,,,8.74182881905,F,F,3.32e+20,1.8,0.3,8.0,2.48556e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10822_pi14-548_pass1_cl_src8.html,0.9997,58.9451,,,,13.6613,58.9451,,,,,,,,,,,4801.32258065,4574.80645161
acisf10822,fullrun,75385.7890625,75385.7852807,24,X074306.00+740827.3,chandra,ccd2,724.84375,221.875,115.774998917,74.1409045775,24.2904586792,5.65693473816,0.000322215346387,7.50398030505e-05,5.7630058877,0.999999714506,1.84345821851,,,1.13369067069,,,69.8084564209,,,6.71384484717,A,F,3.24e+20,1.8,0.3,8.0,4.04537e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10822_pi14-548_pass1_cl_src24.html,0.9997,7.70954227448,,,,,,,,,,,,,,,,3328.80487805,4015.56097561
acisf10822,fullrun,75382.6875,75382.6852215,15,X074112.48+741139.0,chandra,ccd1,250.726487805,909.779520325,115.302002603,74.1941731197,19.4119,5.23268669041,0.000257511559805,6.94150140696e-05,3.9891881924,0.999880312869,0.752174,0.506015269531,0.93119853125,0.752174,,,0.0,,,4.02137317814,F,F,3.29e+20,1.8,0.3,8.0,2.99452e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10822_pi14-548_pass1_cl_src15.html,0.9997,7.96911,,,,19.4119,7.96911,,,,,,,,,,,4331.95833333,4193.41666667
acisf10822,fullrun,75385.7890625,75385.7852807,22,X074311.84+741520.3,chandra,ccd2,680.709109756,1062.03240244,115.799321904,74.2556285762,26.3063,5.12896675754,0.000348956615415,6.80364353896e-05,6.241272089,0.999999955725,1.21615,0.6574,1.53615,1.21615,,,0.0,,,4.91988536918,F,F,3.25e+20,1.8,0.3,8.0,4.43664e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10822_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,26.3063,0.0,,,,,,,,,,,3743.51612903,3282.32258065
acisf10822,fullrun,75385.7890625,75385.7852807,14,X074244.44+741626.2,chandra,ccd2,907.718754065,1195.1394065,115.685177207,74.2739378523,19.554,4.64754236129,0.000259386043956,6.16501803832e-05,4.63926262638,0.999979719215,0.756899818032,0.636430986001,1.02742631803,0.756899818032,,,0.0,,,3.92257098229,F,F,3.26e+20,1.8,0.3,8.0,3.24328e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10822_pi14-548_pass1_cl_src14.html,0.9997,2.04565,,,,19.554,2.04565,,,,,,,,,,,4008.05,3289.8
acisf10822,fullrun,75385.7890625,75385.7852807,26,X074351.37+741507.8,chandra,ccd2,353.448904472,1038.65084187,115.964056798,74.2521581349,18.0086,6.90657657599,0.000238886424695,9.16166378908e-05,4.27261045993,0.999905754843,2.06231,0.617527,4.94022,2.06231,,,0.0,,,7.46545987461,F,F,3.23e+20,1.8,0.3,8.0,3.35961e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10822_pi14-548_pass1_cl_src26.html,0.9997,29.6922,,,,18.0086,29.6922,,,,,,,,,,,3454.15217391,3126.17391304
acisf10822,fullrun,75382.6875,75382.6852215,10,X074114.00+740848.8,chandra,ccd1,239.351489837,563.665587398,115.308314671,74.1468767407,10.9661,5.53809534046,0.000145472845232,7.34666368483e-05,2.25355769588,0.982674064191,0.828154107331,0.454774904655,1.5,0.828154107331,,,0.0,,,5.89816921953,F,F,3.29e+20,1.8,0.3,8.0,1.75903e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10822_pi14-548_pass1_cl_src10.html,0.9997,19.7044,,,,10.9661,19.7044,,,,,,,,,,,4137.61904762,4481.61904762
acisf10822,fullrun,75385.7890625,75385.7852807,2,X074211.59+741134.4,chandra,ccd2,1178.8885813,601.537723577,115.548279992,74.1928753213,14.0052,4.49592370932,0.000185781178845,5.96391345153e-05,3.32278822415,0.998513949272,0.482235,0.329500625,0.694735,0.482235,,,0.0,,,2.15404315023,F,F,3.27e+20,1.8,0.3,8.0,2.06149e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10822_pi14-548_pass1_cl_src2.html,0.9997,6.20813,,,,14.0052,6.20813,,,,,,,,,,,3918.6,3936.73333333
acisf10822,fullrun,75382.6875,75382.6852215,14,X074025.89+741208.2,chandra,ccd1,637.217719512,971.132607927,115.107873122,74.2022823432,14.1319,5.38536906813,0.000187468603179,7.14403312227e-05,2.90413656655,0.995937632445,1.67287,1.289509375,3.34574,0.765638,0.213456928581,1.46023887306,84.867959946,74.608891597,90.0,6.82183224282,F,F,3.31e+20,1.8,0.3,8.0,2.39474e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10822_pi14-548_pass1_cl_src14.html,0.9997,14.8703,,,,14.1319,14.8703,,,,,,,,,,,4695.31818182,4350.04545455
acisf10822,fullrun,75385.7890625,75385.7852807,25,X074328.71+741205.3,chandra,ccd2,538.236816406,666.078857422,115.869642186,74.2014801925,13.499546051,4.35897493362,0.00017907282745,5.78222388867e-05,3.20281985617,0.998513949272,1.82419137434,,,1.09059663472,,,82.0453491211,,,5.99101276178,A,F,3.24e+20,1.8,0.3,8.0,2.28627e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10822_pi14-548_pass1_cl_src25.html,0.9997,5.50045347214,,,,,,,,,,,,,,,,3416.66666667,3538.66666667
acisf10822,fullrun,75385.7890625,75385.7852807,18,X074208.24+741201.6,chandra,ccd2,1206.73961585,656.960095528,115.534315474,74.20045135,11.4311,4.64710662671,0.00015163506301,6.16444879456e-05,2.71207297783,0.995007211358,1.20832,0.796064526146,1.5,0.37036,0.230088234043,0.721763404772,72.8199319161,56.6386293172,106.984166682,1.65340518916,T,F,3.27e+20,1.8,0.3,8.0,1.68344e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10822_pi14-548_pass1_cl_src18.html,0.9997,10.1645,,,,11.4311,10.1645,,,,,,,,,,,3973.6875,3900.0
acisf10822,fullrun,75382.6875,75382.6852215,11,X074101.22+740847.9,chandra,ccd1,345.264648438,561.794189453,115.255080319,74.1466321947,12.7401742935,4.12316513062,0.000169006627402,5.46964511159e-05,2.61813386947,0.993251685777,1.64053852545,,,0.932496606521,,,103.554222107,,,6.45772589191,A,T,3.29e+20,1.8,0.3,8.0,2.10113e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10822_pi14-548_pass1_cl_src11.html,0.9997,4.25982618332,,,,,,,,,,,,,,,,4226.0,4544.8125
acisf10822,fullrun,75382.6875,75382.6852215,13,X074016.21+741014.8,chandra,ccd1,719.255776423,741.181113821,115.067559687,74.1707759614,21.6124,6.69009715923,0.000286702532853,8.87484870068e-05,4.44139578761,0.999968909441,2.11756977559,1.45185308223,3.61251252559,2.11756977559,,,0.0,,,8.11750760262,F,F,3.31e+20,1.8,0.3,8.0,3.80453e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10822_pi14-548_pass1_cl_src13.html,0.9997,23.145,,,,21.6124,23.145,,,,,,,,,,,4638.39534884,4590.37209302
acisf10822,fullrun,75385.7890625,75385.7852807,20,X074322.03+741254.6,chandra,ccd2,594.759042683,766.357231707,115.841795092,74.2151600496,8.13798,5.09729143762,0.000107951303248,6.76161963688e-05,1.93076743726,0.960692645034,0.617298759943,0.361290602495,1.27220934588,0.617298759943,,,0.0,,,5.38002167663,F,F,3.24e+20,1.8,0.3,8.0,1.35963e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10822_pi14-548_pass1_cl_src20.html,0.9997,17.8444,,,,8.13798,17.8444,,,,,,,,,,,3503.53333333,3480.46666667
acisf10822,fullrun,75382.6875,75382.6852215,12,X074041.86+741231.4,chandra,ccd1,504.420841463,1017.35694715,115.174403468,74.2087136682,16.3597,4.04471259795,0.000217021651049,5.36556419754e-05,3.36195437187,0.999229130098,2.27338,1.66030688098,2.94626,0.684094,0.471911020643,1.0951495272,32.3468281103,23.1090087743,45.7836562353,5.67574440306,A,F,3.31e+20,1.8,0.3,8.0,2.65843e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10822_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,16.3597,0.0,,,,,,,,,,,4610.5,4241.625
acisf10822,fullrun,75385.7890625,75385.7852807,11,X074256.78+741514.6,chandra,ccd2,805.203119919,1049.91833537,115.736596846,74.2540451338,8.58524,3.8764648844,0.000113884233712,5.1421769557e-05,2.03688161351,0.975412436403,0.38227685204,0.267139337452,0.97938922704,0.38227685204,,,0.0,,,3.94174211302,F,T,3.25e+20,1.8,0.3,8.0,1.40252e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10822_pi14-548_pass1_cl_src11.html,0.9997,6.44174,,,,8.58524,6.44174,,,,,,,,,,,3837.9,3372.9
acisf10822,fullrun,75385.7890625,75385.7852807,16,X074315.69+740947.5,chandra,ccd2,644.966552734,385.366699219,115.815357367,74.1631968943,11.0091552734,3.87304353714,0.00014603753516,5.13763079653e-05,2.61196494876,0.991242759255,1.39603799149,,,0.730372865801,,,18.0479049683,,,6.24168428361,A,F,3.24e+20,1.8,0.3,8.0,1.8302e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10822_pi14-548_pass1_cl_src16.html,0.9997,3.99084496498,,,,,,,,,,,,,,,,3351.4375,3840.125