fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0072340601,fullrun,6603.69335938,6598.78729011,1,X091951.14-073540.7,xmm,pn,295.652673563,274.71002069,139.963102211,-7.59464202344,4167.4,72.2992392768,0.63154065659,0.0109564498353,128.013958651,1.0,5.91598,5.71606659542,6.12212128292,5.67322,5.48714680803,5.91662326097,75.8657164041,90.0,90.0,1.7225908455,F,F,8.159008,1.8,0.3,8.0,1.72824e-12,1.0,powerlaw,2.842e+18,0.0,1.44705205336e+20,1.77978,1.7324330328,1.86909163868,357.039,330,,dsxf,fullrun_pn_xmm0072340601_pi300-10000_pass1_cl_src1.html,0.9998,1059.78,,,,4167.4,1059.78,,,,,,,,,,,30.1079922027,-301.996491228
xmm0072340601,fullrun,7406.77441406,7402.55808976,1,X091951.22-073541.1,xmm,mos1,295.397643678,274.615531034,139.963413107,-7.59475618715,1788.69,47.7045176058,0.241632003532,0.00644434651427,114.311754749,1.0,5.57005,5.29228496588,5.86150762213,5.13181,4.89407691843,5.38128477366,331.155233074,54.232857654,173.993940105,1.73094734081,F,F,8.159301,1.8,0.3,8.0,2.56598e-12,1.0,powerlaw,3.88458e+15,0.0,2.18994651019e+20,1.69797,1.62787298021,1.81975837109,133.208,142,,dsxf,fullrun_mos1_xmm0072340601_pi300-10000_pass1_cl_src1.html,0.9998,487.031,,,,1788.69,487.031,,,,,,,,,,,377.751733703,-270.034211743
xmm0072340601,fullrun,7417.89550781,7406.4586679,1,X091951.20-073540.7,xmm,mos2,295.473498851,274.720425287,139.963320622,-7.59462944718,1799.01,48.6327461696,0.242897747407,0.0065662695009,168.238774359,1.0,5.23154375,4.99314411011,5.42715371094,5.23154375,,,0.0,,,1.72430586023,F,F,8.159274,1.8,0.3,8.0,2.7028e-12,1.0,powerlaw,2.43979e+19,0.0,2.42640349563e+20,1.7532,1.67230849027,1.88054451996,129.898,146,,dbsxf,fullrun_mos2_xmm0072340601_pi300-10000_pass1_cl_src1.html,0.9998,566.134,,,,1799.01,566.134,,,,,,,,,,,112.222122705,141.581280788
xmm0072340601,fullrun,7417.89550781,7406.4586679,2,X091952.99-073913.6,xmm,mos2,289.335970115,225.776471264,139.970803971,-7.6537698639,134.581,13.2093641028,0.0181708071971,0.00178349698923,12.5856679462,1.0,5.66615,4.86587931641,6.4193459375,5.66615,,,0.0,,,5.30882374059,F,F,8.130131,1.8,0.3,8.0,2.57321e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0072340601_pi300-10000_pass1_cl_src2.html,0.9998,39.9063,,,,134.581,39.9063,,,,,,,,,,,-2126.80714286,3809.14285714
xmm0072340601,fullrun,7417.89550781,7406.4586679,5,X091943.01-073016.3,xmm,mos2,323.473452195,349.2836658,139.92919433,-7.50453119933,27.0022,7.25247543946,0.00364576263412,0.000979209248212,2.5251760874,0.993108120701,5.87515812972,,,3.24969561946,,,31.7491299511,,,4.10593389491,A,F,8.185298,1.8,0.3,8.0,7.13896e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0072340601_pi300-10000_pass1_cl_src5.html,0.9998,25.5962,,,,27.0022,25.5962,,,,,,,,,,,4987.53571429,-4764.89285714
xmm0072340601,fullrun,7417.89550781,7406.4586679,7,X092006.89-073127.0,xmm,mos2,241.81048584,332.324768066,140.028720964,-7.52415976415,34.1137886047,7.12910318375,0.00632304837927,0.00132139131892,3.1902335082,0.998919156304,10.8749996871,,,10.8749996871,,,0.0,,,4.78441343354,F,F,8.253237,1.8,0.3,8.0,9.32391e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0072340601_pi300-10000_pass1_cl_src7.html,0.9998,3.14328026772,,,,,,,,,,,,,,,,-2147.40740741,-6257.01851852
xmm0072340601,fullrun,7417.89550781,7406.4586679,4,X092024.26-072834.7,xmm,mos2,182.423436782,372.625517241,140.101092604,-7.47630505215,20.1232,5.89273281254,0.00271698538888,0.000795622413545,1.88186975291,0.967728226602,7.74022,2.257675,11.32772,7.74022,,,0.0,,,10.0192508116,F,F,8.340099,1.8,0.3,8.0,5.47365e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0072340601_pi300-10000_pass1_cl_src4.html,0.9998,14.6011,,,,20.1232,14.6011,,,,,,,,,,,-5366.56,-11638.96
xmm0072340601,fullrun,7417.89550781,7406.4586679,6,X092017.98-073022.3,xmm,mos2,203.913905747,347.895121839,140.074910434,-7.50619508074,48.5991,8.52068659205,0.00656171522845,0.00115043939019,4.54486246265,0.999989176691,11.6398,9.00984978027,15.8477203516,11.6398,,,0.0,,,7.82714044325,F,F,8.301886,1.8,0.3,8.0,9.89287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0072340601_pi300-10000_pass1_cl_src6.html,0.9998,24.003,,,,48.5991,24.003,,,,,,,,,,,-4522.33870968,-8940.91935484
xmm0072340601,fullrun,7406.77441406,7402.55808976,3,X092002.96-072739.2,xmm,mos1,255.247655172,385.404349425,140.012340679,-7.46088339233,42.0294,6.68469670217,0.0056776884891,0.00090302563251,2.68601851916,0.995365584603,16.7174,13.0833244141,19.7112,16.7174,,,0.0,,,6.8540109743,F,F,8.273366,1.8,0.3,8.0,8.47603e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0072340601_pi300-10000_pass1_cl_src3.html,0.9998,2.65577,,,,42.0294,2.65577,,,,,,,,,,,-9695.7704918,-1138.78688525
xmm0072340601,fullrun,7417.89550781,7406.4586679,9,X091929.42-073246.5,xmm,mos2,369.912811279,314.650695801,139.872581871,-7.54625873945,22.3113422394,6.2671957016,0.00449972273782,0.00126395991538,2.08649917046,0.978568525467,10.8749996871,,,10.8749996871,,,0.0,,,5.31366936615,F,F,8.115467,1.8,0.3,8.0,6.56117e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0072340601_pi300-10000_pass1_cl_src9.html,0.9998,2.41389918327,,,,,,,,,,,,,,,,7451.78378378,-334.918918919
xmm0072340601,fullrun,7417.89550781,7406.4586679,3,X092031.19-072738.7,xmm,mos2,158.74282069,385.491188506,140.129945643,-7.46074903357,30.0508,6.7732340872,0.00405738063883,0.000914504400804,2.81027329503,0.996765556713,8.91922,5.58674099609,13.87918875,8.91922,,,0.0,,,11.9505863404,F,F,8.372143,1.8,0.3,8.0,9.32871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0072340601_pi300-10000_pass1_cl_src3.html,0.9998,15.8259,,,,30.0508,15.8259,,,,,,,,,,,-6777.7027027,-13527.0810811
xmm0072340601,fullrun,7417.89550781,7406.4586679,8,X091946.61-073241.0,xmm,mos2,311.154022217,316.013671875,139.94420242,-7.54471642778,21.2060699463,6.05235767365,0.00313765066676,0.000895506935194,1.98313695684,0.973617236092,10.8749996871,,,10.8749996871,,,0.0,,,1.5728926432,T,F,8.173577,1.8,0.3,8.0,3.12322e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0072340601_pi300-10000_pass1_cl_src8.html,0.9998,3.07792878151,,,,,,,,,,,,,,,,2776.75862069,-2598.03448276
