fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01449,fullrun,6312.49414062,6312.49391647,2,X043906.87+071701.0,chandra,ccd3,166.633300781,902.322265625,69.7786359492,7.28359975608,44.6098098755,6.70820713043,0.00706690736115,0.00106268725358,37.3368682936,1.0,0.492000009399,,,0.492000009399,,,37.7458572388,,,1.13558646327,F,F,9.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd3_acisf01449_pi14-548_pass1_cl_src2.html,0.9997,0.390188694,,,,,,,,,,,,,,,,4228.73333333,3932.93333333
acisf01449,fullrun,6312.57519531,6312.57495712,1,X043939.43+071655.0,chandra,ccd1,221.56379065,997.884693089,69.9142877844,7.28195282714,42.6201,7.00158839122,0.00675165552845,0.00110915537433,29.1751104103,1.0,2.56245,1.95980241348,3.1134420791,2.56245,,,0.0,,,7.1786637954,F,F,9.02e+20,1.8,0.3,8.0,7.1924e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01449_pi14-548_pass1_cl_src1.html,0.9997,6.40214,,,,42.6201,6.40214,,,,,,,,,,,4150.77083333,4915.41666667
acisf01449,fullrun,6312.49414062,6312.49391647,1,X043900.53+071603.0,chandra,ccd3,358.5,784.5,69.7522023901,7.26749570475,33.7455940247,6.85577249527,0.00534584186971,0.00108606403228,28.2438953025,1.0,0.569817180075,,,0.492000009399,,,45.0,,,2.97996961004,F,F,9.18e+20,1.8,0.3,8.0,5.30064e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf01449_pi14-548_pass1_cl_src1.html,0.9997,13.2544050217,,,,,,,,,,,,,,,,4364.90322581,3753.96774194
acisf01449,fullrun,6312.640625,6312.64039291,1,X043821.28+071710.4,chandra,ccd7,207.997461382,621.267174797,69.5886578734,7.28621098982,24.5087,8.0114418178,0.00388249417196,0.00126911570857,3.89102969072,0.999861030377,5.39317,3.71957297852,7.773396875,5.39317,,,0.0,,,12.2422374452,F,F,9.37e+20,1.8,0.3,8.0,3.0186e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01449_pi14-548_pass1_cl_src1.html,0.9997,39.6745,,,,24.5087,39.6745,,,,,,,,,,,4337.68888889,2552.42222222
acisf01449,fullrun,6312.49414062,6312.49391647,5,X043908.75+071645.6,chandra,ccd3,110.41375813,871.656219512,69.7864507594,7.27934061159,22.5565,4.74936837906,0.00357333223806,0.000752380517337,18.879010514,1.0,0.465604324612,0.342729264065,0.559223418362,0.465604324612,,,0.0,,,1.02614646386,F,F,9.15e+20,1.8,0.3,8.0,3.45751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01449_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,22.5565,0.0,,,,,,,,,,,4258.95833333,3990.75
acisf01449,fullrun,6312.57519531,6312.57495712,2,X043915.99+071518.8,chandra,ccd1,930.338213415,802.196097561,69.8166331658,7.25522393286,16.9185,4.11321042496,0.00268014154117,0.000651593588528,11.5813690131,1.0,0.572743994179,0.464351949257,0.677851431679,0.572743994179,,,0.0,,,2.71942950512,F,F,9.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01449_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,16.9185,0.0,,,,,,,,,,,4411.35294118,4228.35294118
acisf01449,fullrun,6312.53466797,6312.53443679,2,X043912.87+072613.9,chandra,ccd2,82.1875,995.125,69.8036384068,7.43718602607,13.8285255432,4.00003623962,0.00219064555131,0.000633665651549,21.4667094101,1.0,2.8763008896,,,1.67842200911,,,88.5583343506,,,8.57036239322,A,F,9.26e+20,1.8,0.3,8.0,2.37579e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01449_pi14-548_pass1_cl_src2.html,0.9997,2.17147397995,,,,,,,,,,,,,,,,3089.625,4014.375
acisf01449,fullrun,6312.53466797,6312.53443679,1,X043841.76+072502.0,chandra,ccd2,1022.6875,849.25,69.6740188598,7.4172337604,12.4508800507,4.00007724762,0.0019724057056,0.000633672112599,19.3281216506,1.0,3.42268419129,,,2.01024445559,,,171.404846191,,,10.2550062436,A,F,9.36e+20,1.8,0.3,8.0,2.57734e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01449_pi14-548_pass1_cl_src1.html,0.9997,3.54911994934,,,,,,,,,,,,,,,,3325.41176471,3085.76470588
acisf01449,fullrun,6312.53466797,6312.53443679,3,X043854.94+072501.5,chandra,ccd2,624.5,848.143066406,69.7288967681,7.41709385958,11.8792467117,3.74169135094,0.00188185053412,0.000592739903368,18.4407467285,1.0,2.13827413066,,,1.77268608523,,,131.637756348,,,8.30835809736,F,F,9.32e+20,1.8,0.3,8.0,2.0587e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01449_pi14-548_pass1_cl_src3.html,0.9997,2.12075328827,,,,,,,,,,,,,,,,3283.92857143,3486.5
acisf01449,fullrun,6312.57519531,6312.57495712,7,X043917.46+071300.2,chandra,ccd1,885.806932927,520.42326626,69.8227657896,7.21671468798,13.7724,3.7111184298,0.00218174683983,0.000587894695656,9.42774161992,0.999999998804,1.14298,0.730744674713,1.66998319705,0.595181,0.419482495641,0.824670921422,341.34619237,,,4.97387058813,F,T,9.07e+20,1.8,0.3,8.0,2.16432e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01449_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,13.7724,0.0,,,,,,,,,,,4682.0,4296.69230769
acisf01449,fullrun,6312.49414062,6312.49391647,3,X043906.77+071659.6,chandra,ccd3,170.253091463,900.102439024,69.7782061262,7.283228034,31.6125,5.62250447532,0.0050079711306,0.000890702731327,26.4585693646,1.0,1.5,,,1.5,,,-0.0,,,1.17896752548,T,F,9.16e+20,1.8,0.3,8.0,4.86569e-14,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd3_acisf01449_pi14-548_pass1_cl_src3.html,0.9997,5.6575e-05,,,,31.6125,5.6575e-05,,,,,,,,,,,4230.69491525,3933.15254237
acisf01449,fullrun,6312.53466797,6312.53443679,4,X043907.29+072123.0,chandra,ccd2,250.944335938,403.833496094,69.7803819089,7.35637630624,8.81968307495,3.0000038147,0.00139716989361,0.000475245498819,13.6912336075,0.999999999971,0.714864199943,,,0.492000009399,,,122.238288879,,,3.79220614647,F,T,9.22e+20,1.8,0.3,8.0,1.38735e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01449_pi14-548_pass1_cl_src4.html,0.9997,0.18031668663,,,,,,,,,,,,,,,,3696.5,3897.4
acisf01449,fullrun,6312.61523438,6312.61547744,1,X043946.43+072219.4,chandra,ccd0,106.642822266,612.643066406,69.9434467429,7.3720425025,7.52069044113,3.00002717972,0.00119137472939,0.000475243170513,11.8565269013,0.999999988079,1.52076503035,,,1.05128159815,,,66.2876205444,,,10.0261932229,F,F,9.07e+20,1.8,0.3,8.0,1.4978e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf01449_pi14-548_pass1_cl_src1.html,0.9997,1.47930955887,,,,,,,,,,,,,,,,3472.14285714,5069.85714286
acisf01449,fullrun,6312.61523438,6312.61547744,2,X043939.98+072538.7,chandra,ccd0,301.642822266,1017.78564453,69.916589895,7.42741979872,6.32661676407,2.6457695961,0.00100221799221,0.000419124175096,9.97404459668,0.999999761596,1.74139156903,,,1.6047323419,,,126.883827209,,,10.7963699612,F,F,9.14e+20,1.8,0.3,8.0,1.15098e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf01449_pi14-548_pass1_cl_src2.html,0.9997,0.67338347435,,,,,,,,,,,,,,,,3087.57142857,4831.71428571
acisf01449,fullrun,6312.61523438,6312.61547744,3,X043921.96+071940.3,chandra,ccd0,846.357177734,289.214355469,69.841505604,7.32786283778,6.86641407013,2.64575433731,0.0010877288878,0.000419121759478,10.8250464203,0.999999988079,0.584125729752,,,0.492000009399,,,129.996017456,,,3.45274119765,F,F,9.14e+20,1.8,0.3,8.0,1.13011e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf01449_pi14-548_pass1_cl_src3.html,0.9997,0.133585974574,,,,,,,,,,,,,,,,3868.0,4364.71428571
acisf01449,fullrun,6312.53466797,6312.53443679,12,X043909.21+072013.0,chandra,ccd2,192.833496094,261.666503906,69.7883899335,7.3369470574,5.92115545273,2.44949173927,0.000937999691814,0.000388036161894,9.1917047178,0.999999707257,0.492000009399,,,0.492000009399,,,32.4425811768,,,2.56008343935,F,F,9.2e+20,1.8,0.3,8.0,9.12152e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01449_pi14-548_pass1_cl_src12.html,0.9997,0.0788443759084,,,,,,,,,,,,,,,,3831.33333333,3967.83333333
acisf01449,fullrun,6312.57519531,6312.57495712,4,X043917.09+071249.5,chandra,ccd1,896.666748047,498.166748047,69.8212007214,7.21374138545,5.91447353363,2.44949173927,0.000936935131904,0.000388033658965,4.04868637949,0.999621666925,0.597975335577,,,0.492000009399,,,34.0044364929,,,5.11563620175,F,T,9.08e+20,1.8,0.3,8.0,9.31217e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01449_pi14-548_pass1_cl_src4.html,0.9997,0.0855266675353,,,,,,,,,,,,,,,,4712.33333333,4290.83333333
acisf01449,fullrun,6312.53466797,6312.53443679,11,X043906.78+072150.0,chandra,ccd2,266.333496094,458.833496094,69.7782610345,7.36389289154,5.86999416351,2.44949269295,0.000929894915316,0.000388036336517,9.11228449869,0.999999707257,0.507523338,,,0.492000009399,,,87.0719909668,,,4.25988489781,F,F,9.23e+20,1.8,0.3,8.0,9.28467e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01449_pi14-548_pass1_cl_src11.html,0.9997,0.1300060004,,,,,,,,,,,,,,,,3642.83333333,3877.33333333
acisf01449,fullrun,6312.49414062,6312.49391647,4,X043857.81+071113.8,chandra,ccd3,440.833496094,196.666748047,69.7408686745,7.18715745117,5.84268045425,2.4494934082,0.000925573986024,0.000388038926758,4.89012150491,0.999878449024,0.662786184098,,,0.492000009399,,,2.06114888191,,,7.18682125039,F,T,9.14e+20,1.8,0.3,8.0,9.70986e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01449_pi14-548_pass1_cl_src4.html,0.9997,0.157319635153,,,,,,,,,,,,,,,,4973.16666667,3713.0
acisf01449,fullrun,6312.53466797,6312.53443679,6,X043845.10+072103.8,chandra,ccd2,922.0,365.0,69.6879112793,7.35105672955,5.77796459198,2.44949483871,0.000915316049941,0.000388036656659,8.96942240807,0.999999707257,0.492000009399,,,0.492000009399,,,142.972702026,,,7.16937732232,F,F,9.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01449_pi14-548_pass1_cl_src6.html,0.9997,0.222035631537,,,,,,,,,,,,,,,,3790.0,3226.0
acisf01449,fullrun,6312.53466797,6312.53443679,10,X043845.90+071857.9,chandra,ccd2,897.833496094,109.166503906,69.6912494822,7.31609368825,5.7033367157,2.4494972229,0.000903493957594,0.000388037064113,8.85357383629,0.999999707257,0.706581216482,,,0.492000009399,,,116.565048218,,,6.25576424853,F,F,9.28e+20,1.8,0.3,8.0,9.72154e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01449_pi14-548_pass1_cl_src10.html,0.9997,0.296663105488,,,,,,,,,,,,,,,,4046.83333333,3288.5
acisf01449,fullrun,6312.53466797,6312.53443679,7,X043912.21+072115.3,chandra,ccd2,102.100097656,388.299804688,69.800892767,7.35425359526,4.94711256027,2.23606944084,0.00078369671246,0.000354226853233,7.67964938985,0.999995023748,0.492000009399,,,0.492000009399,,,148.282531738,,,3.59830635383,F,T,9.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01449_pi14-548_pass1_cl_src7.html,0.9997,0.0528872720897,,,,,,,,,,,,,,,,3682.0,4062.0
acisf01449,fullrun,6312.53466797,6312.53443679,8,X043900.63+072310.5,chandra,ccd2,452.5,622.5,69.7526045944,7.38625896509,4.88531494141,2.23607063293,0.000773906998802,0.000354227086063,7.58371786611,0.999995023748,0.492000009399,,,0.492000009399,,,45.0,,,6.02572572353,F,T,9.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01449_pi14-548_pass1_cl_src8.html,0.9997,0.114685252309,,,,,,,,,,,,,,,,3500.0,3664.0
acisf01449,fullrun,6312.53466797,6312.53443679,9,X043904.39+072415.0,chandra,ccd2,338.700195312,753.5,69.7682863224,7.40416342992,4.88208627701,2.23607134819,0.000773395586293,0.000354227173375,7.57870584945,0.999995023748,0.492000009399,,,0.492000009399,,,2.65666333377e-08,,,6.74771161458,F,F,9.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01449_pi14-548_pass1_cl_src9.html,0.9997,0.117913611233,,,,,,,,,,,,,,,,3371.0,3761.0
acisf01449,fullrun,6312.49414062,6312.49391647,6,X043909.61+071518.1,chandra,ccd3,83.8999023438,693.300048828,69.7900351024,7.2550336464,4.83560705185,2.23607230186,0.000766037497669,0.000354229618097,4.0472358909,0.999303411432,0.492000009399,,,0.492000009399,,,76.7174758911,,,2.38993246896,F,F,9.12e+20,1.8,0.3,8.0,7.38725e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01449_pi14-548_pass1_cl_src6.html,0.9997,0.164392739534,,,,,,,,,,,,,,,,4426.0,4047.6
acisf01449,fullrun,6312.57519531,6312.57495712,5,X043926.95+071044.4,chandra,ccd1,598.300048828,243.899902344,69.8622975044,7.17898751312,4.76431131363,2.23607468605,0.000754733395297,0.000354225427145,3.26135575947,0.993625343211,1.40935621951,,,0.492000009399,,,111.597999573,,,8.03964362793,A,F,9.04e+20,1.8,0.3,8.0,8.35087e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01449_pi14-548_pass1_cl_src5.html,0.9997,0.235688611865,,,,,,,,,,,,,,,,4935.8,4599.4
acisf01449,fullrun,6312.61523438,6312.61547744,4,X043917.92+072416.9,chandra,ccd0,968.699951172,851.299804688,69.8246529137,7.40468251352,4.716340065,2.23607540131,0.000747129379306,0.000354223331669,7.43540946064,0.99999582126,1.18540358424,,,0.521844790891,,,45.0,,,6.84687886756,A,T,9.21e+20,1.8,0.3,8.0,7.87683e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf01449_pi14-548_pass1_cl_src4.html,0.9997,0.283659785986,,,,,,,,,,,,,,,,3309.0,4192.75
acisf01449,fullrun,6312.49414062,6312.49391647,7,X043908.22+071309.7,chandra,ccd3,126.0,432.25,69.7842358188,7.21935675768,3.94952058792,2.00000119209,0.000625667220447,0.00031683218549,3.30561216077,0.996483669853,0.492000009399,,,0.492000009399,,,142.018127441,,,4.55629041034,F,T,9.1e+20,1.8,0.3,8.0,6.20544e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01449_pi14-548_pass1_cl_src7.html,0.9997,0.0504794716835,,,,,,,,,,,,,,,,4708.0,4011.0
acisf01449,fullrun,6312.53466797,6312.53443679,5,X043904.79+072032.1,chandra,ccd2,326.5,300.5,69.7699710654,7.34225365221,2.97189283371,1.73205173016,0.000470792292617,0.000274382909993,4.61341736397,0.999111379546,0.492000009399,,,0.492000009399,,,90.0,,,3.19690474984,F,F,9.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01449_pi14-548_pass1_cl_src5.html,0.9997,0.0281072631478,,,,,,,,,,,,,,,,3819.0,3815.0
acisf01449,fullrun,6312.57519531,6312.57495712,3,X043928.83+071552.6,chandra,ccd1,541.5,870.5,69.8701359464,7.26462140211,2.95895981789,1.73205220699,0.000468740530778,0.000274381251074,2.02552268499,0.978098388532,0.492000009399,,,0.492000009399,,,90.0,,,4.86995692935,F,F,9.05e+20,1.8,0.3,8.0,4.99011e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01449_pi14-548_pass1_cl_src3.html,0.9997,0.041040122509,,,,,,,,,,,,,,,,4318.0,4592.0
acisf01449,fullrun,6312.61523438,6312.61547744,5,X043932.43+072254.3,chandra,ccd0,529.833251953,683.5,69.8851309182,7.3817417953,2.75365447998,1.73205935955,0.000436214526417,0.000274380639894,4.34119429252,0.999206841194,0.99202652156,,,0.492000009399,,,127.534294128,,,7.52546159205,A,F,9.14e+20,1.8,0.3,8.0,4.63658e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf01449_pi14-548_pass1_cl_src5.html,0.9997,0.246345534921,,,,,,,,,,,,,,,,3452.0,4634.33333333
acisf01449,fullrun,6312.61523438,6312.61547744,6,X043916.57+071845.6,chandra,ccd0,1009.5,178.0,69.8190249903,7.31266533176,5.92281341553,2.44949173927,0.000938250334002,0.000388031185139,9.33744011171,0.999999761596,0.492000009399,,,0.492000009399,,,142.018127441,,,1.83412681729,F,F,9.15e+20,1.8,0.3,8.0,9.16559e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf01449_pi14-548_pass1_cl_src6.html,0.9997,0.0771866887808,,,,,,,,,,,,,,,,3993.0,4199.42857143
