fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10936,fullrun,32237.4941406,32237.4946265,1,X232335.40+585005.1,chandra,ccd7,633.781421219,826.683522393,350.897512196,58.8347531534,31089.4,232.798410647,0.964386602208,0.00722135738367,235.037795073,1.0,3.0863,,,2.67804961407,,,3.61032088264,,,3.73025088725,T,F,3.96e+21,1.8,0.3,8.0,6.56891e-12,1.0,powerlaw,1.43816e+22,1.39179890812e+22,1.48751005595e+22,3.71516,3.66346231487,3.7694507536,40208.6,403,,dpcsxf,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src1.html,0.9997,23105.7,,,,31089.4,23105.7,,,,,,,,,,,4560.65342998,2206.07986309
acisf10936,fullrun,32237.4941406,32237.4946265,2,X232335.76+585005.1,chandra,ccd7,628.198089431,826.637207317,350.898986673,58.8347460668,24125.2,237.750289169,0.748359313023,0.0073749706976,182.388010502,1.0,3.0863,3.0551419,6.1726,2.1507,2.0888976172,2.20489173097,8.54907,5.36746143593,11.5882311869,3.79848466178,T,F,3.96e+21,1.8,0.3,8.0,7.13565e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src2.html,0.9997,32400.0,,,,24125.2,32400.0,,,,,,,,,,,4563.20059973,2202.29546662
acisf10936,fullrun,32237.4941406,32237.4946265,3,X232320.86+585029.6,chandra,ccd7,863.286504065,876.429569106,350.836904102,58.841568282,9694.74,205.170027051,0.300728916865,0.00636433364981,73.2928365748,1.0,1.26184,1.22531016982,1.30214877813,1.26184,,,0.0,,,3.51080879527,T,F,3.99e+21,1.8,0.3,8.0,2.93051e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src3.html,0.9997,32400.0,,,,9694.74,32400.0,,,,,,,,,,,4474.09091112,2424.46524578
acisf10936,fullrun,32237.4941406,32237.4946265,4,X232342.91+584901.7,chandra,ccd7,515.173739431,697.90199187,350.928785614,58.8171333825,6504.22,179.176505156,0.201759755758,0.00555802354746,49.1723072003,1.0,1.54315,1.53414833219,3.0863,1.54315,1.53338311,3.0863,257.7,53.1999023437,0.0,3.65681068336,T,F,3.92e+21,1.8,0.3,8.0,1.91711e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src4.html,0.9997,25600.0,,,,6504.22,25600.0,,,,,,,,,,,4517.18188649,2035.31489923
acisf10936,fullrun,32237.4941406,32237.4946265,5,X232332.64+584746.9,chandra,ccd7,677.076680894,545.687349593,350.886018666,58.7963556635,16463.9,190.515616158,0.510706678333,0.00590975391605,124.468106631,1.0,1.5,1.49609375,3.0,1.5,,,0.0,,,1.86789771176,T,F,3.89e+21,1.8,0.3,8.0,4.70529e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src5.html,0.9997,19832.3,,,,16463.9,19832.3,,,,,,,,,,,4302.38148208,2084.70079766
acisf10936,fullrun,32237.4941406,32237.4946265,6,X232338.14+584758.5,chandra,ccd7,590.257174797,569.373591463,350.908928256,58.7995811733,7608.26,182.231336493,0.236006585892,0.00565277679367,57.5189181761,1.0,1.5,1.49703125,3.0,1.5,,,0.0,,,2.57205062641,T,F,3.89e+21,1.8,0.3,8.0,2.205e-12,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src6.html,0.9997,25600.0,,,,7608.26,25600.0,,,,,,,,,,,4369.09977983,2027.86732187
acisf10936,fullrun,32237.4941406,32237.4946265,7,X232341.55+584843.9,chandra,ccd7,536.64449187,661.804878049,350.92310543,58.812204237,3302.81,161.759420128,0.102452504564,0.00501774480787,24.9694487493,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,3.33788842555,T,F,3.91e+21,1.8,0.3,8.0,9.67265e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src7.html,0.9997,22863.3,,,,3302.81,22863.3,,,,,,,,,,,4474.83864744,2033.4601526
acisf10936,fullrun,32237.4941406,32237.4946265,8,X232333.29+584746.9,chandra,ccd7,666.8958306,545.819718636,350.888704338,58.796372597,12229.1,187.65553549,0.379345089596,0.00582105027546,92.452755593,1.0,1.65515647015,,,1.01231008619,,,97.529966436,,,1.94459016583,A,F,3.89e+21,1.8,0.3,8.0,3.49502e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src8.html,0.9997,22985.5,,,,12229.1,22985.5,,,,,,,,,,,4306.4140463,2078.74574795
acisf10936,fullrun,32237.4941406,32237.4946265,9,X232317.21+584733.8,chandra,ccd7,920.899477598,519.069190489,350.821700789,58.792728741,14190.4,166.030720049,0.440181948099,0.00515022309417,107.280305416,1.0,2.26339903633,,,1.67268405855,,,89.443558582,,,0.69565478753,T,F,3.91e+21,1.8,0.3,8.0,4.04122e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src9.html,0.9997,13375.8,,,,14190.4,13375.8,,,,,,,,,,,4144.26700114,2275.35770702
acisf10936,fullrun,32237.4941406,32237.4946265,10,X232334.46+584735.6,chandra,ccd7,648.359344399,522.874400064,350.893588583,58.7932345012,9790.35,184.822211869,0.303694730984,0.00573314865284,74.0156541135,1.0,2.2847822081,,,1.55314787681,,,323.132920271,,,2.02948516596,T,F,3.89e+21,1.8,0.3,8.0,2.80048e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src10.html,0.9997,24368.9,,,,9790.35,24368.9,,,,,,,,,,,4300.72808872,2050.33737683
acisf10936,fullrun,32237.4941406,32237.4946265,11,X232337.68+584738.8,chandra,ccd7,597.521971545,529.270650407,350.906999829,58.7941015662,6084.37,157.377158444,0.188735801322,0.00488180437889,45.9982151219,1.0,1.5,1.4903515625,3.0,1.5,,,0.0,,,2.38094816012,T,F,3.89e+21,1.8,0.3,8.0,1.75249e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src11.html,0.9997,18683.2,,,,6084.37,18683.2,,,,,,,,,,,4331.70732267,2011.54634325
acisf10936,fullrun,32237.4941406,32237.4946265,12,X232331.57+584746.0,chandra,ccd7,694.086247764,543.946946545,350.881531306,58.7961196046,13216.0,153.849601884,0.409956786751,0.00477237351933,99.9137808928,1.0,1.31306,1.28207257227,1.34847420312,1.31306,,,0.0,,,1.74342517973,T,F,3.9e+21,1.8,0.3,8.0,3.78118e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src12.html,0.9997,10453.7,,,,13216.0,10453.7,,,,,,,,,,,4290.42820063,2099.93086636
acisf10936,fullrun,32237.4941406,32237.4946265,13,X232338.22+584750.7,chandra,ccd7,589.030526423,553.566768293,350.909247067,58.7974207165,13031.7,189.177958547,0.404242175952,0.00586828346303,98.5204614453,1.0,2.77309,2.3194915918,3.0,2.77309,,,0.0,,,2.56762175948,T,F,3.89e+21,1.8,0.3,8.0,3.7751e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src13.html,0.9997,22756.6,,,,13031.7,22756.6,,,,,,,,,,,4358.20880477,2020.76362172
acisf10936,fullrun,32237.4941406,32237.4946265,14,X232325.83+584804.3,chandra,ccd7,784.707936992,581.116022358,350.857629786,58.8012063313,8492.64,143.315874906,0.263439904527,0.00444562826193,64.2048859081,1.0,1.5,1.49640625,3.0,1.5,,,0.0,,,1.3705384468,T,F,3.91e+21,1.8,0.3,8.0,2.42294e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src14.html,0.9997,12046.8,,,,8492.64,12046.8,,,,,,,,,,,4271.38412211,2196.0781537
acisf10936,fullrun,32237.4941406,32237.4946265,15,X232338.58+584804.8,chandra,ccd7,583.30504065,582.157158537,350.910766325,58.8013271546,5189.47,175.469285062,0.160976365819,0.00544302362709,39.2327155365,1.0,1.5,1.49640625,3.0,1.5,,,0.0,,,2.70268336233,T,F,3.89e+21,1.8,0.3,8.0,1.50636e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src15.html,0.9997,25600.0,,,,5189.47,25600.0,,,,,,,,,,,4383.29557037,2028.84903362
acisf10936,fullrun,32237.4941406,32237.4946265,16,X232313.04+584809.4,chandra,ccd7,986.670184263,591.332370782,350.804344847,58.8026021671,12153.4,161.293521259,0.376994824661,0.00500327667697,91.880458891,1.0,2.48876664815,,,1.96509099486,,,324.745272076,,,1.48636171385,T,F,3.93e+21,1.8,0.3,8.0,3.63377e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src16.html,0.9997,13862.2,,,,12153.4,13862.2,,,,,,,,,,,4168.02116775,2371.55070659
acisf10936,fullrun,32237.4941406,32237.4946265,17,X232339.37+584812.1,chandra,ccd7,570.907697154,597.045367886,350.914041943,58.8033598361,7485.38,190.204574077,0.232194967207,0.00590010725448,56.5899377436,1.0,1.34797,1.30276745078,1.38473521875,1.34797,,,0.0,,,2.84685605501,T,F,3.9e+21,1.8,0.3,8.0,2.18944e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src17.html,0.9997,28692.4,,,,7485.38,28692.4,,,,,,,,,,,4402.24389063,2027.64065871
acisf10936,fullrun,32237.4941406,32237.4946265,18,X232338.70+584818.3,chandra,ccd7,581.489908537,609.715510163,350.911253817,58.8050931656,9735.77,205.269992936,0.302001758677,0.00636743666606,73.6030259234,1.0,1.49277,1.44951999187,1.55330654859,1.49277,,,0.0,,,2.81727185563,T,F,3.9e+21,1.8,0.3,8.0,2.83667e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src18.html,0.9997,32400.0,,,,9735.77,32400.0,,,,,,,,,,,4406.45771735,2042.14458158
acisf10936,fullrun,32237.4941406,32237.4946265,19,X232342.53+584856.3,chandra,ccd7,521.190073171,686.882274593,350.92719347,58.8156285364,4194.91,172.612021598,0.130125416329,0.00535439644087,31.7137801608,1.0,1.5,,,1.20758,,,354.477385991,,,3.5508541019,T,F,3.91e+21,1.8,0.3,8.0,1.23562e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src19.html,0.9997,25600.0,,,,4194.91,25600.0,,,,,,,,,,,4506.5324043,2034.54326969
acisf10936,fullrun,32237.4941406,32237.4946265,20,X232320.00+584931.8,chandra,ccd7,876.856178862,758.797691057,350.8333192,58.8254920225,10617.0,142.944324826,0.329335929061,0.00443408703218,80.2651794597,1.0,1.83512,1.7381244292,1.97007035938,1.83512,,,0.0,,,2.56444683667,T,F,3.96e+21,1.8,0.3,8.0,3.13997e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src20.html,0.9997,9816.08,,,,10617.0,9816.08,,,,,,,,,,,4368.12692924,2370.98765743
acisf10936,fullrun,32237.4941406,32237.4946265,21,X232328.88+584944.1,chandra,ccd7,736.693585366,783.917235772,350.87032808,58.8289193463,9442.26,136.871289904,0.292897113741,0.00424572144454,71.3840720924,1.0,1.01351918457,0.986975936871,1.03850106476,1.01351918457,,,0.0,,,3.01884287078,T,F,3.96e+21,1.8,0.3,8.0,2.78048e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src21.html,0.9997,9291.49,,,,9442.26,9291.49,,,,,,,,,,,4467.35307193,2267.89325202
acisf10936,fullrun,32237.4941406,32237.4946265,22,X232334.05+585007.4,chandra,ccd7,655.077470935,831.280012195,350.891889306,58.8353840674,5536.27,163.170371085,0.171734102624,0.00506151565099,41.8545450775,1.0,1.64001,1.5599439663,1.72835500615,0.889386,0.840121140388,0.946722363044,122.641724088,119.485845572,127.032511588,3.67114183386,A,F,3.96e+21,1.8,0.3,8.0,1.63659e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src22.html,0.9997,21088.3,,,,5536.27,21088.3,,,,,,,,,,,4551.42708231,2226.44240761
acisf10936,fullrun,32237.4941406,32237.4946265,23,X232331.75+585024.2,chandra,ccd7,691.36647561,865.393890244,350.882312492,58.8400503687,5535.34,152.736832493,0.171705051853,0.00473786357172,41.8475142197,1.0,1.53118,1.514305,3.06236,1.53118,,,0.0,,,3.77701497774,T,F,3.97e+21,1.8,0.3,8.0,1.64303e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src23.html,0.9997,17793.2,,,,5535.34,17793.2,,,,,,,,,,,4559.00203943,2275.34390211
acisf10936,fullrun,32237.4941406,32237.4946265,24,X232329.66+585023.5,chandra,ccd7,724.46470122,864.020676829,350.873570147,58.8398658089,10926.4,177.118886627,0.338935285303,0.00549420123476,82.6042626776,1.0,1.48,1.46,1.49,1.48,,,0.0,,,3.67134760093,T,F,3.97e+21,1.8,0.3,8.0,3.24529e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src24.html,0.9997,20444.7,,,,10926.4,20444.7,,,,,,,,,,,4542.41675629,2302.99759088
acisf10936,fullrun,32237.4941406,32237.4946265,25,X232323.87+585026.5,chandra,ccd7,815.753300813,870.106993902,350.849458984,58.8407031096,33440.6,225.381454428,1.0373222738,0.00699129808614,252.813013115,1.0,2.23867,2.233985,2.24336,2.23867,,,0.0,,,3.54862962322,T,F,3.98e+21,1.8,0.3,8.0,1.00718e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src25.html,0.9997,17356.2,,,,33440.6,17356.2,,,,,,,,,,,4496.07615659,2381.68056179
acisf10936,fullrun,32237.4941406,32237.4946265,26,X232319.30+585030.1,chandra,ccd7,887.878306911,877.30912378,350.830408472,58.8416885759,9549.42,203.306468171,0.296221049044,0.0063065249281,72.1942083485,1.0,1.79627,1.72094041016,1.938066875,1.79627,,,0.0,,,3.54645387422,T,F,3.99e+21,1.8,0.3,8.0,2.89421e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src26.html,0.9997,31784.1,,,,9549.42,31784.1,,,,,,,,,,,4462.70110051,2447.24708667
acisf10936,fullrun,32237.4941406,32237.4946265,27,X232319.23+585036.6,chandra,ccd7,888.894953252,890.508792683,350.830139837,58.8434925221,6760.8,165.083918054,0.209718712804,0.00512087131684,51.1120679374,1.0,1.21089,1.15693642734,1.274834975,1.21089,,,0.0,,,3.64997475412,T,F,3.99e+21,1.8,0.3,8.0,2.04774e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src27.html,0.9997,20491.9,,,,6760.8,20491.9,,,,,,,,,,,4471.60203774,2453.87327425
acisf10936,fullrun,32237.4941406,32237.4946265,28,X232337.87+584737.3,chandra,ccd7,593.968994141,525.834472656,350.907804224,58.7936997919,20410.2695312,203.466201782,0.633122086525,0.00631147716194,154.302905411,1.0,1.20143500621,,,1.04897051526,,,47.6011962891,,,2.45310336753,T,F,3.88e+21,1.8,0.3,8.0,5.87525e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src28.html,0.9997,20985.7304688,,,,,,,,,,,,,,,,4330.62793535,2007.27077615
acisf10936,fullrun,32237.4941406,32237.4946265,29,X232336.77+584745.7,chandra,ccd7,611.912057114,543.404020325,350.903208031,58.7960352713,5064.78,159.50949815,0.157108432866,0.00494795179288,38.2900513915,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.35485979948,T,F,3.89e+21,1.8,0.3,8.0,1.45744e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src29.html,0.9997,20378.5,,,,5064.78,20378.5,,,,,,,,,,,4335.58434023,2030.52999188
acisf10936,fullrun,32237.4941406,32237.4946265,30,X232333.70+584802.8,chandra,ccd7,660.426514228,578.034465447,350.890418314,58.8007745213,4934.26,142.886528406,0.153059621755,0.00443230757839,37.3033120845,1.0,1.21118,1.12189947754,1.32545906875,1.21118,,,0.0,,,2.12333622281,T,F,3.9e+21,1.8,0.3,8.0,1.41418e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src30.html,0.9997,15482.3,,,,4934.26,15482.3,,,,,,,,,,,4337.41491559,2090.08364763
acisf10936,fullrun,32237.4941406,32237.4946265,31,X232339.72+584803.0,chandra,ccd7,565.404628049,578.548343496,350.915487836,58.8008309846,3280.67,169.943137549,0.101765782505,0.0052716049996,24.8020689741,1.0,1.5,1.47941532187,3.0,1.5,,,0.0,,,2.81648052642,T,F,3.89e+21,1.8,0.3,8.0,9.56353e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src31.html,0.9997,25600.0,,,,3280.67,25600.0,,,,,,,,,,,4389.65416387,2011.8170428
acisf10936,fullrun,32237.4941406,32237.4946265,32,X232337.37+584905.0,chandra,ccd7,602.667128049,704.46495122,350.90569352,58.8180455489,4663.21,130.963391831,0.144651801517,0.00406245709741,35.2541572486,1.0,1.5,1.48125,3.0,1.5,,,0.0,,,3.12862713272,T,F,3.92e+21,1.8,0.3,8.0,1.365e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src32.html,0.9997,12488.2,,,,4663.21,12488.2,,,,,,,,,,,4474.38055293,2112.1288201
acisf10936,fullrun,32237.4941406,32237.4946265,33,X232339.09+584911.9,chandra,ccd7,575.534922764,718.562845528,350.912859787,58.8199679786,4615.93,128.688499875,0.143185131385,0.00399188890696,34.8967175119,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,3.36040563831,T,F,3.93e+21,1.8,0.3,8.0,1.35814e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src33.html,0.9997,11944.8,,,,4615.93,11944.8,,,,,,,,,,,4501.71774578,2097.53530468
acisf10936,fullrun,32237.4941406,32237.4946265,34,X232339.78+584952.3,chandra,ccd7,564.743764228,800.698453252,350.915735468,58.8311913407,8028.76,144.827690722,0.24905048812,0.00449252525517,60.6979242949,1.0,2.39518,2.16408048584,2.64586421875,2.39518,,,0.0,,,3.92246650824,T,F,3.94e+21,1.8,0.3,8.0,2.36402e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src34.html,0.9997,12946.3,,,,8028.76,12946.3,,,,,,,,,,,4576.46973253,2136.34683728
acisf10936,fullrun,32237.4941406,32237.4946265,35,X232324.63+585027.0,chandra,ccd7,803.692710064,871.05464788,350.852644645,58.8408321492,11282.5,200.644960066,0.349981515349,0.00622397759106,85.2964007963,1.0,3.0,,,1.24035330732,,,192.501965366,,,3.55895512073,A,F,3.98e+21,1.8,0.3,8.0,3.38884e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src35.html,0.9997,28975.9,,,,11282.5,28975.9,,,,,,,,,,,4500.92478043,2375.90166496
acisf10936,fullrun,32237.4941406,32237.4946265,36,X232335.60+584732.8,chandra,ccd7,630.335447154,517.186186992,350.898341249,58.7924547564,2990.3,171.898225703,0.0927586575842,0.00533225718401,22.6068537382,1.0,1.1166,1.036209375,1.208475,1.1166,,,0.0,,,2.14618972306,T,F,3.88e+21,1.8,0.3,8.0,8.56803e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src36.html,0.9997,26558.7,,,,2990.3,26558.7,,,,,,,,,,,4303.85577563,2031.52294731
acisf10936,fullrun,32237.4941406,32237.4946265,37,X232319.57+584716.8,chandra,ccd7,883.643231707,484.399335366,350.831527783,58.7879909289,3322.54,116.773455888,0.103064562506,0.00362229051972,25.1186087748,1.0,1.1899,1.11199463291,1.2559937,1.1899,,,0.0,,,0.325149146395,T,F,3.9e+21,1.8,0.3,8.0,9.42739e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src37.html,0.9997,10313.5,,,,3322.54,10313.5,,,,,,,,,,,4137.66796961,2225.76355188
acisf10936,fullrun,32237.4941406,32237.4946265,38,X232320.26+584719.9,chandra,ccd7,872.748739837,490.785447154,350.834401062,58.788863679,922.15,123.790750866,0.0286048954881,0.00383996257758,6.97151127802,0.999999999998,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.369056872762,T,F,3.9e+21,1.8,0.3,8.0,2.61832e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src38.html,0.9997,14402.0,,,,922.15,14402.0,,,,,,,,,,,4146.95463217,2222.4909497
acisf10936,fullrun,32237.4941406,32237.4946265,39,X232335.95+584732.3,chandra,ccd7,624.775599593,516.122245935,350.899807459,58.7923085951,10815.7,201.952964821,0.33549978171,0.00626452061477,81.7673638017,1.0,2.33018,2.20518989441,2.489173625,2.33018,,,0.0,,,2.2193644608,T,F,3.88e+21,1.8,0.3,8.0,3.09961e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src39.html,0.9997,29969.3,,,,10815.7,29969.3,,,,,,,,,,,4306.02246737,2029.14527267
acisf10936,fullrun,32237.4941406,32237.4946265,40,X232317.26+584733.1,chandra,ccd7,920.143963415,517.59699187,350.821900121,58.792527552,9338.34,142.317040441,0.289673477815,0.00441464672062,70.5984304376,1.0,1.5,1.49640625,3.0,1.5,,,0.0,,,0.633742701648,T,F,3.9e+21,1.8,0.3,8.0,2.65991e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src40.html,0.9997,10915.8,,,,9338.34,10915.8,,,,,,,,,,,4143.89804416,2274.6533123
acisf10936,fullrun,32237.4941406,32237.4946265,41,X232335.16+584738.6,chandra,ccd7,637.396861789,528.813,350.896481659,58.7940446985,4021.8,154.626323762,0.124755469148,0.00479647907989,30.4050578083,1.0,1.65535,1.47501572037,1.83550834375,1.65535,,,0.0,,,2.12520160291,T,F,3.89e+21,1.8,0.3,8.0,1.15094e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src41.html,0.9997,19887.5,,,,4021.8,19887.5,,,,,,,,,,,4307.35151633,2044.33271575
acisf10936,fullrun,32237.4941406,32237.4946265,42,X232334.26+584739.7,chandra,ccd7,651.542243293,531.206414634,350.892751018,58.7943736089,3512.59,176.38789641,0.108959892427,0.00547151993779,26.5553985795,1.0,1.36067,1.22673562109,1.47972278125,1.36067,,,0.0,,,2.01747595715,T,F,3.89e+21,1.8,0.3,8.0,1.00448e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src42.html,0.9997,27600.1,,,,3512.59,27600.1,,,,,,,,,,,4302.17673508,2057.26223802
acisf10936,fullrun,32237.4941406,32237.4946265,43,X232313.49+584741.0,chandra,ccd7,979.571821138,533.571453252,350.806223533,58.7947085617,1999.61,89.6276185113,0.0620274099932,0.00278022666426,15.1171758029,1.0,0.961562,0.88890575,1.039062,0.961562,,,0.0,,,1.08247987329,T,F,3.91e+21,1.8,0.3,8.0,5.71899e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src43.html,0.9997,6033.5,,,,1999.61,6033.5,,,,,,,,,,,4124.71885958,2333.58194847
acisf10936,fullrun,32237.4941406,32237.4946265,44,X232338.73+584751.2,chandra,ccd7,580.948455285,554.617569106,350.911379464,58.7975630311,3964.23,147.724507107,0.12296951317,0.00458238061924,29.9698250324,1.0,1.44798,1.34399080078,1.5,1.44798,,,0.0,,,2.64089929893,T,F,3.89e+21,1.8,0.3,8.0,1.1475e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src44.html,0.9997,17858.3,,,,3964.23,17858.3,,,,,,,,,,,4361.89688566,2013.26058538
acisf10936,fullrun,32237.4941406,32237.4946265,45,X232337.35+584749.6,chandra,ccd7,602.720400407,551.362873984,350.905635015,58.7971216227,636.675,161.677688628,0.0197495279023,0.00501520873716,4.81330254615,0.99999916109,0.973712,0.808946375,1.251212,0.973712,,,0.0,,,2.44512086003,T,F,3.89e+21,1.8,0.3,8.0,1.83539e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src45.html,0.9997,25503.0,,,,636.675,25503.0,,,,,,,,,,,4347.09965426,2028.23250966
acisf10936,fullrun,32237.4941406,32237.4946265,46,X232339.41+584755.2,chandra,ccd7,570.224715447,562.65597561,350.914211006,58.7986598499,2306.64,163.073419048,0.0715514432508,0.00505850002112,17.4383416736,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.75679120223,T,F,3.89e+21,1.8,0.3,8.0,6.71412e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src46.html,0.9997,24286.3,,,,2306.64,24286.3,,,,,,,,,,,4375.15560744,2008.30166067
acisf10936,fullrun,32237.4941406,32237.4946265,47,X232334.55+584755.3,chandra,ccd7,646.958197154,562.925813008,350.893967935,58.7987080196,2031.25,133.355727286,0.0630090814407,0.00413667538764,15.3563761682,1.0,1.49951,1.49853047852,1.5,1.49951,,,0.0,,,2.13686004736,T,F,3.9e+21,1.8,0.3,8.0,5.82393e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src47.html,0.9997,15752.5,,,,2031.25,15752.5,,,,,,,,,,,4332.50235736,2071.65297155
acisf10936,fullrun,32237.4941406,32237.4946265,48,X232328.13+584758.1,chandra,ccd7,748.323601016,568.463398374,350.867227331,58.7994748746,5450.78,127.832624944,0.169082182238,0.00396534426022,41.2082353674,1.0,1.79046,1.65709507478,1.90901265645,1.79046,,,0.0,,,1.49286091005,T,F,3.9e+21,1.8,0.3,8.0,1.55392e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src48.html,0.9997,10890.4,,,,5450.78,10890.4,,,,,,,,,,,4281.47013732,2158.79717358
acisf10936,fullrun,32237.4941406,32237.4946265,49,X232326.92+584759.4,chandra,ccd7,767.456511501,571.036186077,350.862180051,58.7998277707,3092.59,133.131476368,0.0959315758314,0.00412971403282,23.3801724918,1.0,1.5,,,0.971944669713,,,-0.0,,,1.40609108604,A,F,3.91e+21,1.8,0.3,8.0,8.82405e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src49.html,0.9997,14631.4,,,,3092.59,14631.4,,,,,,,,,,,4272.4731592,2176.41561437
acisf10936,fullrun,32237.4941406,32237.4946265,50,X232328.98+584759.5,chandra,ccd7,735.035956504,571.283735772,350.870733277,58.7998593219,2221.48,115.352849986,0.0689098375544,0.00357822089508,16.794526784,1.0,1.05812,0.982440382812,1.129347875,1.05812,,,0.0,,,1.58737595794,T,F,3.9e+21,1.8,0.3,8.0,6.35204e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10936_pi14-548_pass1_cl_src50.html,0.9997,11084.8,,,,2221.48,11084.8,,,,,,,,,,,4291.03068547,2149.48090407