fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109470501,fullrun,12456.7792969,12438.0526503,1,X104117.46-594038.6,xmm,mos1,286.256393103,317.757857471,160.322735438,-59.6774004704,264.287,20.7809287569,0.0212482263665,0.00167075141166,22.8047503418,1.0,4.55619,4.16763616919,5.08528457813,4.55619,,,0.0,,,1.65810378699,F,F,0.847982,1.8,0.3,8.0,2.75847e-13,1.0,powerlaw,3.49857e+21,1.61653272137e+21,5.95043151076e+21,2.61986,2.0121675574,3.4073220377,25.8168,21,,dsxf,fullrun_mos1_xmm0109470501_pi300-10000_pass1_cl_src1.html,0.9998,167.56,,,,264.287,167.56,,,,,,,,,,,187.049122807,-181.78245614
xmm0109470501,fullrun,12451.5517578,12451.0317003,2,X104117.50-594038.0,xmm,mos2,286.181762695,317.941589355,160.322904001,-59.6772257552,333.378509521,22.0232639313,0.028407625854,0.00187663186807,31.2102663167,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.67005632394,F,F,0.847904,1.8,0.3,8.0,3.80397e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0109470501_pi300-10000_pass1_cl_src2.html,0.9998,11.2937192917,,,,,,,,,,,,,,,,20.0691642651,-28.2853025937
xmm0109470501,fullrun,9938.390625,9745.38222674,1,X104012.29-594810.9,xmm,pn,399.327627586,213.60285977,160.051205699,-59.8030346607,111.261,22.9721570602,0.0114167869514,0.00235723409794,5.63197054509,0.999999966408,5.64358,4.40235986328,6.94584375,5.64358,,,0.0,,,9.55396549209,F,F,1.024247,1.8,0.3,8.0,6.10291e-14,1.0,powerlaw,1.16955e+22,7.00503319043e+21,1.36071145837e+22,9.9604,7.00717508351,10.0,18.5323,13,,dsxf,fullrun_pn_xmm0109470501_pi300-10000_pass1_cl_src1.html,0.9998,416.459,,,,111.261,416.459,,,,,,,,,,,-4815.88108108,12299.8486486
xmm0109470501,fullrun,9938.390625,9745.38222674,2,X104117.53-594038.6,xmm,pn,286.133222759,317.7586,160.323030226,-59.6773994829,574.21,31.693106506,0.0589212253079,0.00325211450366,29.0661939646,1.0,6.23884,5.7766525,6.74884,6.23884,,,0.0,,,1.66625855699,F,F,0.847858,1.8,0.3,8.0,2.22769e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0109470501_pi300-10000_pass1_cl_src2.html,0.9998,430.243,,,,574.21,430.243,,,,,,,,,,,124.682563338,-126.812220566
xmm0109470501,fullrun,9938.390625,9745.38222674,3,X104120.63-593524.5,xmm,pn,280.686931034,389.972436782,160.335954818,-59.5901376937,88.7958,20.1728728742,0.0091115741007,0.00206999234218,4.49479449338,0.999993712886,5.51384,3.7279340625,7.21978,5.51384,,,0.0,,,6.7561537792,F,F,0.768177,1.8,0.3,8.0,4.63856e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109470501_pi300-10000_pass1_cl_src3.html,0.9998,318.149,,,,88.7958,318.149,,,,,,,,,,,5819.88235294,-2799.21568627
xmm0109470501,fullrun,9938.390625,9745.38222674,4,X104205.36-593616.0,xmm,pn,202.65637207,377.894104004,160.522313131,-59.6044380299,109.177955627,14.9262132645,0.020179187879,0.00275878841057,5.52652798615,0.999999943801,10.8749996871,,,10.8749996871,,,0.0,,,9.02249365556,F,F,0.735831,1.8,0.3,8.0,1.12244e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109470501_pi300-10000_pass1_cl_src4.html,0.9998,28.6531620026,,,,,,,,,,,,,,,,2384.84386617,-8770.05204461
xmm0109470501,fullrun,12451.5517578,12451.0317003,1,X104055.43-594242.3,xmm,mos2,324.584374713,289.327326437,160.230938362,-59.7117423201,114.952,16.5512839381,0.00923229667261,0.00132930582877,10.7615890982,1.0,5.8565,5.02634375,7.0115,5.8565,,,0.0,,,2.01239671562,F,F,0.900405,1.8,0.3,8.0,1.24648e-13,1.0,powerlaw,2.1162e+21,0.0,7.06741279107e+21,2.10096,1.3330376308,3.30496183684,7.9872,10,,dsxf,fullrun_mos2_xmm0109470501_pi300-10000_pass1_cl_src1.html,0.9998,158.993,,,,114.952,158.993,,,,,,,,,,,1100.93243243,-4040.16216216
xmm0109470501,fullrun,12451.5517578,12451.0317003,6,X104154.98-594124.3,xmm,mos2,220.950408936,307.124298096,160.479096952,-59.69007898,124.171714783,14.290312767,0.0133192595094,0.00153284822591,11.6247213803,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.65295876231,F,F,0.821533,1.8,0.3,8.0,2.24288e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109470501_pi300-10000_pass1_cl_src6.html,0.9998,11.5037221909,,,,,,,,,,,,,,,,2946.77722772,4940.54455446
xmm0109470501,fullrun,9938.390625,9745.38222674,5,X104046.20-594202.7,xmm,pn,340.646707876,298.412511055,160.192489169,-59.7007404662,69.0905,19.8212386091,0.00708956314294,0.00203391092394,3.4973230597,0.999682219307,8.44927100824,,,4.59890483667,,,94.3582057884,,,3.07980306003,A,F,0.899957,1.8,0.3,8.0,3.37571e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0109470501_pi300-10000_pass1_cl_src5.html,0.9998,323.791,,,,69.0905,323.791,,,,,,,,,,,261.745454545,4903.77575758
xmm0109470501,fullrun,12456.7792969,12438.0526503,2,X104055.27-594242.0,xmm,mos1,324.841705322,289.655700684,160.230312107,-59.7116612453,126.083007812,14.4672889709,0.0118375560269,0.00135829043575,10.8794284831,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.01743913133,F,F,0.900521,1.8,0.3,8.0,1.64969e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109470501_pi300-10000_pass1_cl_src2.html,0.9998,10.5587930679,,,,,,,,,,,,,,,,-3833.84810127,-1250.98734177
xmm0109470501,fullrun,12456.7792969,12438.0526503,7,X104154.94-594124.0,xmm,mos1,221.022293091,307.046844482,160.478924353,-59.6899907591,109.606658936,13.780040741,0.011400164105,0.00143325899262,9.45772017851,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.6471561646,F,F,0.821497,1.8,0.3,8.0,1.78448e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109470501_pi300-10000_pass1_cl_src7.html,0.9998,11.7433300018,,,,,,,,,,,,,,,,5176.02923977,-3080.34502924
xmm0109470501,fullrun,9938.390625,9745.38222674,6,X104017.67-594304.6,xmm,pn,390.23645977,284.058413793,160.073606981,-59.7179399642,175.364,25.6204020265,0.0179945743908,0.00262897875384,8.87682910157,1.0,19.5315,19.0643282227,19.7652,19.5315,,,0.0,,,6.90810219984,T,F,0.943269,1.8,0.3,8.0,8.98568e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109470501_pi300-10000_pass1_cl_src6.html,0.9998,481.041,,,,175.364,481.041,,,,,,,,,,,637.981060606,9350.91742424
xmm0109470501,fullrun,9938.390625,9745.38222674,7,X104055.15-594242.4,xmm,pn,325.066771724,289.305485057,160.22978259,-59.7117681674,192.169,23.7509157718,0.0197189566753,0.00243714271867,9.72748894653,1.0,6.66025,5.72185877734,7.772417375,6.66025,,,0.0,,,2.03409219989,F,F,0.900605,1.8,0.3,8.0,8.9844e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109470501_pi300-10000_pass1_cl_src7.html,0.9998,371.937,,,,192.169,371.937,,,,,,,,,,,-971.524137931,3921.46206897
xmm0109470501,fullrun,12451.5517578,12451.0317003,4,X104041.79-593225.4,xmm,mos2,348.556331034,431.104252874,160.174117501,-59.5403894608,35.3622,13.2811219406,0.00284010284851,0.00106666870994,3.31054236558,0.999255205478,3.99956,2.89369,5.589248125,3.99956,,,0.0,,,10.2924033635,F,F,0.76385,1.8,0.3,8.0,8.75168e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109470501_pi300-10000_pass1_cl_src4.html,0.9998,141.026,,,,35.3622,141.026,,,,,,,,,,,-11140.3061224,-1466.30612245
xmm0109470501,fullrun,12451.5517578,12451.0317003,5,X104205.45-593619.0,xmm,mos2,202.491526437,377.293413793,160.522721989,-59.6052650001,49.8086,12.2036551901,0.00400035859964,0.000980131884593,4.66298704465,0.999993335828,7.93474,6.038411875,12.11974,7.93474,,,0.0,,,8.99999870894,F,F,0.735928,1.8,0.3,8.0,8.78826e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109470501_pi300-10000_pass1_cl_src5.html,0.9998,99.1206,,,,49.8086,99.1206,,,,,,,,,,,-2132.40449438,8638.86516854
xmm0109470501,fullrun,12456.7792969,12438.0526503,4,X104041.63-593223.8,xmm,mos1,348.830169678,431.646270752,160.173456469,-59.539946998,44.0840873718,9.40979862213,0.00613692495972,0.00130993360654,3.80392000575,0.999864830465,10.8749996871,,,10.8749996871,,,0.0,,,10.3256559484,F,F,0.763718,1.8,0.3,8.0,1.21849e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109470501_pi300-10000_pass1_cl_src4.html,0.9998,10.1322774887,,,,,,,,,,,,,,,,-1300.85321101,11006.1376147
xmm0109470501,fullrun,12456.7792969,12438.0526503,3,X104012.28-594813.6,xmm,mos1,399.333767113,212.982865043,160.051185523,-59.8037837852,47.8822,13.4615080879,0.00384965789641,0.00108228529408,4.13165088262,0.999961655419,5.28236683106,,,3.17540860395,,,343.830717113,,,9.58472062118,A,F,1.024855,1.8,0.3,8.0,1.72592e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109470501_pi300-10000_pass1_cl_src3.html,0.9998,133.33,,,,47.8822,133.33,,,,,,,,,,,-12276.8703704,-5136.37037037
xmm0109470501,fullrun,12451.5517578,12451.0317003,8,X104012.56-594812.9,xmm,mos2,398.846099854,213.240310669,160.052348259,-59.8035855491,73.0796508789,11.5805644989,0.00586911995391,0.000930049902546,6.84157886943,0.999999999848,10.8749996871,,,10.8749996871,,,0.0,,,9.54703313353,F,F,1.024231,1.8,0.3,8.0,1.51766e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109470501_pi300-10000_pass1_cl_src8.html,0.9998,10.9454269409,,,,,,,,,,,,,,,,4918.04166667,-12468.6845238
xmm0109470501,fullrun,12451.5517578,12451.0317003,12,X104029.55-594742.0,xmm,mos2,369.410705566,220.50440979,160.12310839,-59.7950041912,38.299823761,9.05561447144,0.00561589375138,0.00132782256696,3.58555715298,0.999700631626,10.8749996871,,,10.8749996871,,,0.0,,,7.64204738448,F,F,0.999561,1.8,0.3,8.0,1.23763e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109470501_pi300-10000_pass1_cl_src12.html,0.9998,11.5612163544,,,,,,,,,,,,,,,,5223.4375,-9851.11607143
xmm0109470501,fullrun,12456.7792969,12438.0526503,11,X104016.98-593204.1,xmm,mos1,391.942635172,435.897457471,160.070740386,-59.5344627476,37.4662,12.9521117969,0.0030122259063,0.00104133023087,3.23287689994,0.998998481336,4.50072,3.17443646484,7.07290625,4.50072,,,0.0,,,12.0579392351,F,F,0.78392,1.8,0.3,8.0,1.03128e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109470501_pi300-10000_pass1_cl_src11.html,0.9998,130.291,,,,37.4662,130.291,,,,,,,,,,,-4667.98148148,12717.8518519
xmm0109470501,fullrun,12456.7792969,12438.0526503,5,X104205.50-593616.8,xmm,mos1,202.409409195,377.780308966,160.522914097,-59.6046763537,24.0171,11.1991562182,0.0019309389399,0.000900395419754,2.07238331599,0.979478942933,5.46997657532,1.37237,8.92675282532,5.46997657532,,,0.0,,,9.04417487091,F,F,0.73613,1.8,0.3,8.0,4.65262e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109470501_pi300-10000_pass1_cl_src5.html,0.9998,101.404,,,,24.0171,101.404,,,,,,,,,,,8875.84444444,2052.82222222
xmm0109470501,fullrun,12451.5517578,12451.0317003,3,X104016.80-593204.3,xmm,mos2,392.245269775,435.820465088,160.07000851,-59.5345339953,66.2149963379,10.7629098892,0.00531781079385,0.000864383018162,6.19892287849,0.999999995251,10.8749996871,,,10.8749996871,,,0.0,,,12.0608089317,F,F,0.784217,1.8,0.3,8.0,1.32631e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109470501_pi300-10000_pass1_cl_src3.html,0.9998,9.38678264618,,,,,,,,,,,,,,,,-12920.9767442,-4841.89922481
xmm0109470501,fullrun,12456.7792969,12438.0526503,8,X104046.14-594203.2,xmm,mos1,340.748041379,298.290857471,160.19224599,-59.7008872646,23.8807,12.8079545596,0.001919970735,0.00102973941005,2.06061365669,0.979478942933,2.72027,1.735895,4.47027,2.72027,,,0.0,,,3.0704292362,F,F,0.900391,1.8,0.3,8.0,5.66764e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109470501_pi300-10000_pass1_cl_src8.html,0.9998,140.163,,,,23.8807,140.163,,,,,,,,,,,-4852.90625,-38.78125
xmm0109470501,fullrun,12456.7792969,12438.0526503,10,X104029.19-594741.7,xmm,mos1,370.035557701,220.404018391,160.12161808,-59.7949272751,42.5556,12.8248820657,0.00342140489193,0.00103110082429,3.67203015526,0.999754038766,7.15555,4.72700898324,10.033739784,3.79014,2.62335981676,5.83122621818,345.183660608,314.028941693,10.5634793577,7.69530950286,F,F,1.00005,1.8,0.3,8.0,1.2374e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109470501_pi300-10000_pass1_cl_src10.html,0.9998,121.922,,,,42.5556,121.922,,,,,,,,,,,-9658.5,-5467.45
xmm0109470501,fullrun,12451.5517578,12451.0317003,11,X104046.10-594202.6,xmm,mos2,340.813946897,298.419871264,160.19208866,-59.7007312708,38.1004,12.5105715297,0.00306002199897,0.00100478273458,3.56688747718,0.999700631626,4.61687,3.31839886719,6.15579875,4.61687,,,0.0,,,3.08818479697,F,F,0.900158,1.8,0.3,8.0,4.69589e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0109470501_pi300-10000_pass1_cl_src11.html,0.9998,118.414,,,,38.1004,118.414,,,,,,,,,,,-141.173076923,-5050.92307692
xmm0109470501,fullrun,12451.5517578,12451.0317003,9,X104038.80-592746.0,xmm,mos2,353.902526855,495.048950195,160.161668691,-59.4627697995,60.4948654175,9.88565349579,0.00485841978527,0.00079392943852,5.66341502692,0.999999926407,10.8749996871,,,10.8749996871,,,0.0,,,14.8107400764,F,F,0.69892,1.8,0.3,8.0,1.50222e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0109470501_pi300-10000_pass1_cl_src9.html,0.9998,6.10009622574,,,,,,,,,,,,,,,,-16474.1290323,78.4408602151
xmm0109470501,fullrun,9938.390625,9745.38222674,8,X104320.07-594248.3,xmm,pn,73.042755127,286.382537842,160.833610057,-59.7134296555,47.1109352112,10.0537729263,0.00474029820207,0.00101160975712,2.38472959493,0.990691008819,10.8749996871,,,10.8749996871,,,0.0,,,16.3644179843,F,F,0.757254,1.8,0.3,8.0,6.58287e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109470501_pi300-10000_pass1_cl_src8.html,0.9998,24.3869972229,,,,,,,,,,,,,,,,-9023.82608696,-16293.4637681
xmm0109470501,fullrun,9938.390625,9745.38222674,9,X104018.77-594744.9,xmm,pn,388.108276367,219.776672363,160.078195234,-59.7958152483,52.6262245178,12.3822498322,0.00529524613225,0.0012459009008,2.66391050219,0.995287040461,10.8749996871,,,10.8749996871,,,0.0,,,8.64800387312,F,F,1.011155,1.8,0.3,8.0,3.79953e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109470501_pi300-10000_pass1_cl_src9.html,0.9998,36.3400650024,,,,,,,,,,,,,,,,-4679.90793651,11194.1047619
xmm0109470501,fullrun,9938.390625,9745.38222674,10,X104029.74-594742.6,xmm,pn,369.074920654,220.14276123,160.123913981,-59.7951801962,104.604095459,15.1865606308,0.010525254984,0.00152807040937,5.29500170339,0.999999803323,10.8749996871,,,10.8749996871,,,0.0,,,7.64512395497,F,F,0.99952,1.8,0.3,8.0,7.01803e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109470501_pi300-10000_pass1_cl_src10.html,0.9998,35.8312835693,,,,,,,,,,,,,,,,-5206.42168675,9638.06024096
xmm0109470501,fullrun,9938.390625,9745.38222674,12,X104016.52-593205.7,xmm,pn,392.732574463,435.848968506,160.068844676,-59.5349054784,163.691665649,17.3825130463,0.0164706411557,0.00174902695035,8.28598196506,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.082470433,F,F,0.784827,1.8,0.3,8.0,1.18303e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109470501_pi300-10000_pass1_cl_src12.html,0.9998,23.768157959,,,,,,,,,,,,,,,,12994.7184751,4844.14662757
xmm0109470501,fullrun,12451.5517578,12451.0317003,10,X104120.66-593527.0,xmm,mos2,280.628692295,389.398230514,160.336094694,-59.5908314937,40.6764,12.3019266784,0.00326691281602,0.000988025536363,3.80804773118,0.999841840461,8.18933181286,,,6.69274310856,,,336.262046207,,,6.72418534563,F,F,0.76871,1.8,0.3,8.0,5.75187e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109470501_pi300-10000_pass1_cl_src10.html,0.9998,110.661,,,,40.6764,110.661,,,,,,,,,,,-5618.80263158,2697.77631579
xmm0109470501,fullrun,12456.7792969,12438.0526503,6,X104051.58-593720.4,xmm,mos1,331.364496552,363.305202299,160.21490457,-59.6223437866,30.0788,13.2500113207,0.00241828929178,0.0010652805462,2.59543422332,0.99429140724,4.62938,3.18230855469,6.5194325,4.62938,,,0.0,,,5.27276741086,F,F,0.826137,1.8,0.3,8.0,4.68413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109470501_pi300-10000_pass1_cl_src6.html,0.9998,145.484,,,,30.0788,145.484,,,,,,,,,,,-2036.78723404,4915.76595745
xmm0109470501,fullrun,12451.5517578,12451.0317003,7,X103934.51-594412.4,xmm,mos2,465.186648966,268.115481149,159.893780818,-59.7367810355,22.0097,8.85362072827,0.0017676984266,0.00071107427321,2.06050653816,0.979757693733,3.49828,2.41203,5.07828,3.49828,,,0.0,,,12.285165922,F,F,1.004653,1.8,0.3,8.0,1.06024e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109470501_pi300-10000_pass1_cl_src7.html,0.9998,56.3769,,,,22.0097,56.3769,,,,,,,,,,,-1654.55555556,-16096.2222222
xmm0109470501,fullrun,12451.5517578,12451.0317003,13,X104055.04-595151.7,xmm,mos2,325.128692627,163.074264526,160.229331408,-59.8643712725,32.9424285889,8.34543800354,0.00264564844845,0.000670232768241,3.08400793697,0.998673894472,10.8749996871,,,10.8749996871,,,0.0,,,10.002757765,F,F,1.03473,1.8,0.3,8.0,7.94075e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109470501_pi300-10000_pass1_cl_src13.html,0.9998,6.5068116188,,,,,,,,,,,,,,,,11339.0263158,-8114.90789474
