fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556211001,fullrun,7034.15380859,7034.00692052,1,X103421.47+580653.6,xmm,pn,409.219703678,320.708595402,158.589451585,58.1148826296,222.188,18.4516936892,0.0315876605777,0.0026232102424,23.6804752228,1.0,9.81138,8.43575988281,11.72528625,7.2801,5.91694013184,8.78427640625,69.7308,46.5637956055,89.767128125,8.21014705433,F,F,6.26e+19,1.8,0.3,8.0,2.74718e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556211001_pi300-10000_pass1_cl_src1.html,0.9998,118.277,209.710732188,16.7400762387,37.289267812,222.188,118.277,125.345923482,16.5479781133,10.6540765177,20.4520218867,-0.766755612084,0.126025927827,777115.0,8169350.0,0.0298138364886,0.00237987770383,-10746.9676113,-215.672064777
xmm0556211001,fullrun,8619.10742188,8616.98544365,15,X103618.45+581247.7,xmm,mos2,196.433404598,402.094416092,159.076860178,58.2132610918,126.491,14.3869802252,0.01467921466,0.00166960156086,18.8123171792,1.0,10.6041,8.46390647481,12.5065033828,5.01887,4.04561878046,6.1312474914,137.738492711,127.670962462,147.355238023,10.5451577929,F,F,6.12e+19,1.8,0.3,8.0,3.69172e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556211001_pi300-10000_pass1_cl_src15.html,0.9998,80.4942,103.752869823,11.6653645039,9.24713017711,126.491,80.4942,89.0452525029,0.11472368002,3.95474749713,4.88527631998,-0.997426565485,0.17345841632,604800.0,10399248.0,0.0120405065671,0.00135376397931,-3940.69026549,-13190.9026549
xmm0556211001,fullrun,8619.10742188,8616.98544365,4,X103421.56+580654.0,xmm,mos2,409.049531954,320.810643678,158.589839971,58.1150067113,84.7973,12.7920483114,0.00984072003531,0.00148451620641,12.6114403676,1.0,6.4815,5.05981508522,8.45698461647,3.61605,2.77065335046,4.64974579773,56.2468209834,36.3641232295,71.7650241084,8.20127159327,F,F,6.26e+19,1.8,0.3,8.0,2.89113e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556211001_pi300-10000_pass1_cl_src4.html,0.9998,78.8392,90.4731548152,10.7851928954,4.52684518482,84.7973,78.8392,66.1081841019,8.56766527383,1.89181589813,2.43233472617,-0.770537185838,0.168112443468,262400.0,3883676.0,0.0104993974293,0.00125162018271,10890.3368421,-20.5684210526
xmm0556211001,fullrun,7034.15380859,7034.00692052,2,X103645.34+580559.4,xmm,pn,147.094543457,308.144866943,159.188926462,58.0998438102,77.4827917913,12.0340382454,0.0110154557234,0.00171083685037,11.7455875789,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9948621634,F,F,5.98e+19,1.8,0.3,8.0,5.74394e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556211001_pi300-10000_pass1_cl_src2.html,0.9998,43.5172082087,77.4827917913,12.0340382454,43.5172082087,,,48.1146094933,14.0544297182,9.88539050668,30.9455702818,-0.547864020533,0.205383421181,1133090.0,10545287.0,0.0110154557234,0.00171083685037,10819.6942149,7046.44628099
xmm0556211001,fullrun,7034.15380859,7034.00692052,3,X103410.27+580348.2,xmm,pn,429.805206299,278.28817749,158.542783873,58.0634007203,195.455444237,16.4838625672,0.0277872123877,0.00234345270817,29.6197125614,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.63558313363,F,F,6.27e+19,1.8,0.3,8.0,1.64217e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556211001_pi300-10000_pass1_cl_src3.html,0.9998,43.5445557628,195.455444237,16.4838625672,43.5445557628,,,138.603125731,29.5218035426,10.3968742692,29.4781964574,-0.648811111235,0.109591954826,1059703.0,8663638.0,0.0277872123877,0.00234345270817,-11108.5271967,-4314.67782427
xmm0556211001,fullrun,7034.15380859,7034.00692052,4,X103651.77+580253.8,xmm,pn,135.152786255,265.780548096,159.215693957,58.0482832885,97.8331516715,13.5199840255,0.0139085947422,0.00192208853052,12.8276847413,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0725204536,F,F,5.96e+19,1.8,0.3,8.0,7.31536e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556211001_pi300-10000_pass1_cl_src4.html,0.9998,58.1668483285,97.8331516715,13.5199840255,58.1668483285,,,54.4705718779,10.0118780126,16.5294281221,35.9881219874,-0.689469676491,0.223457640525,1330298.0,6357966.0,0.0139085947422,0.00192208853052,13211.0512821,3948.77564103
xmm0556211001,fullrun,7034.15380859,7034.00692052,5,X103406.99+580235.8,xmm,pn,435.858459473,261.876586914,158.529133287,58.0432795329,82.9813435672,12.1242977306,0.0117971654712,0.00172366872362,13.1174437464,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.309634356,F,F,6.28e+19,1.8,0.3,8.0,7.39065e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0556211001_pi300-10000_pass1_cl_src5.html,0.9998,40.0186564328,82.9813435672,12.1242977306,40.0186564328,,,52.1473881224,15.5932837763,8.85261187755,27.4067162237,-0.539618272472,0.188660080076,1052886.0,8682260.0,0.0117971654712,0.00172366872362,-11055.2520325,-5862.22764228
xmm0556211001,fullrun,7034.15380859,7034.00692052,6,X103512.61+575548.5,xmm,pn,316.158053333,167.612931034,158.80254537,57.9301374383,61.2366,11.8698272944,0.00870579450238,0.00168749207507,6.52650813288,0.999999998789,7.60241,5.40007059977,9.91311686442,4.09494,2.91576362032,5.73558783907,333.959753802,313.67302868,357.379828802,9.58588635967,F,F,6.13e+19,1.8,0.3,8.0,5.31361e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556211001_pi300-10000_pass1_cl_src6.html,0.9998,79.6562,58.0406161164,9.58778201866,14.9593838836,61.2366,79.6562,39.0594793672,19.1486984181,3.94052063275,9.85130158188,-0.342061574622,0.173290347932,348800.0,4779876.0,0.00825143005576,0.00136306121489,1633.24657534,-9704.87671233
xmm0556211001,fullrun,7034.15380859,7034.00692052,7,X103618.65+581249.3,xmm,pn,196.05557251,402.142272949,159.077720716,58.2137032385,386.746970143,21.898564544,0.0549824551658,0.00311324182524,55.1074663513,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5653023233,F,F,6.12e+19,1.8,0.3,8.0,3.07259e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556211001_pi300-10000_pass1_cl_src7.html,0.9998,49.2530298566,386.746970143,21.898564544,49.2530298566,,,294.424959969,4.10953019013,13.5750400311,28.8904698099,-0.972468640471,0.091080828321,1112222.0,6390649.0,0.0549824551658,0.00311324182524,3997.26605505,13112.0298165
xmm0556211001,fullrun,8613.92773438,8613.20318907,4,X103421.39+580654.6,xmm,mos1,409.354825287,320.942845977,158.589140451,58.1151650687,80.1852,11.3322327897,0.00930957281925,0.00131568227504,12.7508325669,1.0,9.20591,7.09702511745,12.1361611038,5.08292,3.83581071331,6.64888310101,73.3635508438,55.7000172501,90.4918258438,8.21582640808,F,F,6.26e+19,1.8,0.3,8.0,3.53851e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556211001_pi300-10000_pass1_cl_src4.html,0.9998,48.2343,76.2884664128,10.2601295887,8.71153358718,80.1852,48.2343,52.6494101588,11.1081388318,3.35058984122,4.89186116818,-0.651550631802,0.178662329753,473242.0,7062070.0,0.00885715392266,0.00119120951445,223.4,-11074.6470588
xmm0556211001,fullrun,8613.92773438,8613.20318907,1,X103410.48+580350.1,xmm,mos1,429.423825287,278.604091954,158.543661016,58.0639070193,64.9901,10.3819073392,0.00754540662642,0.00120534839048,10.334549064,1.0,5.69901,4.37010375,7.27401,5.69901,,,0.0,,,9.63358881971,F,F,6.27e+19,1.8,0.3,8.0,2.08348e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556211001_pi300-10000_pass1_cl_src1.html,0.9998,42.7939,68.3505328099,9.70344759276,6.64946719013,64.9901,42.7939,47.5703869882,17.1637689288,2.42961301178,3.83623107123,-0.469715216468,0.161885955507,364800.0,2852800.0,0.00793555327901,0.00112657827521,4291.94666667,-11373.8266667
xmm0556211001,fullrun,8619.10742188,8616.98544365,7,X103410.34+580347.1,xmm,mos2,429.674673563,277.914641379,158.543094993,58.0630725971,60.9784,10.3407253131,0.00707653841792,0.00120004034128,9.06898516006,1.0,7.62486,5.73355390893,9.94453775053,3.38324,2.57152181746,4.72143709578,85.345729474,70.7122339662,100.451273224,9.64728240616,F,F,6.27e+19,1.8,0.3,8.0,2.30893e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556211001_pi300-10000_pass1_cl_src7.html,0.9998,45.9522,62.0159381303,9.17006731918,3.98406186969,60.9784,45.9522,45.0368390787,16.1523191329,1.9631609213,1.8476808671,-0.47205290594,0.16489077878,294400.0,5098716.0,0.00719694126627,0.00106418507715,11236.4848485,4072.12121212
xmm0556211001,fullrun,8613.92773438,8613.20318907,6,X103512.39+575548.3,xmm,mos1,316.566289655,167.561473563,158.801616394,57.9300749693,22.5541,8.54082548704,0.00261854411484,0.000991594801608,3.58649168173,0.99964616744,3.34437,2.80492,4.79624371875,3.34437,,,0.0,,,9.58219345028,F,F,6.13e+19,1.8,0.3,8.0,7.09603e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556211001_pi300-10000_pass1_cl_src6.html,0.9998,50.3916,25.7991579803,6.45435605732,3.20084201973,22.5541,50.3916,15.5544584427,10.4512054743,1.4455415573,1.54879452568,-0.196236211645,0.253820172902,103692.0,1004252.0,0.00299530353736,0.000749356065988,9776.06896552,1247.55172414
xmm0556211001,fullrun,8619.10742188,8616.98544365,6,X103512.72+575546.2,xmm,mos2,315.945892334,167.137084961,158.803019506,57.9294924798,45.480345311,10.0967026993,0.00527798794699,0.0011717209882,7.52593429174,0.99999999997,10.8749996871,,,10.8749996871,,,0.0,,,9.6034932626,F,F,6.13e+19,1.8,0.3,8.0,9.57452e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556211001_pi300-10000_pass1_cl_src6.html,0.9998,36.519654689,45.480345311,10.0967026993,36.519654689,,,25.1658363413,21.1460792977,20.8341636587,11.8539207023,-0.0867974686043,0.215531155753,1269840.0,10605281.0,0.00527798794699,0.0011717209882,-1431.23170732,9612.34146341
xmm0556211001,fullrun,8619.10742188,8616.98544365,8,X103525.35+580335.0,xmm,mos2,292.863196552,274.860243678,158.855605237,58.0597332736,31.8774,8.97356673793,0.00369936772974,0.00104138114184,4.74095200171,0.999993975323,3.75144,2.77922264648,4.8242315625,3.75144,,,0.0,,,1.75461903522,F,F,6.13e+19,1.8,0.3,8.0,5.98075e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556211001_pi300-10000_pass1_cl_src8.html,0.9998,48.6475,31.800189988,7.06217782649,4.19981001201,31.8774,48.6475,17.9725055114,7.97250551144,2.02749448856,2.02749448856,-0.385430555076,0.271293835456,161600.0,1115860.0,0.00369040776452,0.000819564785466,17.0833333333,119.888888889
xmm0556211001,fullrun,8613.92773438,8613.20318907,2,X103651.63+580249.8,xmm,mos1,135.407312644,264.918981609,159.215109219,58.0471786129,34.4219,8.67829476337,0.00399640680202,0.00100755612625,5.47367698198,0.999999353411,6.5389,4.31292554811,9.70448,3.44913,2.55779152962,4.91089774447,97.7276733345,76.0750391548,126.597852241,12.0742822017,F,F,5.96e+19,1.8,0.3,8.0,1.21888e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556211001_pi300-10000_pass1_cl_src2.html,0.9998,40.8909,36.3818332388,7.53834841531,5.61816676117,34.4219,40.8909,20.7398179696,10.0940516753,2.26018203036,2.90594832474,-0.345262090584,0.243013078257,259200.0,4013836.0,0.00422396087033,0.00087520847353,-3789.35714286,12924.5714286
xmm0556211001,fullrun,8619.10742188,8616.98544365,12,X103406.84+580236.7,xmm,mos2,436.136146897,261.769022989,158.528507481,58.0435280761,30.6301,8.22625066479,0.00355461550449,0.000954654348399,4.55544786926,0.999981713227,4.29153,3.36272944531,5.642512625,4.29153,,,0.0,,,10.3364830236,F,F,6.28e+19,1.8,0.3,8.0,1.4131e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556211001_pi300-10000_pass1_cl_src12.html,0.9998,37.0411,31.2736633559,6.97913037155,3.72633664409,30.6301,37.0411,18.136831678,12.136831678,1.86316832205,1.86316832205,-0.198192069769,0.232895620772,183948.0,1480929.0,0.00362930441979,0.000809927139507,11260.3714286,5611.45714286
xmm0556211001,fullrun,8613.92773438,8613.20318907,3,X103407.00+580239.3,xmm,mos1,435.85044092,262.361441379,158.529153447,58.0442455326,38.8718,8.70676174016,0.0045130506959,0.00101086281393,6.1812879855,0.999999978295,9.63914,6.39043343602,13.7635955454,6.0027,3.72171363703,9.46308303059,95.40285,59.9449540753,135.9000322,10.3161520862,F,F,6.28e+19,1.8,0.3,8.0,1.11082e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556211001_pi300-10000_pass1_cl_src3.html,0.9998,36.9359,39.9680725266,8.26291952317,12.0319274734,38.8718,36.9359,21.8663776114,15.8236105637,5.13362238865,6.17638943634,-0.160328175738,0.216878378484,651200.0,8118400.0,0.00464032621189,0.000959331777247,5789.57692308,-11404.3653846
xmm0556211001,fullrun,8613.92773438,8613.20318907,9,X103431.75+580806.7,xmm,mos1,390.436354023,337.455682759,158.632299833,58.1351965781,37.5192,7.82783494972,0.00435601182111,0.000908818460273,5.96620120976,0.999999956127,20.1531,10.25525,40.3062,8.67156,5.82927842156,13.2087690466,31.8806487755,3.21873263777,54.8101816856,7.29598969521,F,F,6.26e+19,1.8,0.3,8.0,8.33075e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556211001_pi300-10000_pass1_cl_src9.html,0.9998,23.7558,24.469775359,8.53325958666,31.530224641,37.5192,23.7558,13.171898067,11.0734701472,13.828101933,15.9265298528,-0.0865496412038,0.348423740171,1891220.0,35148970.0,0.0028409611177,0.00099071848177,-1722.5,-9971.5
xmm0556211001,fullrun,8619.10742188,8616.98544365,3,X103431.20+580803.9,xmm,mos2,391.451255172,336.806282759,158.629981514,58.1344080264,14.4253,7.61240435079,0.00167405354513,0.000883418195144,2.14539626539,0.979797593879,3.87887,2.58660546875,6.38508,3.87887,,,0.0,,,7.30130047793,F,F,6.26e+19,1.8,0.3,8.0,4.49042e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556211001_pi300-10000_pass1_cl_src3.html,0.9998,43.5234,14.6173552483,5.33012701892,3.38264475174,14.4253,43.5234,3.67110384753,10.0670601419,1.32889615247,1.93293985813,0.465561213221,0.420941343635,171200.0,1417116.0,0.00169634210756,0.000618560522561,9960.88888889,-1889.88888889
xmm0556211001,fullrun,8619.10742188,8616.98544365,11,X103651.55+580253.4,xmm,mos2,135.548995972,265.155334473,159.214788098,58.0481691537,30.9239311073,8.39932429347,0.00358871803945,0.000974740452842,6.43744873664,0.999999988099,10.8749996871,,,10.8749996871,,,0.0,,,12.0533464964,F,F,5.96e+19,1.8,0.3,8.0,7.1309e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556211001_pi300-10000_pass1_cl_src11.html,0.9998,23.0760688927,30.9239311073,8.39932429347,23.0760688927,,,19.2030455602,10.868314387,8.79695443977,13.131685613,-0.277165089568,0.285729240147,1345600.0,10554380.0,0.00358871803945,0.000974740452842,-13075.9444444,-3940.03703704
xmm0556211001,fullrun,8619.10742188,8616.98544365,9,X103629.88+580314.3,xmm,mos2,175.108789885,270.339678161,159.124514834,58.0539608036,15.7684,7.73298131383,0.00182992295129,0.000897412545856,2.34514820982,0.985544636445,4.89523251505,3.08936914298,8.08523251505,4.89523251505,,,0.0,,,9.18244211328,F,F,5.97e+19,1.8,0.3,8.0,3.76714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556211001_pi300-10000_pass1_cl_src9.html,0.9998,44.0306,14.2413549753,5.55521678957,5.7586450247,15.7684,44.0306,11.2004234298,3.64079040226,1.79957657022,3.35920959774,-0.509367570138,0.422140072973,272000.0,2267200.0,0.00165270732653,0.000644682160124,-9700.4,-3148.8
xmm0556211001,fullrun,8613.92773438,8613.20318907,7,X103525.17+580337.0,xmm,mos1,293.17536092,275.32225977,158.854892431,58.0602916363,25.0063,8.01935159474,0.00290325031824,0.00093105277748,3.97643386084,0.999872515962,5.17869,3.4412765625,9.11524,5.17869,,,0.0,,,1.73466484033,F,F,6.13e+19,1.8,0.3,8.0,3.4115e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556211001_pi300-10000_pass1_cl_src7.html,0.9998,39.3037,25.9507575758,6.63471383479,5.04924242424,25.0063,39.3037,17.7689393939,3.41666666667,2.23106060606,2.58333333333,-0.677453960308,0.353264902598,297600.0,2534400.0,0.00301290437554,0.000770295752828,304.516129032,-232.35483871
xmm0556211001,fullrun,7034.15380859,7034.00692052,8,X103409.95+581213.3,xmm,pn,429.867828369,394.072937012,158.541456385,58.2036994432,22.7964584036,9.47053717305,0.00324089223415,0.00134639292797,3.28343110088,0.999186001794,10.8749996871,,,10.8749996871,,,0.0,,,11.7844059204,F,F,6.63e+19,1.8,0.3,8.0,2.41271e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0556211001_pi300-10000_pass1_cl_src8.html,0.9998,48.2035415964,22.7964584036,9.47053717305,48.2035415964,,,13.2002994238,2.99600926799,10.7997005762,32.003990732,-0.630038013598,0.638236853437,1329600.0,10095391.0,0.00324089223415,0.00134639292797,-14680.7183099,5080.0
xmm0556211001,fullrun,7034.15380859,7034.00692052,9,X103421.44+581057.8,xmm,pn,409.053771973,376.682647705,158.589338848,58.182716656,22.2068577719,9.52936105462,0.00315707078808,0.00135475571211,3.147040589,0.99878857704,10.8749996871,,,10.8749996871,,,0.0,,,9.82329207867,F,F,6.3e+19,1.8,0.3,8.0,1.95322e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556211001_pi300-10000_pass1_cl_src9.html,0.9998,49.7931422281,22.2068577719,9.52936105462,49.7931422281,,,18.9734322288,3.65978660889,13.0265677712,29.3402133911,-0.676600430975,0.486729858435,1210926.0,9946525.0,0.00315707078808,0.00135475571211,-12431.25,4296.55555556
xmm0556211001,fullrun,7034.15380859,7034.00692052,10,X103554.66+580844.8,xmm,pn,239.526813793,346.129577011,158.977752333,58.1457798476,23.1232,10.7406424389,0.00328735067877,0.00152696245381,2.46443716435,0.992186692424,10.6157,5.88478369961,14.0605,3.453,1.75756,7.13009408123,17.5244381227,1.93850062272,37.4744381227,5.47052953204,F,F,6.12e+19,1.8,0.3,8.0,1.47633e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556211001_pi300-10000_pass1_cl_src10.html,0.9998,92.2382,21.3141970909,7.14410286372,15.6858029091,23.1232,92.2382,14.2588109851,7.56193214789,4.74118901491,9.43806785211,-0.306904251445,0.339531098373,411200.0,9280035.0,0.00303016436175,0.00101565195264,2168.75675676,7190.45945946
xmm0556211001,fullrun,7034.15380859,7034.00692052,11,X103521.57+580814.5,xmm,pn,299.738067627,339.445709229,158.839886856,58.1373583182,29.225601831,9.23103881658,0.0041549009208,0.0013123442898,4.75515509231,0.999993891593,10.8749996871,,,10.8749996871,,,0.0,,,2.97464467833,F,F,6.18e+19,1.8,0.3,8.0,1.80654e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0556211001_pi300-10000_pass1_cl_src11.html,0.9998,37.774398169,29.225601831,9.23103881658,37.774398169,,,18.3737508883,8.7127700926,12.6262491117,21.2872299074,-0.356671157676,0.347832237129,1007508.0,9655161.0,0.0041549009208,0.0013123442898,-2524.08955224,4777.20895522
xmm0556211001,fullrun,7034.15380859,7034.00692052,12,X103432.00+580812.7,xmm,pn,389.978535448,338.826085057,158.633337918,58.1368541783,54.46,11.4393400159,0.00774238155044,0.00162628966376,5.80426792011,0.999999953171,13.4346,10.4758160255,17.6227123622,4.12286,2.65451018381,6.22630677031,45.8988860169,36.9551360169,56.6988860169,7.31534385079,A,F,6.26e+19,1.8,0.3,8.0,4.57835e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556211001_pi300-10000_pass1_cl_src12.html,0.9998,76.3985,27.0382681457,8.39932429347,26.9617318543,54.46,76.3985,14.4623115246,11.1791373758,7.53768847539,15.8208626242,-0.128041678204,0.317336205258,627200.0,15143953.0,0.00384393539148,0.00119410236418,-9797.09259259,1850.83333333
xmm0556211001,fullrun,7034.15380859,7034.00692052,14,X103525.34+580334.0,xmm,pn,292.881132644,274.611641379,158.855564145,58.0594328907,60.3528,13.3757168032,0.00858014444042,0.00190157842164,6.43231400898,0.999999997918,4.86203,3.59009578125,6.4274875,4.86203,,,0.0,,,1.7620604842,F,F,6.13e+19,1.8,0.3,8.0,2.68062e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556211001_pi300-10000_pass1_cl_src14.html,0.9998,118.557,63.9396396841,9.87411967465,14.0603603159,60.3528,118.557,44.8645999071,2.96981984206,4.13540009291,7.03018015794,-0.8758291683,0.243049657317,273600.0,1984814.0,0.00909007346831,0.00140376883137,149.948717949,-273.91025641
xmm0556211001,fullrun,7034.15380859,7034.00692052,15,X103629.61+580312.8,xmm,pn,175.610900879,269.766479492,159.123356241,58.0535595779,41.2684028722,10.733961167,0.00586698354701,0.00152600946918,5.68305944608,0.999999894912,10.8749996871,,,10.8749996871,,,0.0,,,9.14425288312,F,F,5.97e+19,1.8,0.3,8.0,2.34783e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556211001_pi300-10000_pass1_cl_src15.html,0.9998,52.7315971278,41.2684028722,10.733961167,52.7315971278,,,24.2716834519,0.0111986683092,12.7283165481,33.9888013317,-0.999077649164,0.55215969083,1345600.0,9620251.0,0.00586698354701,0.00152600946918,9782.77659574,2994.38297872
xmm0556211001,fullrun,7034.15380859,7034.00692052,16,X103526.37+580031.0,xmm,pn,290.983309011,232.548209195,158.859874611,58.0086057931,38.7067,9.99247216659,0.00550279958375,0.00142059570252,4.1253040232,0.999943683075,9.98303,7.30624657806,14.5511245309,4.95247,2.7901498863,9.11924073542,345.718895573,312.260072209,62.1962061201,4.82195218121,F,F,6.1e+19,1.8,0.3,8.0,1.878e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556211001_pi300-10000_pass1_cl_src16.html,0.9998,61.1428,37.7796097677,8.59934207679,19.2203902323,38.7067,61.1428,13.8044163354,19.5240893485,6.19558366463,11.4759106515,0.171615045312,0.249970423907,558400.0,7931327.0,0.00537099411397,0.00122253818826,1647.80701754,-3619.26315789
xmm0556211001,fullrun,7034.15380859,7034.00692052,17,X103539.25+575712.5,xmm,pn,267.403549425,186.925864368,158.913545543,57.953460523,43.5444,10.6548955884,0.00619055618453,0.00151476951756,4.64089908227,0.999992536306,16.3128,10.2142381783,21.3754,6.50253,3.86889662676,15.4180732056,92.5502471855,70.0627036674,119.705016717,8.51829846813,F,F,6.07e+19,1.8,0.3,8.0,2.52063e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556211001_pi300-10000_pass1_cl_src17.html,0.9998,69.9824,46.5861236605,10.6824583655,46.4138763395,43.5444,69.9824,31.6894834826,9.63482952984,11.3105165174,30.3651704702,-0.533696808126,0.278824818807,1200000.0,23553301.0,0.00662298518994,0.00151868749722,4978.62365591,-6573.82795699
xmm0556211001,fullrun,7034.15380859,7034.00692052,18,X103535.05+575038.4,xmm,pn,275.008117676,96.4276351929,158.896056067,57.843987484,13.7953081227,9.47053717305,0.00196123038811,0.00134639292797,1.8239611331,0.96710168825,10.8749996871,,,10.8749996871,,,0.0,,,14.7438315916,F,F,6.08e+19,1.8,0.3,8.0,1.35682e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556211001_pi300-10000_pass1_cl_src18.html,0.9998,57.2046918773,13.7953081227,9.47053717305,57.2046918773,,,5.93176937423,5.81390858913,19.0682306258,32.1860914109,-0.010034396096,0.766277869838,1337600.0,9890881.0,0.00196123038811,0.00134639292797,7187.69014085,-14130.4225352
xmm0556211001,fullrun,8619.10742188,8616.98544365,5,X103645.10+580602.8,xmm,mos2,147.543377011,309.211622989,159.187917424,58.100775726,31.656,7.43174272967,0.00367367525507,0.00086245291155,4.70802438612,0.999989439119,7.33097,5.6312825,10.27097,7.33097,,,0.0,,,11.0017170034,F,F,5.98e+19,1.8,0.3,8.0,7.9328e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556211001_pi300-10000_pass1_cl_src5.html,0.9998,23.5748,27.6679255108,7.14410286372,9.3320744892,31.656,23.5748,14.1714566198,14.0946787941,3.82854338018,4.90532120586,-0.00271624771312,0.253463741241,560616.0,4685780.0,0.00321085902857,0.000829072175001,-10758.972973,-7184.64864865
xmm0556211001,fullrun,8613.92773438,8613.20318907,5,X103645.26+580560.0,xmm,mos1,147.257452874,308.567268966,159.188563698,58.0999953847,24.2686,7.76707795764,0.0028176036815,0.000901763902653,3.85912681185,0.999786068484,6.32606,3.92061488281,10.788335,6.32606,,,0.0,,,10.9887827494,F,F,5.98e+19,1.8,0.3,8.0,5.99174e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556211001_pi300-10000_pass1_cl_src5.html,0.9998,36.0589,27.2843041591,6.97913037155,7.71569584093,24.2686,36.0589,16.5110658578,1.27102512975,2.48893414224,4.72897487025,-0.857044356522,0.451718087022,457600.0,3677076.0,0.00316773023463,0.000810282797044,-6956.77142857,10592.8