fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556210301,fullrun,10620.8876953,10172.3982063,1,X163408.69+331242.8,xmm,pn,313.962216782,316.232583908,248.536202358,33.2118901433,687.313,31.7548893873,0.0675664455535,0.00312167091972,44.9437567971,1.0,5.55314,5.25079625,5.956265,5.55314,,,0.0,,,1.71033027828,F,F,2.037228,1.8,0.3,8.0,1.69857e-13,1.0,powerlaw,9.39711e+15,0.0,4.04839878539e+20,2.01981,1.88510546819,2.16387270883,49.0482,64,,dsxf,fullrun_pn_xmm0556210301_pi300-10000_pass1_cl_src1.html,0.9998,321.06,,,,687.313,321.06,,,,,,,,,,,71.1673360107,-239.752342704
xmm0556210301,fullrun,12214.9726562,12194.3871725,1,X163502.24+331246.3,xmm,mos1,159.463888419,317.171240456,248.759338454,33.2128652568,436.683,24.7209425387,0.0358101635999,0.00202723943147,55.8345144819,1.0,8.62452307597,,,5.27303620688,,,269.243010471,,,10.1730493544,A,F,1.852402,1.8,0.3,8.0,5.94022e-13,1.0,powerlaw,1.22507e+22,1.17396102295e+22,1.28093671378e+22,9.956,8.57001663563,10.0,59.5405,31,,dsxf,fullrun_mos1_xmm0556210301_pi300-10000_pass1_cl_src1.html,0.9998,174.442,,,,436.683,174.442,,,,,,,,,,,-1451.41721854,-13568.3112583
xmm0556210301,fullrun,12220.1445312,12201.7339305,3,X163502.17+331249.4,xmm,mos2,159.652740479,317.818450928,248.75906229,33.2137297919,515.155395508,27.0699291229,0.0421562440764,0.00221518894917,62.3081439051,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1594865152,F,F,1.85287,1.8,0.3,8.0,1.12023e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556210301_pi300-10000_pass1_cl_src3.html,0.9998,4.47886896133,,,,,,,,,,,,,,,,13373.2778947,-1701.10736842
xmm0556210301,fullrun,10620.8876953,10172.3982063,2,X163501.90+330658.8,xmm,pn,160.293380737,237.128829956,248.757915386,33.1163470019,369.175720215,23.9878406525,0.0347594034327,0.00225855327169,24.1405935647,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9573999908,F,F,1.839605,1.8,0.3,8.0,2.41874e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556210301_pi300-10000_pass1_cl_src2.html,0.9998,15.6353797913,,,,,,,,,,,,,,,,-12240.1041667,8374.56510417
xmm0556210301,fullrun,10620.8876953,10172.3982063,3,X163417.14+330520.7,xmm,pn,289.559436782,214.597885057,248.571428118,33.0890830268,536.162,29.8306218507,0.0527075531635,0.00293250750164,35.0599137974,1.0,5.4409,5.07109979688,5.904963,5.4409,,,0.0,,,6.10214435151,F,F,1.990154,1.8,0.3,8.0,2.53296e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210301_pi300-10000_pass1_cl_src3.html,0.9998,353.704,,,,536.162,353.704,,,,,,,,,,,-852.697594502,8807.6443299
xmm0556210301,fullrun,10620.8876953,10172.3982063,4,X163502.04+331249.6,xmm,pn,160.040588379,319.231933594,248.758502217,33.2137669225,810.880432129,37.3620376587,0.0763477079686,0.00351778860021,53.0238958569,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.146358868,F,F,1.853339,1.8,0.3,8.0,2.80482e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556210301_pi300-10000_pass1_cl_src4.html,0.9998,16.7927913666,,,,,,,,,,,,,,,,-13260.6715328,1386.56569343
xmm0556210301,fullrun,10620.8876953,10172.3982063,5,X163352.28+331349.0,xmm,pn,361.299547126,331.484551724,248.467816337,33.2302886414,372.87,26.2885146024,0.0366550598011,0.00258429767703,24.3821644533,1.0,5.29113,4.85566857422,5.88409875,5.29113,,,0.0,,,5.16355403524,F,F,2.096495,1.8,0.3,8.0,1.20893e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210301_pi300-10000_pass1_cl_src5.html,0.9998,318.216,,,,372.87,318.216,,,,,,,,,,,3972.7672209,-2104.47743468
xmm0556210301,fullrun,12220.1445312,12201.7339305,2,X163417.24+330519.7,xmm,mos2,289.283752441,214.199066162,248.571819737,33.0888191997,279.646209717,20.4141082764,0.0336075313389,0.00245334208012,33.8232627077,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.14317943044,F,F,1.989795,1.8,0.3,8.0,4.99276e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0556210301_pi300-10000_pass1_cl_src2.html,0.9998,5.297123909,,,,,,,,,,,,,,,,951.41503268,-8994.76797386
xmm0556210301,fullrun,10620.8876953,10172.3982063,6,X163357.77+330654.6,xmm,pn,345.498962402,236.16633606,248.490724433,33.1151559617,324.248535156,22.1535797119,0.0305293252747,0.00208585010476,21.2027814196,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.6589287267,F,F,2.060833,1.8,0.3,8.0,1.20756e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556210301_pi300-10000_pass1_cl_src6.html,0.9998,19.2505512238,,,,,,,,,,,,,,,,3788.15819209,6299.96045198
xmm0556210301,fullrun,12220.1445312,12201.7339305,5,X163408.76+331242.3,xmm,mos2,313.740600586,316.077178955,248.536516499,33.2117473668,325.921356201,21.8636474609,0.0276321470737,0.00185363588389,39.4202505516,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.69313717027,F,F,2.036824,1.8,0.3,8.0,3.00364e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0556210301_pi300-10000_pass1_cl_src5.html,0.9998,5.37553596497,,,,,,,,,,,,,,,,116.335483871,79.3612903226
xmm0556210301,fullrun,10620.8876953,10172.3982063,7,X163318.44+330642.4,xmm,pn,459.102325439,233.845169067,248.326842475,33.1117861196,271.742675781,19.9550323486,0.0255856839444,0.00187884788175,17.7693957945,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5543321091,F,F,2.196181,1.8,0.3,8.0,1.50809e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556210301_pi300-10000_pass1_cl_src7.html,0.9998,14.1235113144,,,,,,,,,,,,,,,,13479.2467949,5206.88782051
xmm0556210301,fullrun,10620.8876953,10172.3982063,8,X163448.93+331628.9,xmm,pn,197.942321839,368.266068966,248.70386814,33.2746814705,73.6689,18.877311779,0.00724203909414,0.001855738716,4.81724792795,0.999997896813,5.20329,4.56637083722,6.66298704815,5.20329,,,0.0,,,8.83533510388,F,F,1.908001,1.8,0.3,8.0,6.25235e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0556210301_pi300-10000_pass1_cl_src8.html,0.9998,282.684,,,,73.6689,282.684,,,,,,,,,,,-10469.9178082,-3377.89041096
xmm0556210301,fullrun,12214.9726562,12194.3871725,13,X163408.72+331242.0,xmm,mos1,313.864807129,315.988952637,248.536337135,33.211662005,305.361877441,21.359588623,0.0255279913545,0.00178564316593,39.0437277572,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.6942422811,F,F,2.03696,1.8,0.3,8.0,2.53459e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0556210301_pi300-10000_pass1_cl_src13.html,0.9998,5.60795450211,,,,,,,,,,,,,,,,294.41958042,-239.22027972
xmm0556210301,fullrun,12214.9726562,12194.3871725,11,X163352.37+331349.4,xmm,mos1,361.015341172,331.569381609,248.468226787,33.2303914156,152.942,15.6303102976,0.0125419777322,0.0012817604301,19.555243309,1.0,4.34869,3.81498613574,5.0754356875,4.34869,,,0.0,,,5.14161441227,F,F,2.096261,1.8,0.3,8.0,1.72257e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0556210301_pi300-10000_pass1_cl_src11.html,0.9998,91.3646,,,,152.942,91.3646,,,,,,,,,,,2197.78881988,3628.44099379
xmm0556210301,fullrun,12220.1445312,12201.7339305,15,X163357.70+330653.9,xmm,mos2,345.712524414,236.967681885,248.490416477,33.1149739143,164.424057007,15.2206039429,0.0195067804307,0.00180572713725,19.8871212352,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.62211455224,F,F,2.061062,1.8,0.3,8.0,3.1351e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0556210301_pi300-10000_pass1_cl_src15.html,0.9998,4.69563436508,,,,,,,,,,,,,,,,-3610.29545455,-6357.6875
xmm0556210301,fullrun,12214.9726562,12194.3871725,17,X163357.82+330653.3,xmm,mos1,345.377502441,236.104309082,248.490899934,33.1147981349,139.723129272,14.0875988007,0.0162268206477,0.0016360708978,17.8650716534,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.65721528751,F,F,2.060636,1.8,0.3,8.0,2.3334e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0556210301_pi300-10000_pass1_cl_src17.html,0.9998,4.82795953751,,,,,,,,,,,,,,,,-6204.60509554,3390.03184713
xmm0556210301,fullrun,12220.1445312,12201.7339305,9,X163352.33+331349.9,xmm,mos2,361.15705977,331.689908046,248.468021909,33.2305369249,103.162,13.283610202,0.00845472054734,0.00108866842556,12.4774636888,1.0,6.7597,5.53701637112,7.81694617581,6.7597,,,0.0,,,5.13628971914,F,F,2.096371,1.8,0.3,8.0,1.30213e-13,1.0,powerlaw,9.05558e+15,0.0,2.83861107124e+21,1.67532,1.28195104882,2.66621625441,4.02312,7,,dscxf,fullrun_mos2_xmm0556210301_pi300-10000_pass1_cl_src9.html,0.9998,73.2923,,,,103.162,73.2923,,,,,,,,,,,-3802.06896552,2020.39655172
xmm0556210301,fullrun,12214.9726562,12194.3871725,2,X163448.74+331629.1,xmm,mos1,198.471160889,368.039459229,248.703098197,33.2747609577,172.951217651,15.8201179504,0.0141589525019,0.00129514149525,22.1136322381,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.83121912306,F,F,1.908006,1.8,0.3,8.0,2.91262e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556210301_pi300-10000_pass1_cl_src2.html,0.9998,4.49861574173,,,,,,,,,,,,,,,,3371.42931937,-10792.3560209
xmm0556210301,fullrun,12220.1445312,12201.7339305,11,X163404.00+330200.9,xmm,mos2,327.5340271,168.863296509,248.516680706,33.0335793544,88.7280426025,11.6618833542,0.0136880259961,0.00179907213897,10.7316737728,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.62802563201,F,F,2.02745,1.8,0.3,8.0,2.69437e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556210301_pi300-10000_pass1_cl_src11.html,0.9998,4.79124927521,,,,,,,,,,,,,,,,-2911.90825688,-12437.3577982
xmm0556210301,fullrun,12220.1445312,12201.7339305,1,X163318.51+330642.5,xmm,mos2,458.898193359,233.809066772,248.327136929,33.1117966402,156.695419312,15.4439563751,0.0128227140776,0.00126381126963,18.9523410234,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5415794997,F,F,2.195938,1.8,0.3,8.0,2.8617e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556210301_pi300-10000_pass1_cl_src1.html,0.9998,3.96598362923,,,,,,,,,,,,,,,,-13397.4487179,-5217.76923077
xmm0556210301,fullrun,12214.9726562,12194.3871725,20,X163318.54+330641.8,xmm,mos1,458.829798161,233.428443678,248.327242895,33.111623431,94.6719,12.5642866889,0.00776356118221,0.00103033327122,12.1047981524,1.0,5.11825,4.325828125,6.22075,5.11825,,,0.0,,,12.5604883316,F,F,2.195971,1.8,0.3,8.0,1.97826e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556210301_pi300-10000_pass1_cl_src20.html,0.9998,63.1894,,,,94.6719,63.1894,,,,,,,,,,,-5094.78846154,13227.9134615
xmm0556210301,fullrun,12220.1445312,12201.7339305,20,X163448.86+331626.4,xmm,mos2,198.125909885,367.699983908,248.703601662,33.2739977436,92.3755,13.326668751,0.00757068507167,0.00109219449062,11.1728344447,1.0,5.96221,4.85831290527,7.7737334375,5.96221,,,0.0,,,8.84752597673,F,F,1.90754,1.8,0.3,8.0,1.96167e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210301_pi300-10000_pass1_cl_src20.html,0.9998,85.2246,,,,92.3755,85.2246,,,,,,,,,,,10686.1801802,3096.11711712
xmm0556210301,fullrun,10620.8876953,10172.3982063,9,X163404.39+332211.2,xmm,pn,326.300567627,446.834686279,248.518304024,33.3697721689,102.874839783,14.0368442535,0.0096860867692,0.00132162627609,6.7270396162,0.999999999854,10.8749996871,,,10.8749996871,,,0.0,,,10.9468595604,F,F,2.074377,1.8,0.3,8.0,5.03312e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556210301_pi300-10000_pass1_cl_src9.html,0.9998,16.6113910675,,,,,,,,,,,,,,,,-417.562264151,-11646.2264151
xmm0556210301,fullrun,12220.1445312,12201.7339305,19,X163411.85+330408.9,xmm,mos2,304.854211264,198.089227586,248.549371679,33.0691354613,57.8148,11.0705103767,0.00473824727026,0.000907290444188,6.99271115018,0.999999999849,6.20225,5.18863644336,7.10323982813,6.20225,,,0.0,,,7.289453085,F,F,2.005768,1.8,0.3,8.0,9.06017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210301_pi300-10000_pass1_cl_src19.html,0.9998,64.7414,,,,57.8148,64.7414,,,,,,,,,,,-599.986666667,-10179.52
xmm0556210301,fullrun,12220.1445312,12201.7339305,4,X163501.71+330701.2,xmm,mos2,160.850202529,237.83015954,248.757118941,33.1169986037,65.4277,11.7858135061,0.00536216550085,0.000965913253587,7.9134928655,0.999999999998,7.62036,5.72943477822,10.2512111631,2.21563,1.6980045462,3.16888661412,78.7934,70.6279495937,86.2589184072,10.9017148245,A,F,1.840302,1.8,0.3,8.0,2.66921e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210301_pi300-10000_pass1_cl_src4.html,0.9998,73.4777,,,,65.4277,73.4777,,,,,,,,,,,12295.0140845,-8532.83098592
xmm0556210301,fullrun,12214.9726562,12194.3871725,9,X163501.81+330655.1,xmm,mos1,160.54317931,236.439243678,248.757558059,33.1153172249,55.1923,11.1634537666,0.00452603918993,0.000915457939655,7.05691605498,0.999999999851,7.113,5.268,10.803,7.113,,,0.0,,,10.983409972,F,F,1.839538,1.8,0.3,8.0,1.6838e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556210301_pi300-10000_pass1_cl_src9.html,0.9998,69.4304,,,,55.1923,69.4304,,,,,,,,,,,-8372.15277778,-12513.7777778
xmm0556210301,fullrun,10620.8876953,10172.3982063,10,X163418.17+330204.4,xmm,pn,286.595557346,169.478057835,248.575692123,33.0345630083,27.8943,14.3879915207,0.00274215346007,0.00141441372366,1.82402287637,0.962759611917,6.12952775214,,,2.56937,,,12.2576450843,,,9.37705603555,A,T,1.978473,1.8,0.3,8.0,2.11523e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210301_pi300-10000_pass1_cl_src10.html,0.9998,179.12,,,,27.8943,179.12,,,,,,,,,,,-591.578947368,12733.5087719
xmm0556210301,fullrun,12214.9726562,12194.3871725,16,X163408.23+330959.1,xmm,mos1,315.29240508,278.603094175,248.53429385,33.1664208294,42.7305,11.0390307546,0.00350411219958,0.000905255083338,5.46354385462,0.999999608244,5.56650672243,,,3.3420333958,,,277.044709333,,,1.87571823554,A,F,2.032086,1.8,0.3,8.0,5.48356e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0556210301_pi300-10000_pass1_cl_src16.html,0.9998,79.1297,,,,42.7305,79.1297,,,,,,,,,,,-2914.66666667,319.604166667
xmm0556210301,fullrun,12220.1445312,12201.7339305,6,X163445.26+331556.8,xmm,mos2,208.50823908,360.891402299,248.688584196,33.2657872447,19.2869,9.32348110954,0.00158066572622,0.000764109682682,2.33275425466,0.98737338136,6.00897,,,2.24318,,,123.453944042,,,7.95140912033,A,F,1.918577,1.8,0.3,8.0,5.06518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210301_pi300-10000_pass1_cl_src6.html,0.9998,67.6404,,,,19.2869,67.6404,,,,,,,,,,,9730.95454545,2626.68181818
xmm0556210301,fullrun,10620.8876953,10172.3982063,11,X163428.21+332036.8,xmm,pn,257.697021484,425.152587891,248.617546035,33.3435580755,56.9983596802,19.0678386688,0.00536662860161,0.0017953149695,3.72715257139,0.999826607305,10.8749996871,,,10.8749996871,,,0.0,,,9.65002643556,F,F,1.988608,1.8,0.3,8.0,8.40886e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556210301_pi300-10000_pass1_cl_src11.html,0.9998,17.1638393402,,,,,,,,,,,,,,,,-5999.27777778,-9018.60416667
xmm0556210301,fullrun,10620.8876953,10172.3982063,12,X163409.22+331903.0,xmm,pn,312.414749425,403.625158621,248.538412896,33.3174896723,34.7086,13.6586090068,0.00341203317554,0.00134271123188,2.26961351985,0.986877515298,9.03868,6.0152589992,13.6494928664,2.56937,,,347.016835318,335.89410192,356.768272818,7.6978125769,A,F,2.051082,1.8,0.3,8.0,1.89851e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210301_pi300-10000_pass1_cl_src12.html,0.9998,151.849,,,,34.7086,151.849,,,,,,,,,,,-1048.08888889,-7745.75555556
xmm0556210301,fullrun,10620.8876953,10172.3982063,13,X163338.53+331852.7,xmm,pn,400.851806641,401.131164551,248.410532219,33.3146469977,118.499092102,14.4417705536,0.0111571740048,0.00135975174278,7.74871765281,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5149942504,F,F,2.155738,1.8,0.3,8.0,5.03795e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556210301_pi300-10000_pass1_cl_src13.html,0.9998,17.8722858429,,,,,,,,,,,,,,,,6597.19138756,-8552.24880383
xmm0556210301,fullrun,12214.9726562,12194.3871725,19,X163417.29+330723.4,xmm,mos1,289.144622803,243.428848267,248.572025638,33.1231646163,42.3176956177,8.0306186676,0.0052826218307,0.00100248178933,5.41076247256,0.999999608244,10.8749996871,,,10.8749996871,,,0.0,,,4.04457413038,F,F,1.994621,1.8,0.3,8.0,7.99434e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0556210301_pi300-10000_pass1_cl_src19.html,0.9998,5.51588010788,,,,,,,,,,,,,,,,-6238.14035088,-1502.57894737
xmm0556210301,fullrun,12220.1445312,12201.7339305,7,X163455.30+331519.4,xmm,mos2,179.542664368,352.318165517,248.730422914,33.255377451,38.5035,9.40056381288,0.00315557395415,0.000770427995435,4.65700571084,0.999990648726,8.94385,5.20882702658,12.7381,3.21954,2.30357228786,7.29696415797,132.033518466,53.4734405088,90.0,9.44869842425,F,F,1.88274,1.8,0.3,8.0,1.04478e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210301_pi300-10000_pass1_cl_src7.html,0.9998,49.8671,,,,38.5035,49.8671,,,,,,,,,,,12070.2857143,1525.19047619
xmm0556210301,fullrun,12220.1445312,12201.7339305,13,X163405.74+331127.4,xmm,mos2,322.480743408,298.939849854,248.52390181,33.1909466973,43.8465614319,8.39328289032,0.00388946291059,0.000744536460843,5.30325001594,0.99999951601,10.8749996871,,,10.8749996871,,,0.0,,,1.74356973062,F,F,2.044281,1.8,0.3,8.0,4.32262e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0556210301_pi300-10000_pass1_cl_src13.html,0.9998,5.75137233734,,,,,,,,,,,,,,,,-929.698795181,-1326.6746988
xmm0556210301,fullrun,12214.9726562,12194.3871725,18,X163431.08+330925.2,xmm,mos1,249.341227586,270.831363218,248.629486827,33.157012295,38.2751,10.5983394926,0.00313874811585,0.000869116425913,4.89387410374,0.999996744323,10.3733,6.460428125,16.9634,10.3733,,,0.0,,,4.10626118655,F,F,1.951432,1.8,0.3,8.0,4.24514e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0556210301_pi300-10000_pass1_cl_src18.html,0.9998,74.0497,,,,38.2751,74.0497,,,,,,,,,,,-4404.09090909,-5318.44318182
xmm0556210301,fullrun,10620.8876953,10172.3982063,14,X163432.35+331614.3,xmm,pn,245.725708008,364.884979248,248.634798136,33.2706515997,40.750705719,8.88264751434,0.00383684555265,0.000836337580169,2.66470997514,0.995280384605,10.8749996871,,,10.8749996871,,,0.0,,,6.14918836412,F,F,1.963927,1.8,0.3,8.0,1.65942e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556210301_pi300-10000_pass1_cl_src14.html,0.9998,17.6039791107,,,,,,,,,,,,,,,,-6454.13913043,-3611.33913043
xmm0556210301,fullrun,10620.8876953,10172.3982063,15,X163445.45+331553.0,xmm,pn,207.962432861,359.923400879,248.689365569,33.2647273487,67.4667510986,11.6581783295,0.00635227045367,0.00109766515417,4.4116861652,0.999988922716,10.8749996871,,,10.8749996871,,,0.0,,,7.93078776767,F,F,1.917924,1.8,0.3,8.0,3.09046e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556210301_pi300-10000_pass1_cl_src15.html,0.9998,17.8906803131,,,,,,,,,,,,,,,,-9591.59090909,-2784.63068182
xmm0556210301,fullrun,10620.8876953,10172.3982063,16,X163455.10+331517.3,xmm,pn,180.136567895,351.839809268,248.729563621,33.2548006093,100.839,16.5402841572,0.00991303559912,0.00162600209908,6.59391498729,0.999999999694,6.78800938177,,,4.66629751135,,,102.61278079,,,9.4228123213,F,F,1.883121,1.8,0.3,8.0,6.1741e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0556210301_pi300-10000_pass1_cl_src16.html,0.9998,172.742,,,,100.839,172.742,,,,,,,,,,,-11878.8217054,-1757.51937984
xmm0556210301,fullrun,10620.8876953,10172.3982063,17,X163422.11+331209.0,xmm,pn,275.224731445,308.233612061,248.592139443,33.2025129247,60.7907943726,11.0592432022,0.0076672770083,0.0013948539272,3.97514186081,0.999933317121,10.8749996871,,,10.8749996871,,,0.0,,,1.82662127298,F,F,1.98944,1.8,0.3,8.0,2.31901e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0556210301_pi300-10000_pass1_cl_src17.html,0.9998,17.8873138428,,,,,,,,,,,,,,,,-3180.38125,922.53125
xmm0556210301,fullrun,10620.8876953,10172.3982063,18,X163428.49+331143.7,xmm,pn,256.831532414,302.645128736,248.618702086,33.1954595771,27.8702,12.7670356779,0.00273978699289,0.00125506664064,1.82244696475,0.962759611917,5.13072021468,3.54068880843,7.95744271468,5.13072021468,,,0.0,,,3.03620749692,F,F,1.96634,1.8,0.3,8.0,1.11961e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210301_pi300-10000_pass1_cl_src18.html,0.9998,135.127,,,,27.8702,135.127,,,,,,,,,,,-4706.88461538,1599.36538462
xmm0556210301,fullrun,10620.8876953,10172.3982063,19,X163405.79+331127.6,xmm,pn,322.318901149,298.951075862,248.52414143,33.1910055962,65.1351,17.1709667753,0.00640311982074,0.00168799553083,4.25921827952,0.999981204674,6.75781,4.99897796875,9.102919375,6.75781,,,0.0,,,1.7388282912,F,F,2.044258,1.8,0.3,8.0,1.70006e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210301_pi300-10000_pass1_cl_src19.html,0.9998,229.707,,,,65.1351,229.707,,,,,,,,,,,994.152,1173.88
xmm0556210301,fullrun,10620.8876953,10172.3982063,21,X163359.77+331022.5,xmm,pn,339.706787109,283.789428711,248.49904129,33.1729267085,48.9355697632,10.5009899139,0.00581423612311,0.00124766572844,3.1999225188,0.998995862816,10.8749996871,,,10.8749996871,,,0.0,,,3.17493628534,F,F,2.062279,1.8,0.3,8.0,1.48028e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556210301_pi300-10000_pass1_cl_src21.html,0.9998,20.6054115295,,,,,,,,,,,,,,,,2638.56363636,2220.79090909
xmm0556210301,fullrun,10620.8876953,10172.3982063,22,X163408.20+331000.2,xmm,pn,315.387947126,278.851514943,248.534155883,33.1667209683,90.4031,17.526126212,0.00888709922977,0.00172291019622,5.91150602433,0.999999989596,4.99545,3.93040875,6.21264,4.99545,,,0.0,,,1.87177346582,F,F,2.032341,1.8,0.3,8.0,2.8956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210301_pi300-10000_pass1_cl_src22.html,0.9998,216.762,,,,90.4031,216.762,,,,,,,,,,,619.272,2966.96
xmm0556210301,fullrun,10620.8876953,10172.3982063,23,X163430.38+330931.2,xmm,pn,251.344360352,271.8855896,248.626590958,33.1586548567,51.8350639343,11.1104822159,0.00762532977387,0.00163443596102,3.38952196019,0.999467495177,10.8749996871,,,10.8749996871,,,0.0,,,3.9194680838,F,F,1.954567,1.8,0.3,8.0,2.67469e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0556210301_pi300-10000_pass1_cl_src23.html,0.9998,17.3048763275,,,,,,,,,,,,,,,,-4893.1147541,4360.55737705
xmm0556210301,fullrun,10620.8876953,10172.3982063,24,X163431.48+330927.0,xmm,pn,248.171674713,271.240252874,248.631175308,33.1575054206,262.362,23.7603661588,0.0257915635294,0.00233576887379,17.1559884955,1.0,22.5514,16.166724917,31.532041875,22.5514,,,0.0,,,4.29926886364,T,F,1.948288,1.8,0.3,8.0,7.99575e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556210301_pi300-10000_pass1_cl_src24.html,0.9998,302.193,,,,262.362,302.193,,,,,,,,,,,-5137.53867792,4390.19127989
xmm0556210301,fullrun,10620.8876953,10172.3982063,25,X163417.16+330723.8,xmm,pn,289.51223908,242.900850575,248.571501228,33.123282357,121.814,16.7977974747,0.0119749929643,0.0016513168156,7.96548121522,1.0,6.43647,5.618345,7.62647,6.43647,,,0.0,,,4.08479139457,F,F,1.99487,1.8,0.3,8.0,4.4121e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210301_pi300-10000_pass1_cl_src25.html,0.9998,160.352,,,,121.814,160.352,,,,,,,,,,,-1176.76875,6357.7125
xmm0556210301,fullrun,10620.8876953,10172.3982063,26,X163411.76+330409.3,xmm,pn,305.117603678,198.178788506,248.548991875,33.069243643,139.495,18.8748509928,0.0137131270175,0.0018555018395,9.12165105913,1.0,5.19822,4.52131124107,5.83529479967,5.19822,,,0.0,,,7.289228028,F,F,2.005838,1.8,0.3,8.0,1.00134e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210301_pi300-10000_pass1_cl_src26.html,0.9998,216.765,,,,139.495,216.765,,,,,,,,,,,673.792134831,10036.8146067
xmm0556210301,fullrun,10620.8876953,10172.3982063,27,X163410.13+330446.6,xmm,pn,309.816680908,206.610305786,248.542208386,33.0796077282,69.3439865112,11.9671640396,0.0117269232869,0.00202379515395,4.53443957134,0.999993553124,10.8749996871,,,10.8749996871,,,0.0,,,6.70834669356,F,F,2.012999,1.8,0.3,8.0,4.66705e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0556210301_pi300-10000_pass1_cl_src27.html,0.9998,18.6199455261,,,,,,,,,,,,,,,,919.647398844,9298.52023121