fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06886,fullrun,8928.64941406,8928.6490614,4,X144838.03+042811.4,chandra,ccd6,682.785544715,289.459894309,222.158472175,4.46982673231,38.5542,7.19510250101,0.0043180688962,0.000805851199469,14.9985121943,1.0,1.10694362075,0.801029573505,1.60260182387,1.10694362075,,,0.0,,,4.23716082148,F,F,2.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06886_pi14-548_pass1_cl_src4.html,0.9997,13.2153,,,,38.5542,13.2153,,,,,,,,,,,3623.74074074,2054.77777778
acisf06886,fullrun,8931.84863281,8931.84900243,1,X144858.96+042508.2,chandra,ccd7,45.7702378049,962.198054878,222.245654777,4.41894825327,23.8049,4.87902654225,0.00266517369723,0.000546251116724,18.0646336404,1.0,1.07411383412,0.91176549428,1.24728539662,1.07411383412,,,0.0,,,4.13180304787,F,F,2.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06886_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,23.8049,0.0,,,,,,,,,,,3996.08695652,2696.73913043
acisf06886,fullrun,8928.64941406,8928.6490614,2,X144847.12+043127.9,chandra,ccd6,406.152099609,688.326171875,222.196326793,4.52440668821,21.1198501587,4.79585599899,0.0023654026445,0.000537131214514,8.21613028272,0.999999999477,1.70457506384,,,1.49139884078,,,116.863769531,,,7.40919399985,F,F,2.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06886_pi14-548_pass1_cl_src2.html,0.9997,1.88014984131,,,,,,,,,,,,,,,,3223.46428571,2333.17857143
acisf06886,fullrun,8928.64941406,8928.6490614,1,X144842.11+043046.1,chandra,ccd6,558.89078252,603.847105691,222.175455907,4.51279314955,22.4625,4.73946199478,0.00251579688633,0.000530819086449,8.73845340232,0.999999999974,1.82187,1.29265255341,2.30572595117,1.82187,,,0.0,,,6.62485290021,F,F,2.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06886_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,22.4625,0.0,,,,,,,,,,,3305.0,2181.4
acisf06886,fullrun,8931.84863281,8931.84900243,4,X144842.48+042403.0,chandra,ccd7,546.633916667,829.625906504,222.176999392,4.40083306093,15.456,4.21399572852,0.00173044481841,0.000471796523889,11.7289708231,0.999999999999,0.392103612566,0.283822362566,0.557103612566,0.392103612566,,,0.0,,,0.128102930905,F,F,2.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06886_pi14-548_pass1_cl_src4.html,0.9997,2.30176,,,,15.456,2.30176,,,,,,,,,,,4127.3125,2193.4375
acisf06886,fullrun,8931.84863281,8931.84900243,2,X144836.71+042421.0,chandra,ccd7,722.109701016,866.135477642,222.152946616,4.40582226158,16.2247,4.02798957298,0.00181650857234,0.000450971518032,12.3123080301,0.999999999999,0.445370252424,0.359237439924,0.583182752424,0.445370252424,,,0.0,,,1.55387066799,F,F,2.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06886_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,16.2247,0.0,,,,,,,,,,,4094.47058824,2017.05882353
acisf06886,fullrun,8928.64941406,8928.6490614,3,X144836.15+043355.2,chandra,ccd6,739.590820312,987.818359375,222.150612944,4.5653366837,15.6561603546,4.6905002594,0.00175347458571,0.000525331415702,6.09062338199,0.99999947949,3.39053055565,,,1.61839180128,,,18.0425243378,,,9.93202379078,A,F,2.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06886_pi14-548_pass1_cl_src3.html,0.9997,6.34383964539,,,,,,,,,,,,,,,,2923.91891892,2000.13513514
acisf06886,fullrun,8931.84863281,8931.84900243,3,X144848.00+042030.9,chandra,ccd7,378.680004065,398.475264228,222.200019284,4.34190886116,16.5479,4.06791101181,0.00185269360135,0.000455441034962,12.5575722233,1.0,0.994747412176,0.807210841757,1.20485402936,0.994747412176,,,0.0,,,3.83658167979,F,F,2.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06886_pi14-548_pass1_cl_src3.html,0.9997,3.73142e-27,,,,16.5479,3.73142e-27,,,,,,,,,,,4561.25,2366.0
acisf06886,fullrun,8931.84863281,8931.84900243,14,X144852.57+042137.6,chandra,ccd7,240.04072561,534.03254878,222.219022173,4.36043423309,12.4179,3.52390408496,0.00139029585075,0.000394532829847,9.42347222982,0.999999999406,0.650838177359,0.48903050611,0.975086817984,0.650838177359,,,0.0,,,3.48177108757,F,F,2.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06886_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,12.4179,0.0,,,,,,,,,,,4422.0,2507.61538462
acisf06886,fullrun,8931.84863281,8931.84900243,6,X144852.13+042156.3,chandra,ccd7,253.159871138,572.091569106,222.217224289,4.36563572285,12.5894,3.54815444985,0.00140949591769,0.000397247621999,9.55361706006,0.999999999406,0.565303138302,0.460953322286,0.757141938302,0.565303138302,,,0.0,,,3.18186031666,F,F,2.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06886_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,12.5894,0.0,,,,,,,,,,,4381.91666667,2492.08333333
acisf06886,fullrun,8931.84863281,8931.84900243,12,X144828.03+042445.1,chandra,ccd7,985.868929472,915.226400407,222.116792142,4.41252922494,12.6744,3.56011235778,0.00141901394979,0.00039858684423,9.61812032869,0.999999999406,0.836262,0.680111820007,1.09250844922,0.836262,,,0.0,,,3.75281178704,F,F,2.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06886_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,12.6744,0.0,,,,,,,,,,,4042.69230769,1748.53846154
acisf06886,fullrun,8931.84863281,8931.84900243,1,X144918.74+042936.5,chandra,ccd2,803.667693089,656.572182927,222.328065043,4.49347044679,11.9536,5.1571600712,0.00133832096566,0.00057739387687,3.12383536136,0.997589060381,5.11143,3.37844311566,9.03130587607,1.22079,,,40.4340543107,29.0636002091,49.0972574357,10.4901742088,A,F,2.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06886_pi14-548_pass1_cl_src1.html,0.9997,14.6427,,,,11.9536,14.6427,,,,,,,,,,,3434.5,3295.3
acisf06886,fullrun,8931.84863281,8931.84900243,10,X144835.35+042117.7,chandra,ccd7,763.248813008,493.670317073,222.147309751,4.3549184888,11.1818,3.3439198555,0.00125190753138,0.000374383234491,8.48544293153,0.999999957899,0.717642,0.5366654375,1.127642,0.717642,,,0.0,,,3.39995453567,F,F,2.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06886_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,11.1818,0.0,,,,,,,,,,,4464.18181818,1980.36363636
acisf06886,fullrun,8931.84863281,8931.84900243,1,X144917.17+042014.4,chandra,ccd3,848.5,561.666748047,222.321546431,4.33734357052,9.97905540466,3.46414089203,0.00111724413,0.000387841428164,12.2627931067,0.999999999853,2.59597364426,,,1.55003855138,,,74.222442627,,,9.39176873544,A,F,2.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06886_pi14-548_pass1_cl_src1.html,0.9997,2.0209441185,,,,,,,,,,,,,,,,4587.25,3253.75
acisf06886,fullrun,8928.64941406,8928.6490614,7,X144848.58+042701.0,chandra,ccd6,361.611083984,145.944335938,222.202430724,4.45028120471,8.76395606995,3.00000476837,0.000981554505415,0.000335997581715,3.40938994935,0.998632707761,0.562412553564,,,0.492000009399,,,159.65802002,,,3.21716565837,F,F,2.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06886_pi14-548_pass1_cl_src7.html,0.9997,0.236044347286,,,,,,,,,,,,,,,,3763.0,2376.22222222
acisf06886,fullrun,8931.84863281,8931.84900243,9,X144845.11+042112.5,chandra,ccd7,466.277832031,482.5,222.18794475,4.35346081012,8.56234645844,3.00000882149,0.000958630931564,0.000335877703037,6.49763922025,0.999997771116,0.682834611109,,,0.492000009399,,,19.931810379,,,2.9755781799,F,F,2.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06886_pi14-548_pass1_cl_src9.html,0.9997,0.437653511763,,,,,,,,,,,,,,,,4471.33333333,2270.22222222
acisf06886,fullrun,8931.84863281,8931.84900243,5,X144835.15+042150.6,chandra,ccd7,768.944335938,559.944335938,222.146460172,4.36404424464,8.50767612457,3.00001001358,0.00095251010498,0.000335877819452,6.45615198224,0.999997771116,0.492589041106,,,0.492000009399,,,23.2740783691,,,2.99126862209,F,F,2.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06886_pi14-548_pass1_cl_src5.html,0.9997,0.492323964834,,,,,,,,,,,,,,,,4403.33333333,1972.33333333
acisf06886,fullrun,8928.64941406,8928.6490614,6,X144837.87+042850.8,chandra,ccd6,687.25,369.125,222.157791319,4.48078259037,7.76180362701,2.82843232155,0.000869314419106,0.000316781632137,3.01952851698,0.996569514466,0.672795793511,,,0.492000009399,,,155.36605835,,,4.87847518313,F,F,2.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06886_pi14-548_pass1_cl_src6.html,0.9997,0.238196209073,,,,,,,,,,,,,,,,3539.1,2053.1
acisf06886,fullrun,8931.84863281,8931.84900243,7,X144852.82+042336.4,chandra,ccd7,231.875,775.0,222.220074695,4.39343471526,7.68527555466,2.82843375206,0.000860435015056,0.000316668330925,5.83206345419,0.999985669891,0.58721153332,,,0.492000009399,,,8.74118804932,,,2.53240003073,F,F,2.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06886_pi14-548_pass1_cl_src7.html,0.9997,0.314724504948,,,,,,,,,,,,,,,,4182.375,2511.0
acisf06886,fullrun,8931.84863281,8931.84900243,8,X144851.87+042048.4,chandra,ccd7,260.785644531,433.642822266,222.216109578,4.3467828074,6.47622919083,2.64576244354,0.000725071527995,0.000296216690913,4.91456413191,0.999915982386,0.548138666611,,,0.492000009399,,,138.562515259,,,4.00845435967,F,T,2.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06886_pi14-548_pass1_cl_src8.html,0.9997,0.523770987988,,,,,,,,,,,,,,,,4514.0,2485.42857143
acisf06886,fullrun,8931.84863281,8931.84900243,13,X144836.06+041838.1,chandra,ccd7,741.166503906,168.833251953,222.150269549,4.31059262473,5.54861831665,2.44950056076,0.000621217186563,0.000274243415333,4.21063550365,0.999554802945,0.855534742963,,,0.492000009399,,,170.213439941,,,5.75194463228,A,F,2.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06886_pi14-548_pass1_cl_src13.html,0.9997,0.451381891966,,,,,,,,,,,,,,,,4790.14285714,1999.14285714
acisf06886,fullrun,8928.64941406,8928.6490614,5,X144841.01+042604.5,chandra,ccd6,591.700195312,31.1000976562,222.170890327,4.434586143,4.92360544205,2.23607063293,0.000551439006813,0.000250437704381,1.91540107854,0.962438690611,0.492000009399,,,0.492000009399,,,148.282531738,,,1.99904111207,F,F,2.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06886_pi14-548_pass1_cl_src5.html,0.9997,0.0763945430517,,,,,,,,,,,,,,,,3872.66666667,2145.16666667
acisf06886,fullrun,8931.84863281,8931.84900243,11,X144827.38+042246.8,chandra,ccd7,1005.0,674.25,222.114104115,4.37966391374,3.85575866699,2.00000452995,0.00043168652337,0.00022391830862,2.92598867146,0.991183335339,0.511465739007,,,0.492000009399,,,110.504547119,,,4.09165680161,F,F,2.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06886_pi14-548_pass1_cl_src11.html,0.9997,0.144241258502,,,,,,,,,,,,,,,,4273.5,1733.0
