fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0555780301,fullrun,120095.171875,102224.019275,1,X033208.45-274736.1,xmm,pn,373.495737931,258.681551724,53.0352261994,-27.7933608176,2166.02,67.4959998815,0.0211889330411,0.000660274707542,54.5099410353,1.0,5.75175,5.50360546875,5.978625,5.75175,,,0.0,,,6.16437780356,F,F,4.506474,1.8,0.3,8.0,8.6712e-14,1.0,powerlaw,5.79515e+20,2.84547125168e+20,9.13396514423e+20,2.08013,1.89666021633,2.28828864849,275.851,306,,dsxf,fullrun_pn_xmm0555780301_pi300-10000_pass1_cl_src1.html,0.9997,2389.69,,,,2166.02,2389.69,,,,,,,,,,,-8446.97409997,1488.45428645
xmm0555780301,fullrun,120095.171875,102224.019275,2,X033226.78-274107.1,xmm,pn,317.605949425,348.147282759,53.1115925544,-27.6852918117,4210.66,87.5702575079,0.0411904797934,0.000856649770436,105.965239619,1.0,5.65996,5.50453105542,5.84330951636,5.03944,4.87108029636,5.19384029929,55.846,43.5838003348,65.7810591239,3.86478553891,F,F,4.423459,1.8,0.3,8.0,1.37203e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0555780301_pi300-10000_pass1_cl_src2.html,0.9997,3457.89,,,,4210.66,3457.89,,,,,,,,,,,-488.645623265,6105.11003946
xmm0555780301,fullrun,123462.28125,110031.951685,3,X033226.73-274107.4,xmm,mos2,317.768018391,348.066402299,53.1113714067,-27.6853894897,1596.22,47.4614053732,0.0145068433601,0.00043134102655,72.914173609,1.0,5.2601,5.05575834959,5.49358614256,5.2601,,,0.0,,,3.85607596859,F,F,4.423636,1.8,0.3,8.0,1.69065e-13,1.0,powerlaw,1.80632e+20,0.0,4.70378050234e+20,2.10865,1.94615383714,2.29663361722,120.999,134,,dsxf,fullrun_mos2_xmm0555780301_pi300-10000_pass1_cl_src3.html,0.9997,656.365,,,,1596.22,656.365,,,,,,,,,,,605.48708134,-6205.04354067
xmm0555780301,fullrun,123465.140625,109825.593668,3,X033226.73-274107.2,xmm,mos1,317.761190805,348.109098851,53.1113807056,-27.6853379029,1355.76,45.5006263693,0.0123446324805,0.000414297892077,62.4881178168,1.0,5.07448,,,4.37496,,,32.4029561409,,,3.85429705852,F,F,4.42373,1.8,0.3,8.0,1.43159e-13,1.0,powerlaw,2.4361e+14,0.0,1.66706981051e+20,2.0396,1.94253563081,2.13908944626,134.617,122,,dsxf,fullrun_mos1_xmm0555780301_pi300-10000_pass1_cl_src3.html,0.9997,714.547,,,,1355.76,714.547,,,,,,,,,,,-6003.76976869,-795.339429801
xmm0555780301,fullrun,123465.140625,109825.593668,2,X033208.35-274735.7,xmm,mos1,373.820606223,258.77536187,53.0347825368,-27.7932471346,851.387,38.6533310337,0.00775217319438,0.000351951952183,39.2411423583,1.0,7.99132454927,,,5.80544429072,,,109.857948108,,,6.18233707375,F,F,4.506836,1.8,0.3,8.0,1.33157e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555780301_pi300-10000_pass1_cl_src2.html,0.9997,642.693,,,,851.387,642.693,,,,,,,,,,,-1472.2392638,-8775.23108384
xmm0555780301,fullrun,123462.28125,110031.951685,2,X033208.37-274735.9,xmm,mos2,373.744461366,258.726942992,53.0348864835,-27.7933057328,697.552,36.4788980097,0.00633954141695,0.000331530100662,31.8636701891,1.0,6.34564271762,,,5.1170767913,,,102.171981977,,,6.17874224214,F,F,4.506754,1.8,0.3,8.0,1.25602e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555780301_pi300-10000_pass1_cl_src2.html,0.9997,633.158,,,,697.552,633.158,,,,,,,,,,,8591.24576271,-1724.83292978
xmm0555780301,fullrun,123462.28125,110031.951685,7,X033228.36-273539.1,xmm,mos2,312.807311954,423.544009195,53.1181569558,-27.5941888441,528.05,34.068754013,0.00479905872513,0.000309625889974,24.1209415834,1.0,6.15445,5.58653595508,6.63269340625,6.15445,,,0.0,,,9.14315828843,F,F,4.403952,1.8,0.3,8.0,1.05558e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555780301_pi300-10000_pass1_cl_src7.html,0.9997,632.63,,,,528.05,632.63,,,,,,,,,,,-2912.14136905,-11780.2901786
xmm0555780301,fullrun,120095.171875,102224.019275,3,X033204.11-273724.8,xmm,pn,386.891387939,396.673431396,53.0171113282,-27.6235571366,1286.54162598,109.054138184,0.010712683998,0.000908064300013,32.3770363023,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.5839024804,F,F,4.496529,1.8,0.3,8.0,5.37917e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0555780301_pi300-10000_pass1_cl_src3.html,0.9997,176.519775391,,,,,,,,,,,,,,,,-3739.84665173,12592.1426438
xmm0555780301,fullrun,123462.28125,110031.951685,5,X033237.82-273947.9,xmm,mos2,283.907404094,366.335996546,53.1575721356,-27.6633148555,680.419,34.5564176384,0.00618382992352,0.000314057969342,31.0810471569,1.0,7.02591556649,,,5.3212777915,,,37.2474056944,,,5.05246188976,F,F,4.379665,1.8,0.3,8.0,9.31908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555780301_pi300-10000_pass1_cl_src5.html,0.9997,513.727,,,,680.419,513.727,,,,,,,,,,,-2756.16233766,-6203.78441558
xmm0555780301,fullrun,123465.140625,109825.593668,4,X033237.77-273946.6,xmm,mos1,284.060760498,366.63192749,53.1573572192,-27.6629390434,960.079467773,40.6075706482,0.010474184528,0.000443016644567,44.2508695461,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.05281265914,F,F,4.379749,1.8,0.3,8.0,1.30292e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555780301_pi300-10000_pass1_cl_src4.html,0.9997,164.441986084,,,,,,,,,,,,,,,,-6005.08123249,2552.20728291
xmm0555780301,fullrun,123462.28125,110031.951685,4,X033211.31-273728.1,xmm,mos2,364.876522299,398.456993103,53.0471397958,-27.6244740779,308.671,29.4976270232,0.00280528113859,0.000268081992547,14.0998677388,1.0,5.7495,5.01525672656,6.4021606875,5.7495,,,0.0,,,8.72505985966,F,F,4.470632,1.8,0.3,8.0,6.38443e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555780301_pi300-10000_pass1_cl_src4.html,0.9997,561.439,,,,308.671,561.439,,,,,,,,,,,2106.41079812,-12026.8849765
xmm0555780301,fullrun,120095.171875,102224.019275,4,X033211.66-273724.8,xmm,pn,363.809082759,399.219055172,53.0485963207,-27.6235542056,484.045,41.5952521329,0.00473513749511,0.000406902742499,12.1814500367,1.0,4.23443,3.92340787354,4.59634665625,4.23443,,,0.0,,,8.75733684044,F,F,4.470151,1.8,0.3,8.0,4.04228e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555780301_pi300-10000_pass1_cl_src4.html,0.9997,1246.12,,,,484.045,1246.12,,,,,,,,,,,-1940.62318841,11879.84219
xmm0555780301,fullrun,120095.171875,102224.019275,5,X033207.59-273733.5,xmm,pn,376.243835449,396.774963379,53.0316299428,-27.6259788703,603.995361328,35.6613311768,0.00502930594043,0.000296942255213,15.2001142795,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.0912628569,F,F,4.484186,1.8,0.3,8.0,2.65502e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0555780301_pi300-10000_pass1_cl_src5.html,0.9997,166.607467651,,,,,,,,,,,,,,,,-2997.98751734,12199.2496533
xmm0555780301,fullrun,123462.28125,110031.951685,1,X033334.68-274210.1,xmm,mos2,110.315305747,333.459928736,53.3944925038,-27.7028047003,326.113,31.9980780673,0.00296380276211,0.000290807150154,14.8966056672,1.0,4.90638,4.48388,5.42638,4.90638,,,0.0,,,13.882722605,F,F,4.178063,1.8,0.3,8.0,9.49228e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555780301_pi300-10000_pass1_cl_src1.html,0.9997,697.764,,,,326.113,697.764,,,,,,,,,,,-14642.5603015,3523.72110553
xmm0555780301,fullrun,123465.140625,109825.593668,1,X033334.78-274210.1,xmm,mos1,109.993339539,333.169647217,53.3949276133,-27.7027954215,576.866821289,33.5255126953,0.0046723052221,0.000271538286237,26.5882766075,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8922744405,F,F,4.177907,1.8,0.3,8.0,9.70321e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555780301_pi300-10000_pass1_cl_src1.html,0.9997,129.224243164,,,,,,,,,,,,,,,,3677.66241135,14480.2723404
xmm0555780301,fullrun,120095.171875,102224.019275,6,X033242.65-273815.8,xmm,pn,269.129150391,386.510864258,53.1777188216,-27.6377123413,437.977722168,33.4084701538,0.00364692198138,0.00027818329107,11.0221234385,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.72961794425,F,T,4.358073,1.8,0.3,8.0,1.3208e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555780301_pi300-10000_pass1_cl_src6.html,0.9997,191.086196899,,,,,,,,,,,,,,,,4747.24795082,7038.00512295
xmm0555780301,fullrun,123462.28125,110031.951685,17,X033216.00-273933.2,xmm,mos2,350.529625287,369.700577011,53.0666833473,-27.6592326024,152.827,24.9660769846,0.00138893674751,0.000226899054258,6.98102668187,0.999999999988,4.69998,3.72835125,5.85154,4.69998,,,0.0,,,6.42378839585,F,F,4.459024,1.8,0.3,8.0,2.854e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555780301_pi300-10000_pass1_cl_src17.html,0.9997,470.478,,,,152.827,470.478,,,,,,,,,,,2201.12844037,-9231.62385321
xmm0555780301,fullrun,120095.171875,102224.019275,7,X033321.13-273911.9,xmm,pn,151.625956322,374.499889655,53.3380223489,-27.6533077066,471.3,48.0577777264,0.0046104660546,0.000470122539502,11.8607100627,1.0,11.0528912622,6.69609183239,13.2323551684,11.0528912622,,,0.0,,,11.9271668022,F,F,4.221057,1.8,0.3,8.0,2.33325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555780301_pi300-10000_pass1_cl_src7.html,0.9997,1838.25,,,,471.3,1838.25,,,,,,,,,,,13281.4104089,1288.76728625
xmm0555780301,fullrun,123462.28125,110031.951685,33,X033259.65-274749.4,xmm,mos2,217.323393103,255.629087356,53.2485473186,-27.7970428465,148.313,26.0711718187,0.0013479064076,0.000236941465334,6.77483043094,0.999999999951,4.12962,3.538995,4.91712,4.12962,,,0.0,,,6.65666667974,F,F,4.320078,1.8,0.3,8.0,2.65392e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555780301_pi300-10000_pass1_cl_src33.html,0.9997,531.393,,,,148.313,531.393,,,,,,,,,,,-3227.34123223,5018.1042654
xmm0555780301,fullrun,123465.140625,109825.593668,22,X033259.61-274745.7,xmm,mos1,217.451217651,255.336288452,53.2483661493,-27.7960220924,281.768035889,24.7833099365,0.00310820201412,0.00027338633663,12.9869255795,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.65118260417,F,F,4.320209,1.8,0.3,8.0,3.66063e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555780301_pi300-10000_pass1_cl_src22.html,0.9997,172.765167236,,,,,,,,,,,,,,,,5227.73757455,3095.11729622
xmm0555780301,fullrun,123462.28125,110031.951685,13,X033207.59-273733.5,xmm,mos2,376.258026123,396.989898682,53.0316105903,-27.6259776379,368.192840576,27.9236373901,0.0029822293647,0.00022617140318,16.8187823103,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.10412583924,F,F,4.484203,1.8,0.3,8.0,5.76234e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555780301_pi300-10000_pass1_cl_src13.html,0.9997,109.722938538,,,,,,,,,,,,,,,,2994.38373984,-12366.3219512
xmm0555780301,fullrun,123462.28125,110031.951685,24,X033247.63-274233.5,xmm,mos2,253.966522217,328.022369385,53.1984399132,-27.7093186706,331.896606445,27.4383583069,0.00295984838158,0.00024469482014,15.1607966211,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.87241659058,F,F,4.350837,1.8,0.3,8.0,3.30938e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555780301_pi300-10000_pass1_cl_src24.html,0.9997,144.495147705,,,,,,,,,,,,,,,,-3456.86579378,-2064.74631751
xmm0555780301,fullrun,123465.140625,109825.593668,12,X033247.66-274149.5,xmm,mos1,253.873550345,338.376252874,53.1985656056,-27.6970876317,154.41,28.4936835106,0.0014059577164,0.000259445076098,7.11688667028,0.999999999995,3.56228,2.98336627076,4.25978725416,3.56228,,,0.0,,,4.32913715206,F,F,4.348993,1.8,0.3,8.0,2.52642e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555780301_pi300-10000_pass1_cl_src12.html,0.9997,657.48,,,,154.41,657.48,,,,,,,,,,,-2624.39512195,3700.55121951
xmm0555780301,fullrun,123462.28125,110031.951685,22,X033247.66-274151.0,xmm,mos2,253.875813793,338.034496552,53.1985627541,-27.6975006002,155.174,27.0179384854,0.00141025998241,0.000245545758008,7.08823594216,0.999999999993,4.3957,3.77120419901,4.88311359705,4.3957,,,0.0,,,4.30960244727,F,F,4.349184,1.8,0.3,8.0,2.07687e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555780301_pi300-10000_pass1_cl_src22.html,0.9997,574.795,,,,155.174,574.795,,,,,,,,,,,-3863.52678571,-2800.97321429
xmm0555780301,fullrun,123465.140625,109825.593668,21,X033241.78-275704.0,xmm,mos1,271.887181609,128.150891954,53.1740670033,-27.9511175521,254.759,28.4921919129,0.00231967087879,0.000259431493502,11.7420564163,1.0,6.93271,5.46369873291,8.7235046875,6.93271,,,0.0,,,12.503623439,F,F,4.407805,1.8,0.3,8.0,6.41321e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555780301_pi300-10000_pass1_cl_src21.html,0.9997,557.046,,,,254.759,557.046,,,,,,,,,,,12735.4882507,-6347.94778068
xmm0555780301,fullrun,123462.28125,110031.951685,6,X033241.85-275705.0,xmm,mos2,271.665985107,127.906867981,53.1743640303,-27.9513878753,327.324249268,25.0927505493,0.00265120849828,0.000203242239616,14.9519346566,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5148356206,F,T,4.407838,1.8,0.3,8.0,7.14687e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555780301_pi300-10000_pass1_cl_src6.html,0.9997,92.190612793,,,,,,,,,,,,,,,,6223.78185745,12517.987041
xmm0555780301,fullrun,123465.140625,109825.593668,24,X033237.54-275210.8,xmm,mos1,284.76854023,195.560298851,53.156432659,-27.8696687155,145.608,23.5051271003,0.00132581050048,0.000214022198812,6.71119509284,0.999999999931,6.71222,5.11990884277,8.2800340625,6.71222,,,0.0,,,7.55653284095,F,F,4.411113,1.8,0.3,8.0,2.24414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555780301_pi300-10000_pass1_cl_src24.html,0.9997,406.883,,,,145.608,406.883,,,,,,,,,,,7045.82239382,-4556.5984556
xmm0555780301,fullrun,123465.140625,109825.593668,14,X033247.57-274234.4,xmm,mos1,254.126430805,328.049567816,53.1982274193,-27.7095658525,123.975,28.5496935185,0.00112883105365,0.000259953866633,5.71411194189,0.999999979452,3.45152,2.69437619877,4.44234494877,3.45152,,,0.0,,,3.85456675336,F,F,4.35123,1.8,0.3,8.0,1.90802e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555780301_pi300-10000_pass1_cl_src14.html,0.9997,691.11,,,,123.975,691.11,,,,,,,,,,,-1846.96022727,3249.93181818
xmm0555780301,fullrun,123465.140625,109825.593668,6,X033318.16-273643.8,xmm,mos1,160.631650575,408.55385977,53.3256663719,-27.612176636,157.897,28.4582149827,0.00143770263396,0.000259121139973,7.27760543085,0.999999999998,6.82637,5.60989545954,8.21611235407,3.18261,2.4870396419,4.07314257158,125.1571,114.146303989,133.965822739,12.7795777774,F,T,4.224542,1.8,0.3,8.0,3.99156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555780301_pi300-10000_pass1_cl_src6.html,0.9997,651.973,,,,157.897,651.973,,,,,,,,,,,-4153.43396226,13740.8632075
xmm0555780301,fullrun,123462.28125,110031.951685,31,X033229.83-274531.2,xmm,mos2,308.289029885,287.422149425,53.1242969684,-27.7586697895,134.317,28.7634837946,0.00122070475444,0.000261409363091,6.13550328691,0.999999997979,4.21221,3.49414359375,5.169631875,4.21221,,,0.0,,,1.08612079852,F,F,4.42323,1.8,0.3,8.0,1.53217e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0555780301_pi300-10000_pass1_cl_src31.html,0.9997,693.021,,,,134.317,693.021,,,,,,,,,,,2397.33823529,-1198.81372549
xmm0555780301,fullrun,123465.140625,109825.593668,17,X033210.70-274417.8,xmm,mos1,366.668186207,304.282073563,53.0445991387,-27.7382668394,77.6842,21.9560287848,0.000707341396393,0.000199917204012,3.58053006587,0.999766983411,2.92354,2.31445796875,4.16104,2.92354,,,0.0,,,4.99167539854,F,F,4.490253,1.8,0.3,8.0,1.79744e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555780301_pi300-10000_pass1_cl_src17.html,0.9997,404.383,,,,77.6842,404.383,,,,,,,,,,,-4657.74509804,-6351.06862745
xmm0555780301,fullrun,123465.140625,109825.593668,27,X033301.35-275822.2,xmm,mos1,212.270812988,110.232704163,53.2556337552,-27.9728463339,301.339324951,27.331281662,0.00244068344656,0.00022136840831,13.8889827406,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.0068588255,F,F,4.339942,1.8,0.3,8.0,7.04478e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555780301_pi300-10000_pass1_cl_src27.html,0.9997,128.469177246,,,,,,,,,,,,,,,,16555.761488,-2485.8380744
xmm0555780301,fullrun,123462.28125,110031.951685,12,X033203.74-273726.5,xmm,mos2,388.026123047,398.797363281,53.0155632658,-27.6240287844,285.685089111,25.5476722717,0.00231394630181,0.000206926941679,13.0498879759,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.7534734594,F,F,4.497957,1.8,0.3,8.0,4.85897e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0555780301_pi300-10000_pass1_cl_src12.html,0.9997,108.85597229,,,,,,,,,,,,,,,,3856.20571429,-12992.4685714
xmm0555780301,fullrun,123462.28125,110031.951685,35,X033237.54-275213.9,xmm,mos2,284.769763218,194.844174483,53.156431139,-27.8705340298,122.604,21.8452054236,0.00111425977546,0.000198535395992,5.60046192953,0.999999962003,5.58751,4.4339428125,6.6422,5.58751,,,0.0,,,7.58051636447,F,F,4.412119,1.8,0.3,8.0,2.41136e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555780301_pi300-10000_pass1_cl_src35.html,0.9997,354.609,,,,122.604,354.609,,,,,,,,,,,4450.953125,6846.83333333
xmm0555780301,fullrun,123465.140625,109825.593668,18,X033230.05-274506.4,xmm,mos1,307.607402299,293.127590805,53.125228525,-27.7517757985,129.383,27.3376480334,0.00117807315399,0.000248917935443,5.96337120692,0.999999995302,4.50222,3.90491645691,5.48241042969,4.50222,,,0.0,,,0.768570042801,F,F,4.421299,1.8,0.3,8.0,1.54262e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0555780301_pi300-10000_pass1_cl_src18.html,0.9997,617.964,,,,129.383,617.964,,,,,,,,,,,-1366.54901961,-2285.82352941
xmm0555780301,fullrun,123465.140625,109825.593668,15,X033213.07-274245.4,xmm,mos1,359.458970115,325.525574713,53.054460889,-27.7126038853,70.3986,21.6188713859,0.000641003292547,0.00019684720633,3.24473063886,0.999294532053,6.10671,3.83284375,9.27035,6.10671,,,0.0,,,4.82388577907,F,F,4.477122,1.8,0.3,8.0,1.09185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555780301_pi300-10000_pass1_cl_src15.html,0.9997,396.977,,,,70.3986,396.977,,,,,,,,,,,-5963.1375,-4905.53125
xmm0555780301,fullrun,123462.28125,110031.951685,40,X033301.30-275822.4,xmm,mos2,212.421765517,110.100514943,53.255432787,-27.9728828112,149.565,22.8546056628,0.00135928601994,0.000207708661576,6.83202088423,0.999999999963,6.14228937788,5.16959181744,7.458065206,6.14228937788,,,0.0,,,15.0021811521,F,F,4.340218,1.8,0.3,8.0,5.98431e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555780301_pi300-10000_pass1_cl_src40.html,0.9997,372.768,,,,149.565,372.768,,,,,,,,,,,2435.39207048,16326.1365639
xmm0555780301,fullrun,123465.140625,109825.593668,16,X033258.78-274340.7,xmm,mos1,219.945045517,312.798813793,53.2448982697,-27.7279656935,105.219,25.4544298699,0.000958051497208,0.000231770446853,4.84963213885,0.999998509336,4.63371,3.663875625,6.01303,4.63371,,,0.0,,,5.77973405265,F,F,4.313089,1.8,0.3,8.0,1.43695e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555780301_pi300-10000_pass1_cl_src16.html,0.9997,542.709,,,,105.219,542.709,,,,,,,,,,,733.132596685,5245.0718232
xmm0555780301,fullrun,123462.28125,110031.951685,10,X033318.14-273644.8,xmm,mos2,160.697308046,408.339082184,53.3255772849,-27.6124362829,165.419,25.2316666116,0.00150337244455,0.0002293121849,7.55622012268,1.0,7.64433,,,7.64433,,,0.0,,,12.790688769,F,F,4.224786,1.8,0.3,8.0,3.59213e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555780301_pi300-10000_pass1_cl_src10.html,0.9997,471.218,,,,165.419,471.218,,,,,,,,,,,-13917.1276596,-4313.54964539
xmm0555780301,fullrun,123462.28125,110031.951685,14,X033242.27-273817.3,xmm,mos2,270.294535632,387.169298851,53.1761350745,-27.6381374647,161.125,23.0898895623,0.00146434583389,0.000209846911315,7.36007331242,0.999999999999,9.21291,7.2781577866,14.4825454955,6.10163,4.25925887271,7.76269871646,29.982713538,4.183277928,52.528488538,6.73743798287,F,F,4.359791,1.8,0.3,8.0,2.33354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555780301_pi300-10000_pass1_cl_src14.html,0.9997,372.018,,,,161.125,372.018,,,,,,,,,,,-4647.49442379,-7250.40148699
xmm0555780301,fullrun,123462.28125,110031.951685,29,X033230.04-274505.7,xmm,mos2,307.667949425,293.277287356,53.1251458758,-27.7515949172,106.688,27.8890121733,0.000969608454247,0.00025346263857,4.87343057598,0.999998675125,4.28622,3.59012625,5.52372,4.28622,,,0.0,,,0.783376449452,F,F,4.42146,1.8,0.3,8.0,1.1967e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0555780301_pi300-10000_pass1_cl_src29.html,0.9997,671.109,,,,106.688,671.109,,,,,,,,,,,2105.24861878,-1608.61878453
xmm0555780301,fullrun,123465.140625,109825.593668,19,X033229.77-274516.6,xmm,mos1,308.483183908,290.782551724,53.1240323688,-27.7546092655,388.527,28.1043946741,0.00353767050694,0.000255900074265,17.9075359584,1.0,12.4655,11.02186875,13.9557,12.4655,,,0.0,,,1.09854400956,T,F,4.423579,1.8,0.3,8.0,3.56239e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0555780301_pi300-10000_pass1_cl_src19.html,0.9997,401.33,,,,388.527,401.33,,,,,,,,,,,-1222.00408163,-2451.40544218
xmm0555780301,fullrun,123462.28125,110031.951685,25,X033308.46-274253.9,xmm,mos2,190.373168945,323.477478027,53.2852434655,-27.7149640755,144.332931519,18.9668273926,0.0018167012604,0.000238733191509,6.59302378509,0.999999999853,10.8749996871,,,10.8749996871,,,0.0,,,8.04220047141,F,F,4.275734,1.8,0.3,8.0,2.57494e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555780301_pi300-10000_pass1_cl_src25.html,0.9997,134.334442139,,,,,,,,,,,,,,,,-8081.89766082,1024.65789474
xmm0555780301,fullrun,123462.28125,110031.951685,30,X033303.40-274520.3,xmm,mos2,205.838276322,289.878757471,53.2641873836,-27.7556445503,91.3813,25.9598208777,0.000830498209216,0.000235929941361,4.17423160518,0.999974705022,3.74541,3.15631235156,4.6222065,3.74541,,,0.0,,,6.74481683092,F,F,4.300282,1.8,0.3,8.0,1.69703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555780301_pi300-10000_pass1_cl_src30.html,0.9997,582.531,,,,91.3813,582.531,,,,,,,,,,,-5538.95714286,2881.02142857
xmm0555780301,fullrun,123462.28125,110031.951685,23,X033139.79-274159.9,xmm,mos2,461.067626953,335.863891602,52.9157953177,-27.6999642033,221.18711853,23.4690742493,0.00179153597593,0.000190091046526,10.1036673896,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0989412002,F,F,4.596802,1.8,0.3,8.0,5.3665e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555780301_pi300-10000_pass1_cl_src23.html,0.9997,98.4813461304,,,,,,,,,,,,,,,,12042.1623529,-11235.1764706
xmm0555780301,fullrun,123462.28125,110031.951685,28,X033210.65-274416.9,xmm,mos2,366.831110805,304.476149425,53.0443769003,-27.7380321998,92.2044,22.575637311,0.000837978530318,0.00020517349904,4.21183021708,0.999978978202,5.95849,3.421615,7.93849,5.95849,,,0.0,,,4.99125439641,F,F,4.490196,1.8,0.3,8.0,1.39412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555780301_pi300-10000_pass1_cl_src28.html,0.9997,417.455,,,,92.2044,417.455,,,,,,,,,,,6150.57446809,-4931.80319149
xmm0555780301,fullrun,123462.28125,110031.951685,26,X033210.53-274309.4,xmm,mos2,367.196629885,319.998836782,53.0438940632,-27.7192752894,96.3254,22.5850260128,0.000875431376601,0.000205258845673,4.40007451263,0.999990137023,9.84448,5.67378817926,13.1807152496,4.5324,3.18527988127,6.58529613127,68.5719608143,49.7887845936,87.6532826893,5.27790337221,F,F,4.488616,1.8,0.3,8.0,1.64477e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0555780301_pi300-10000_pass1_cl_src26.html,0.9997,413.758,,,,96.3254,413.758,,,,,,,,,,,5548.23195876,-6116.98969072
xmm0555780301,fullrun,123465.140625,109825.593668,13,X033139.76-274157.0,xmm,mos1,461.178613103,336.528167816,52.9156520037,-27.6991568514,93.3629,23.7492505145,0.000850101479923,0.000216245136017,4.30317452567,0.999986458006,5.52098976477,4.25064398352,6.97281351477,5.52098976477,,,0.0,,,12.1495992113,F,F,4.597293,1.8,0.3,8.0,3.27062e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555780301_pi300-10000_pass1_cl_src13.html,0.9997,470.664,,,,93.3629,470.664,,,,,,,,,,,-11028.5465839,-12248.378882