fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00791,fullrun,48573.7578125,48131.432474,1,X034011.79-183448.8,chandra,ccd7,672.129427439,837.784296748,55.0491405956,-18.5802262857,423.502,38.5511608126,0.00879887113482,0.000800956538784,64.3005396293,1.0,0.541814,0.49093593418,0.59115030625,0.541814,,,0.0,,,0.595095674852,F,T,5.42e+20,1.8,0.3,8.0,3.93529e-14,1.0,powerlaw,1.4877e+21,5.48823541673e+20,2.76423177803e+21,2.53615,1.95893914868,3.29571759822,43.6512,49,,dsxf,fullrun_ccd7_acisf00791_pi14-548_pass1_cl_src1.html,0.9997,1062.69,,,,423.502,1062.69,,,,,,,,,,,4204.65065502,2205.93886463
acisf00791,fullrun,48570.5585938,48570.5596577,1,X034019.99-182712.9,chandra,ccd6,202.082613821,737.45754065,55.0832930452,-18.4535780524,739.874,28.0312664716,0.0152329881523,0.000577125226803,170.45472382,1.0,2.92547650653,2.76922650653,3.05047650653,2.92547650653,,,0.0,,,7.26998538187,F,T,5.66e+20,1.8,0.3,8.0,1.66418e-13,1.0,powerlaw,8.61163e+20,0.0,1.99304440889e+21,1.73257,1.47387757982,2.02556411757,60.8772,60,,dsxf,fullrun_ccd6_acisf00791_pi14-548_pass1_cl_src1.html,0.9997,45.8779,,,,739.874,45.8779,,,,,,,,,,,3354.14100906,2643.73350582
acisf00791,fullrun,48573.7578125,48573.7596577,18,X034044.00-183501.0,chandra,ccd3,1103.43190854,686.60252439,55.1833325606,-18.5836203373,668.698,26.9481632027,0.0137666654282,0.000554789077754,104.391652055,1.0,2.10393,1.96357841016,2.2221208125,2.10393,,,0.0,,,7.67812006906,F,F,5.49e+20,1.8,0.3,8.0,1.50306e-13,1.0,powerlaw,2.0827e+21,8.92037185574e+20,3.53980047126e+21,1.94561,1.67747913368,2.24640150993,52.4002,55,,dsxf,fullrun_ccd3_acisf00791_pi14-548_pass1_cl_src18.html,0.9997,57.5055,,,,668.698,57.5055,,,,,,,,,,,4436.55804196,3108.80839161
acisf00791,fullrun,48573.7578125,48131.432474,2,X034011.64-183456.8,chandra,ccd7,676.616093496,821.538245935,55.0484936968,-18.5824465756,128.636,23.5074243591,0.00267261113797,0.00048840296781,19.5308740354,1.0,0.346262,0.29822901355,0.387250148437,0.346262,,,0.0,,,0.729528778879,F,F,5.42e+20,1.8,0.3,8.0,1.57638e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00791_pi14-548_pass1_cl_src2.html,0.9997,423.963,,,,128.636,423.963,,,,,,,,,,,4219.59146341,2198.74390244
acisf00791,fullrun,48573.7578125,48131.432474,5,X034014.52-183637.8,chandra,ccd7,593.425172764,616.296341463,55.0604903196,-18.6104959643,171.301,13.7321156418,0.00355903610493,0.00028530537105,26.0087242541,1.0,0.52349,0.465529409375,0.575010525,0.52349,,,0.0,,,2.49820235692,F,F,5.41e+20,1.8,0.3,8.0,2.22559e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00791_pi14-548_pass1_cl_src5.html,0.9997,17.27,,,,171.301,17.27,,,,,,,,,,,4437.39204545,2235.02272727
acisf00791,fullrun,48573.7578125,48131.432474,4,X034027.87-183427.0,chandra,ccd7,207.583648374,882.033987805,55.1161171671,-18.5741670141,176.57,13.2879644792,0.00366850312931,0.000276077132435,26.8087193977,1.0,0.898274,0.806494998322,0.944502085449,0.898274,,,0.0,,,3.82183040552,F,F,5.45e+20,1.8,0.3,8.0,2.43928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00791_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,176.57,0.0,,,,,,,,,,,4264.87777778,2670.17777778
acisf00791,fullrun,48573.7578125,48573.7596577,6,X034055.98-183458.9,chandra,ccd3,757.322302846,690.5995,55.2332352339,-18.5830322251,186.651,15.0628151419,0.00384262412912,0.000310101402708,29.1384245919,1.0,4.50201,3.81945402567,5.13510539648,4.50201,,,0.0,,,10.5083978876,F,F,5.71e+20,1.8,0.3,8.0,4.51661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00791_pi14-548_pass1_cl_src6.html,0.9997,40.2374,,,,186.651,40.2374,,,,,,,,,,,4508.93965517,3448.00862069
acisf00791,fullrun,48573.7578125,48131.432474,3,X034012.51-183451.6,chandra,ccd7,651.303817073,832.068380081,55.0521432817,-18.581007441,134.477,21.1220500899,0.00279396686908,0.000438843134203,20.417716251,1.0,0.389403,0.337834979077,0.437234207812,0.389403,,,0.0,,,0.665345356692,F,F,5.42e+20,1.8,0.3,8.0,1.6446e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00791_pi14-548_pass1_cl_src3.html,0.9997,311.664,,,,134.477,311.664,,,,,,,,,,,4215.23214286,2224.85714286
acisf00791,fullrun,48573.7578125,48131.432474,161,X034018.40-184031.4,chandra,ccd7,481.248831301,141.518882114,55.0766774287,-18.6753804404,166.111,13.2194179146,0.00345119192501,0.00027465218053,25.2207237235,1.0,2.08118,1.7821175,2.37118,2.08118,,,0.0,,,6.50024128801,F,T,5.4e+20,1.8,0.3,8.0,2.88303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00791_pi14-548_pass1_cl_src161.html,0.9997,8.64201,,,,166.111,8.64201,,,,,,,,,,,4923.70430108,2238.71505376
acisf00791,fullrun,48573.7578125,48131.432474,32,X034018.27-183601.7,chandra,ccd7,484.992692967,689.631737805,55.0761254788,-18.6004718854,152.839,12.7235910811,0.0031754551502,0.000264351329357,23.2056287253,1.0,0.534398,0.509163625,0.555648,0.534398,,,0.0,,,2.3752585584,F,F,5.42e+20,1.8,0.3,8.0,1.90065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00791_pi14-548_pass1_cl_src32.html,0.9997,9.05077,,,,152.839,9.05077,,,,,,,,,,,4390.42857143,2357.29220779
acisf00791,fullrun,48573.7578125,48573.7596577,3,X034051.56-183657.2,chandra,ccd3,885.172164634,450.261136179,55.2148334019,-18.6158953133,140.943,11.8719417114,0.00290163085388,0.00024441080696,22.0028661901,1.0,4.00268,3.50876529474,4.41860817285,4.00268,,,0.0,,,9.82456078312,F,F,5.69e+20,1.8,0.3,8.0,3.41537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00791_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,140.943,0.0,,,,,,,,,,,4717.90506329,3270.69620253
acisf00791,fullrun,48573.7578125,48131.432474,69,X034008.91-183447.8,chandra,ccd7,755.364955285,839.810539431,55.0371395881,-18.5799489848,101.054,13.1008167684,0.00209955191841,0.000272189571703,15.3430839328,1.0,0.35461,0.313696914062,0.4080475,0.35461,,,0.0,,,0.894725417483,F,F,5.42e+20,1.8,0.3,8.0,1.30903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00791_pi14-548_pass1_cl_src69.html,0.9997,70.5774,,,,101.054,70.5774,,,,,,,,,,,4184.36111111,2125.52777778
acisf00791,fullrun,48573.7578125,48131.432474,6,X034006.80-183927.5,chandra,ccd7,815.759277344,270.870361328,55.0283502795,-18.6576349767,107.601570129,10.7703752518,0.00221522036009,0.000221732392674,16.3372050764,1.0,0.501870440057,,,0.492000009399,,,38.0701408386,,,5.37180392322,F,F,5.38e+20,1.8,0.3,8.0,1.39528e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_ccd7_acisf00791_pi14-548_pass1_cl_src6.html,0.9997,8.39842700958,,,,,,,,,,,,,,,,4725.34939759,1939.10843373
acisf00791,fullrun,48573.7578125,48573.7596282,1,X034052.30-182605.5,chandra,ccd2,644.176513672,765.411621094,55.2178983515,-18.4348579095,107.39717865,12.8844385147,0.00221101241186,0.000265255133854,12.5150968071,1.0,1.28724712542,,,0.854706825849,,,126.80317688,,,12.5812842164,A,T,5.73e+20,1.8,0.3,8.0,2.9262e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00791_pi14-548_pass1_cl_src1.html,0.9997,58.6028175354,,,,,,,,,,,,,,,,3422.82978723,3580.59574468
acisf00791,fullrun,48570.5585938,48570.5596577,3,X034000.02-182757.5,chandra,ccd6,779.634315041,646.702085366,55.0000789345,-18.4659779862,138.094,13.5660053074,0.00284316251315,0.000279305094668,31.8145719828,1.0,2.71268,2.16946973007,3.35047558945,1.49235,1.32625826307,2.1990297611,64.208,257.210806562,160.624890769,6.83848191597,F,F,5.45e+20,1.8,0.3,8.0,3.02668e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf00791_pi14-548_pass1_cl_src3.html,0.9997,45.9425,,,,138.094,45.9425,,,,,,,,,,,3314.61928934,2060.08121827
acisf00791,fullrun,48573.7578125,48131.432474,7,X034006.72-183926.3,chandra,ccd7,818.664154472,273.68598374,55.0280034149,-18.6573184748,151.529,14.6617188624,0.00314824246764,0.000304619221213,23.0067307108,1.0,1.5,,,0.699736,,,140.749609132,,,5.34601089639,A,F,5.38e+20,1.8,0.3,8.0,1.98382e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00791_pi14-548_pass1_cl_src7.html,0.9997,63.437,,,,151.529,63.437,,,,,,,,,,,4722.87861272,1938.26011561
acisf00791,fullrun,48570.5585938,48570.5596577,2,X034018.77-182603.4,chandra,ccd6,237.316321138,878.725792683,55.0782134765,-18.4342723285,106.251,10.3078125711,0.00218756195183,0.00021222368342,24.4784718217,1.0,4.27346,2.90294242188,5.15059125,4.27346,,,0.0,,,8.3616726139,F,F,5.66e+20,1.8,0.3,8.0,2.37102e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00791_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,106.251,0.0,,,,,,,,,,,3206.2265625,2643.4453125
acisf00791,fullrun,48573.7578125,48131.432474,37,X034010.61-183543.1,chandra,ccd7,706.257542683,727.418768293,55.0442195114,-18.5953095106,95.6803,10.9086204444,0.00198789806437,0.000226642532124,14.5271921311,1.0,0.47167,0.41695008125,0.5320506,0.47167,,,0.0,,,1.52669384607,F,F,5.41e+20,1.8,0.3,8.0,1.17719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00791_pi14-548_pass1_cl_src37.html,0.9997,23.3177,,,,95.6803,23.3177,,,,,,,,,,,4304.54166667,2149.78125
acisf00791,fullrun,48573.7578125,48131.432474,84,X034005.89-183432.8,chandra,ccd7,842.716333333,870.28696748,55.0245457459,-18.5757826556,59.8878,8.9872687731,0.00124425780949,0.00018672382951,9.09279733558,1.0,0.46707197524,0.392780796041,0.562164684615,0.46707197524,,,0.0,,,1.43425545658,F,T,5.41e+20,1.8,0.3,8.0,7.39923e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00791_pi14-548_pass1_cl_src84.html,0.9997,20.8832,,,,59.8878,20.8832,,,,,,,,,,,4135.42424242,2048.06060606
acisf00791,fullrun,48573.7578125,48194.6220674,1,X033939.25-181744.9,chandra,ccd5,1160.58056641,883.166503906,54.9135548996,-18.2957933008,65.8117904663,16.7939014435,0.00135488377418,0.000345740234479,21.020469188,1.0,3.82774305027,,,3.11178078683,,,137.679229736,,,18.1871986067,F,T,5.55e+20,1.8,0.3,8.0,1.34421e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf00791_pi14-548_pass1_cl_src1.html,0.9997,216.188201904,,,,,,,,,,,,,,,,1967.27922078,1748.01298701
acisf00791,fullrun,48573.7578125,48573.7596577,17,X034108.54-183146.1,chandra,ccd3,393.732065041,1082.16017073,55.2855842651,-18.529461277,85.454,13.3747186886,0.00175926434548,0.000275348909586,13.3403782196,1.0,8.61111,6.42013734375,11.028735,8.61111,,,0.0,,,13.6645922641,F,F,5.75e+20,1.8,0.3,8.0,2.18038e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00791_pi14-548_pass1_cl_src17.html,0.9997,93.4291,,,,85.454,93.4291,,,,,,,,,,,4209.13004484,3887.10313901
acisf00791,fullrun,48570.5585938,48570.5596577,14,X033953.70-183052.9,chandra,ccd6,962.15154065,290.158121951,54.9737594222,-18.5146969425,87.1127,9.9161282767,0.00179353054349,0.000204159427241,20.069324263,1.0,1.58387,1.13477687964,2.00042014062,1.58387,,,0.0,,,5.42213175901,F,F,5.42e+20,1.8,0.3,8.0,1.79608e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00791_pi14-548_pass1_cl_src14.html,0.9997,11.2169,,,,87.1127,11.2169,,,,,,,,,,,3621.44444444,1800.44444444
acisf00791,fullrun,48573.7578125,48131.432474,15,X034029.93-183633.3,chandra,ccd7,148.171549661,625.356424396,55.1246985214,-18.6092430278,83.0689,10.1242925679,0.00172587811362,0.000210347012646,12.6123963911,1.0,1.50494,,,0.950481442455,,,0.0,,,4.87871955265,A,F,5.45e+20,1.8,0.3,8.0,1.17718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00791_pi14-548_pass1_cl_src15.html,0.9997,19.4324,,,,83.0689,19.4324,,,,,,,,,,,4525.05940594,2671.84158416
acisf00791,fullrun,48573.7578125,48131.432474,88,X034029.04-183425.4,chandra,ccd7,173.61674187,885.297886179,55.1210142022,-18.5737191547,57.6905,8.26657123601,0.00119860417383,0.000171750059139,8.75918007822,1.0,0.987104975805,0.832533747778,1.23441894065,0.987104975805,,,0.0,,,4.09772514309,F,F,5.45e+20,1.8,0.3,8.0,8.23147e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00791_pi14-548_pass1_cl_src88.html,0.9997,10.6457,,,,57.6905,10.6457,,,,,,,,,,,4267.8030303,2701.57575758
acisf00791,fullrun,48573.7578125,48131.432474,140,X034030.66-183645.0,chandra,ccd7,126.957119649,601.484245515,55.1277592723,-18.6125043116,42.4063,7.33463700533,0.000881052682911,0.000152387772848,6.43857165653,0.999999992452,1.5,,,0.979950820806,,,1.215797816,,,5.13485168198,A,F,5.45e+20,1.8,0.3,8.0,6.09658e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00791_pi14-548_pass1_cl_src140.html,0.9997,11.3906,,,,42.4063,11.3906,,,,,,,,,,,4554.34375,2682.390625
acisf00791,fullrun,48573.7578125,48131.432474,64,X034007.17-183456.5,chandra,ccd7,805.697808192,822.212833048,55.0298822506,-18.5823534074,46.5301,8.94235427614,0.000966731911291,0.000185790686906,7.06469045956,0.999999999582,0.586665882872,,,0.430369922828,,,334.97942934,,,1.30944369539,T,F,5.41e+20,1.8,0.3,8.0,6.31765e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00791_pi14-548_pass1_cl_src64.html,0.9997,33.4356,,,,46.5301,33.4356,,,,,,,,,,,4193.78571429,2071.21428571
acisf00791,fullrun,48573.7578125,48131.432474,52,X034007.83-183514.9,chandra,ccd7,786.571191057,784.775331301,55.0326395005,-18.5874701255,50.756,9.45761069192,0.00105453131509,0.000196495914583,7.70631116128,0.999999999991,0.454226,0.374340576172,0.540881375,0.454226,,,0.0,,,1.39237755263,F,F,5.41e+20,1.8,0.3,8.0,6.25686e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00791_pi14-548_pass1_cl_src52.html,0.9997,38.6904,,,,50.756,38.6904,,,,,,,,,,,4231.54545455,2082.83636364
acisf00791,fullrun,48573.7578125,48131.432474,66,X034009.48-183454.5,chandra,ccd7,739.118429274,826.220106014,55.0394819289,-18.5818064807,54.8777,11.5488917217,0.00114016512982,0.000239945253339,8.33211112017,1.0,0.792365079408,,,0.375222920169,,,97.964141864,,,0.880970108103,A,T,5.42e+20,1.8,0.3,8.0,6.73816e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00791_pi14-548_pass1_cl_src66.html,0.9997,78.4992,,,,54.8777,78.4992,,,,,,,,,,,4197.34782609,2138.66666667
acisf00791,fullrun,48573.7578125,48573.7596577,11,X034057.25-183827.5,chandra,ccd3,720.5,266.090087891,55.2385366282,-18.6409746815,51.1347312927,10.0003585815,0.0010527233826,0.000205879856367,7.98273522134,0.999999999998,7.31777474459,,,5.22338702453,,,85.4363708496,,,11.5777292392,F,F,5.7e+20,1.8,0.3,8.0,1.29169e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00791_pi14-548_pass1_cl_src11.html,0.9997,48.8652687073,,,,,,,,,,,,,,,,4928.0,3390.02521008
acisf00791,fullrun,48570.5585938,48570.5596577,4,X034013.95-183011.9,chandra,ccd6,376.69954878,373.555152439,55.0581377916,-18.5033140879,44.786,7.44750293723,0.000922081721832,0.000153333772422,10.3179531393,1.0,0.954319,0.791499213928,1.20847671484,0.954319,,,0.0,,,4.04904740142,F,F,5.45e+20,1.8,0.3,8.0,8.69348e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00791_pi14-548_pass1_cl_src4.html,0.9997,10.6793,,,,44.786,10.6793,,,,,,,,,,,3672.45283019,2389.81132075
acisf00791,fullrun,48573.7578125,48131.432474,26,X034013.42-183614.8,chandra,ccd7,625.009693618,663.081180894,55.0559353472,-18.604102255,48.1973,8.30927794697,0.00100136857621,0.000172637260326,7.31782234482,0.999999999908,0.444956,0.377636689648,0.5328832625,0.444956,,,0.0,,,2.06502391544,F,F,5.41e+20,1.8,0.3,8.0,5.97141e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00791_pi14-548_pass1_cl_src26.html,0.9997,20.8468,,,,48.1973,20.8468,,,,,,,,,,,4388.90196078,2211.88235294
acisf00791,fullrun,48573.7578125,48131.432474,112,X034024.57-183319.5,chandra,ccd7,302.994028211,1019.18109756,55.1023553999,-18.5554279411,47.1322,7.49645382831,0.000979240161643,0.000155749756188,7.15610763093,0.999999999802,0.985627,0.702438784374,1.3404016061,0.61353,0.435434085237,0.803553878206,0.0,303.303474609,0.0,3.1589747263,F,F,5.45e+20,1.8,0.3,8.0,6.19303e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00791_pi14-548_pass1_cl_src112.html,0.9997,9.06462,,,,47.1322,9.06462,,,,,,,,,,,4109.56862745,2609.05882353
acisf00791,fullrun,48570.5585938,48570.5596577,11,X033949.80-182729.9,chandra,ccd6,1074.578125,702.234375,54.9575140627,-18.458304573,46.0815925598,8.00014209747,0.000948755652644,0.000164711746038,10.6164362215,1.0,3.20827735354,,,2.77327365451,,,28.8887577057,,,8.50235439711,F,F,5.44e+20,1.8,0.3,8.0,1.02532e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00791_pi14-548_pass1_cl_src11.html,0.9997,17.9184074402,,,,,,,,,,,,,,,,3196.375,1783.390625
acisf00791,fullrun,48573.7578125,48131.432474,159,X034031.82-183915.1,chandra,ccd7,93.7612652742,296.456288807,55.132566795,-18.6541893229,15.8459,8.38764567683,0.000329222600494,0.000174266057576,2.40589163903,0.990347329907,1.5,,,1.10177480047,,,359.998099906,,,6.91103860181,F,F,5.44e+20,1.8,0.3,8.0,2.31591e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00791_pi14-548_pass1_cl_src159.html,0.9997,54.5067,,,,15.8459,54.5067,,,,,,,,,,,4860.44230769,2653.03846154
acisf00791,fullrun,48573.7578125,48131.432474,106,X034011.34-183331.8,chandra,ccd7,685.364729675,994.329365854,55.0472325514,-18.5588317864,43.8411,7.49330367728,0.000910863612675,0.000155684452679,6.65641812304,0.999999998183,0.367549,0.302020375,0.4374462,0.367549,,,0.0,,,0.695834479879,F,F,5.43e+20,1.8,0.3,8.0,5.39989e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00791_pi14-548_pass1_cl_src106.html,0.9997,12.3085,,,,43.8411,12.3085,,,,,,,,,,,4047.08695652,2230.15217391
acisf00791,fullrun,48573.7578125,48131.432474,128,X034014.51-183240.6,chandra,ccd7,593.507652439,1098.42163415,55.0604740559,-18.544605515,43.9588,7.40437708386,0.000913308578903,0.000153836799733,6.67428857823,0.999999998183,0.409378,0.335102724268,0.478271009375,0.409378,,,0.0,,,1.67178821117,F,F,5.44e+20,1.8,0.3,8.0,5.46743e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00791_pi14-548_pass1_cl_src128.html,0.9997,10.866,,,,43.9588,10.866,,,,,,,,,,,3966.26666667,2341.97777778
acisf00791,fullrun,48573.7578125,48573.7596577,15,X034105.23-183559.2,chandra,ccd3,489.537597656,567.274902344,55.2717948766,-18.5997767951,42.7560424805,8.94460296631,0.000880229228642,0.000184144766536,6.67472298388,0.999999997218,6.10381177356,,,4.1835461195,,,43.6346931458,,,12.7886721889,F,F,5.73e+20,1.8,0.3,8.0,1.07798e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00791_pi14-548_pass1_cl_src15.html,0.9997,37.2439575195,,,,,,,,,,,,,,,,4685.65048544,3681.25242718
acisf00791,fullrun,48573.7578125,48131.432474,124,X034019.25-183244.9,chandra,ccd7,456.734770325,1089.59104472,55.0801902893,-18.5458101618,40.2976,6.88113944053,0.000837242143934,0.000142965832652,6.11840658548,0.999999970013,0.761618,0.587897165565,0.993258039588,0.402401,0.28503123841,0.529720819953,31.3584224606,16.0584224606,51.7584224606,2.29799423544,F,F,5.44e+20,1.8,0.3,8.0,5.05212e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00791_pi14-548_pass1_cl_src124.html,0.9997,7.05248,,,,40.2976,7.05248,,,,,,,,,,,4005.48717949,2469.94871795
acisf00791,fullrun,48573.7578125,48131.432474,114,X034013.21-183317.7,chandra,ccd7,631.08895935,1022.94585366,55.0550570021,-18.5549207809,37.7665,7.13085548865,0.000784653772784,0.000148153857581,5.73410829207,0.999999886199,0.348805,0.286588050537,0.426881171875,0.348805,,,0.0,,,0.983850507687,F,F,5.43e+20,1.8,0.3,8.0,4.66362e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00791_pi14-548_pass1_cl_src114.html,0.9997,13.0826,,,,37.7665,13.0826,,,,,,,,,,,4030.5,2288.575
acisf00791,fullrun,48573.7578125,48131.432474,65,X034014.60-183455.2,chandra,ccd7,590.894845935,824.798878049,55.0608532578,-18.5820005983,38.0725,9.61440065735,0.000791011683603,0.000199753188018,5.78056843896,0.999999886199,0.503044,0.342775376664,0.668498235063,0.302871,0.229284532345,0.397038471407,143.450496784,98.6596615976,185.60657696,0.96789655272,F,F,5.42e+20,1.8,0.3,8.0,4.65919e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00791_pi14-548_pass1_cl_src65.html,0.9997,54.3642,,,,38.0725,54.3642,,,,,,,,,,,4235.83333333,2281.69047619
acisf00791,fullrun,48573.7578125,48131.432474,12,X034018.20-183659.0,chandra,ccd7,487.036686789,573.141260163,55.0758332306,-18.6163922839,30.851,6.64089602388,0.000640974578258,0.000137974312929,4.6841241555,0.999991672062,0.56283284857,0.36127034857,0.86283284857,0.56283284857,,,0.0,,,3.15779199401,F,F,5.41e+20,1.8,0.3,8.0,3.87338e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00791_pi14-548_pass1_cl_src12.html,0.9997,13.2505,,,,30.851,13.2505,,,,,,,,,,,4500.43243243,2330.13513514
acisf00791,fullrun,48570.5585938,48570.5596577,8,X034019.01-182857.6,chandra,ccd6,230.354044715,524.714768293,55.0792249712,-18.4826534816,94.845,10.980532774,0.00195272806216,0.000226074062789,21.8507182044,1.0,2.00642,,,0.98188,,,233.776165579,,,5.53578499897,A,F,5.47e+20,1.8,0.3,8.0,1.96923e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf00791_pi14-548_pass1_cl_src8.html,0.9997,25.7271,,,,94.845,25.7271,,,,,,,,,,,3560.53781513,2569.21008403
acisf00791,fullrun,48573.7578125,48573.7596577,16,X034102.18-183443.8,chandra,ccd3,577.399902344,720.675048828,55.2590996238,-18.5788267304,37.3799362183,8.94464683533,0.000769550038967,0.000184145654202,5.8354493292,0.999999906203,5.89757431234,,,4.94675197515,,,67.7593154907,,,11.9554030835,F,F,5.73e+20,1.8,0.3,8.0,9.25241e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00791_pi14-548_pass1_cl_src16.html,0.9997,42.6200637817,,,,,,,,,,,,,,,,4518.76415094,3628.48113208
acisf00791,fullrun,48573.7578125,48131.432474,78,X034015.53-183437.0,chandra,ccd7,564.284739837,861.771878049,55.0646895262,-18.5769473518,29.2663,8.05784090188,0.000608051069928,0.000167413673122,4.44351829024,0.999974601394,0.514409739584,0.395737864584,0.669409739584,0.514409739584,,,0.0,,,0.973946781828,F,F,5.43e+20,1.8,0.3,8.0,3.57828e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00791_pi14-548_pass1_cl_src78.html,0.9997,35.6625,,,,29.2663,35.6625,,,,,,,,,,,4206.41666667,2317.94444444
acisf00791,fullrun,48573.7578125,48131.432474,61,X034015.18-183501.2,chandra,ccd7,574.377207317,812.66749187,55.0632349596,-18.5836583956,28.9742,8.37878272782,0.000601982245119,0.000174081715383,4.39916858793,0.999974601394,0.327446,0.234852171875,0.459135,0.327446,,,0.0,,,1.13760243746,F,F,5.42e+20,1.8,0.3,8.0,3.54887e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00791_pi14-548_pass1_cl_src61.html,0.9997,41.2298,,,,28.9742,41.2298,,,,,,,,,,,4248.6,2296.65714286
acisf00791,fullrun,48573.7578125,48131.432474,103,X034012.64-183343.1,chandra,ccd7,647.544485772,971.257052846,55.0526849184,-18.5619849731,33.0633,7.58760831883,0.000686938104612,0.000157643589027,5.02001887105,0.999997403671,0.416337,0.328216499219,0.51704614375,0.416337,,,0.0,,,0.535682901404,F,F,5.43e+20,1.8,0.3,8.0,4.06096e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf00791_pi14-548_pass1_cl_src103.html,0.9997,24.5085,,,,33.0633,24.5085,,,,,,,,,,,4078.22857143,2264.74285714
acisf00791,fullrun,48570.5585938,48570.5596577,10,X034000.02-182757.9,chandra,ccd6,779.581707317,645.865406504,55.0000864823,-18.4660923326,105.426,12.5369613543,0.00217056917976,0.000258117939821,24.2884054764,1.0,1.69915,0.574901375,2.484323,1.69915,,,0.0,,,6.87511456675,F,F,5.45e+20,1.8,0.3,8.0,2.31162e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd6_acisf00791_pi14-548_pass1_cl_src10.html,0.9997,51.7494,,,,105.426,51.7494,,,,,,,,,,,3315.44502618,2060.15706806
acisf00791,fullrun,48573.7578125,48131.432474,57,X034012.33-183508.1,chandra,ccd7,656.686703252,798.524581301,55.0513672259,-18.5855917657,25.6154,14.223129051,0.000532197873042,0.000295506571395,3.88920015211,0.999797839984,0.590212,0.34529180957,0.934715125,0.590212,,,0.0,,,0.925730534215,F,F,5.42e+20,1.8,0.3,8.0,3.13756e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00791_pi14-548_pass1_cl_src57.html,0.9997,176.682,,,,25.6154,176.682,,,,,,,,,,,4245.11111111,2213.70833333