fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07902,fullrun,38301.8320312,38301.8334454,6,X094712.81+762313.6,chandra,ccd7,583.910628902,634.885835223,146.803383429,76.3871014031,2021.11,80.3193002958,0.0527679104852,0.00209700691612,72.6148607022,1.0,1.5,,,0.769245928003,,,96.7779998905,,,1.23009220438,A,F,2.28e+20,1.8,0.3,8.0,4.26937e-13,1.0,powerlaw,3.99459e+20,2.06690244269e+20,6.07723573399e+20,1.59855,1.51862555792,1.6821996665,295.81,244,,dscxf,fullrun_ccd7_acisf07902_pi14-548_pass1_cl_src6.html,0.9997,4430.08,,,,2021.11,4430.08,,,,,,,,,,,4260.70911654,2183.29573935
acisf07902,fullrun,38301.8320312,38301.8334454,4,X094710.53+762313.8,chandra,ccd7,600.279579268,635.325719512,146.793878215,76.3871592263,217.392,51.499145624,0.00567576822845,0.00134456288421,7.81050501842,1.0,1.26167,0.844352827621,1.5,1.26167,,,0.0,,,1.32664250339,T,F,2.28e+20,1.8,0.3,8.0,4.15134e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07902_pi14-548_pass1_cl_src4.html,0.9997,2434.77,,,,217.392,2434.77,,,,,,,,,,,4271.89128534,2193.13873506
acisf07902,fullrun,38301.8320312,38301.8334454,5,X094711.13+762315.7,chandra,ccd7,595.944349593,639.174796748,146.7963932,76.3876859068,947.828,52.5115035016,0.0247463029927,0.00137099302432,34.0537616407,1.0,2.44768,2.29623298954,2.52334,2.44768,,,0.0,,,1.34573907461,T,F,2.28e+20,1.8,0.3,8.0,1.80854e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07902_pi14-548_pass1_cl_src5.html,0.9997,1809.63,,,,947.828,1809.63,,,,,,,,,,,4267.34415982,2186.52544676
acisf07902,fullrun,38301.8320312,38301.8334454,3,X094711.14+762309.2,chandra,ccd7,595.883109756,625.960367886,146.796436902,76.3858799466,280.393,46.0386033672,0.00732061328397,0.00120199438426,10.0740180578,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.25989767223,T,F,2.28e+20,1.8,0.3,8.0,5.34515e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07902_pi14-548_pass1_cl_src3.html,0.9997,1839.16,,,,280.393,1839.16,,,,,,,,,,,4263.70245464,2195.24909285
acisf07902,fullrun,38301.8320312,38301.8334454,2,X094633.19+762711.6,chandra,ccd7,866.447026626,1119.31716118,146.638270942,76.4532162595,173.772,14.6825815169,0.00453692220947,0.000383339837122,6.24331658047,0.999999999212,1.75592,1.45901314062,2.0624045,1.75592,,,0.0,,,5.82408027318,F,F,2.23e+20,1.8,0.3,8.0,3.54365e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07902_pi14-548_pass1_cl_src2.html,0.9997,41.8062,,,,173.772,41.8062,,,,,,,,,,,4799.84615385,2026.98642534
acisf07902,fullrun,38301.8320312,38301.8334454,1,X094626.46+762536.3,chandra,ccd7,915.316148374,925.924770325,146.610234848,76.4267596155,146.392,12.582062629,0.00382205931557,0.000328497388384,5.25960224229,0.999999851786,1.19819580624,1.04970693906,1.38826155624,1.19819580624,,,0.0,,,4.8399069001,F,F,2.24e+20,1.8,0.3,8.0,3.13575e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07902_pi14-548_pass1_cl_src1.html,0.9997,11.9163,,,,146.392,11.9163,,,,,,,,,,,4703.15625,2202.475
acisf07902,fullrun,38295.6328125,38295.6336026,1,X094805.63+761457.1,chandra,ccd6,944.125392276,342.166337398,147.023440746,76.2491950136,156.13,13.9879591077,0.00407696922328,0.000365262786004,33.4929368021,1.0,3.31438,2.9110596875,3.75188,3.31438,,,0.0,,,7.67423463007,F,F,2.39e+20,1.8,0.3,8.0,5.35498e-14,1.0,powerlaw,1.8814e+13,0.0,3.12646510238e+21,1.76688,1.39165217565,2.21089551096,12.8597,14,,dsxf,fullrun_ccd6_acisf07902_pi14-548_pass1_cl_src1.html,0.9997,39.533,,,,156.13,39.533,,,,,,,,,,,3290.15263158,2652.13684211
acisf07902,fullrun,38295.6328125,38295.6336026,2,X094845.07+762040.0,chandra,ccd6,662.175873984,1040.33892276,147.187784399,76.34444986,164.907,12.8527814888,0.00430614707304,0.000335619272612,35.3757748621,1.0,1.68661,1.41447916112,1.92853010463,1.68661,,,0.0,,,4.91040762075,F,F,2.36e+20,1.8,0.3,8.0,4.99865e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf07902_pi14-548_pass1_cl_src2.html,0.9997,0.286992,,,,164.907,0.286992,,,,,,,,,,,3567.80288462,1951.02884615
acisf07902,fullrun,38301.8320312,38301.8334454,9,X094713.23+762242.3,chandra,ccd7,580.987453659,571.409189024,146.805114585,76.3784266319,110.628,15.1978287923,0.00288832060116,0.000396791065496,3.97466580729,0.99995137199,0.339966,0.29543475,0.389966,0.339966,,,0.0,,,0.873553804562,F,F,2.29e+20,1.8,0.3,8.0,2.10232e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07902_pi14-548_pass1_cl_src9.html,0.9997,120.346,,,,110.628,120.346,,,,,,,,,,,4214.65079365,2227.26190476
acisf07902,fullrun,38301.8320312,38301.8334454,8,X094603.75+762643.3,chandra,ccd7,1076.98073577,1062.87265447,146.515629397,76.4453645534,105.55,11.4329698679,0.00275573434607,0.000298495762601,3.79222236648,0.999902501112,2.46397,2.0333059375,3.02647,2.46397,,,0.0,,,6.57975797596,F,F,2.22e+20,1.8,0.3,8.0,2.20498e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07902_pi14-548_pass1_cl_src8.html,0.9997,25.1628,,,,105.55,25.1628,,,,,,,,,,,4914.08450704,2215.47183099
acisf07902,fullrun,38301.8320312,38301.8334454,7,X094634.62+762738.6,chandra,ccd7,856.022554878,1174.22573171,146.644236277,76.4607256252,68.5671,9.85008629404,0.00179017817327,0.000257170122237,2.4634930386,0.992712259301,1.38416,0.987052179688,1.78126782031,1.38416,,,0.0,,,6.16296530591,F,F,2.23e+20,1.8,0.3,8.0,1.41289e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07902_pi14-548_pass1_cl_src7.html,0.9997,28.4571,,,,68.5671,28.4571,,,,,,,,,,,4831.5,1979.46363636
acisf07902,fullrun,38298.734375,38298.733524,2,X094417.18+761632.6,chandra,ccd3,777.996664634,664.077969512,146.071603372,76.275733387,87.6162,15.8765613405,0.00228770845507,0.000414545981408,8.12216012325,1.0,5.69193,4.576305,7.09193,5.69193,,,0.0,,,12.5500128184,F,F,2.24e+20,1.8,0.3,8.0,3.24548e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07902_pi14-548_pass1_cl_src2.html,0.9997,164.449,,,,87.6162,164.449,,,,,,,,,,,4626.22674419,3647.19186047
acisf07902,fullrun,38301.8320312,38301.8334454,15,X094659.16+762030.5,chandra,ccd7,682.530760163,303.520786585,146.746485398,76.3417956526,84.9496,9.40152328083,0.0022179003223,0.000245458972316,3.05208690804,0.998648743536,0.601206563828,0.508771900285,0.692219155625,0.601206563828,,,0.0,,,2.37465616471,F,F,2.3e+20,1.8,0.3,8.0,1.65553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07902_pi14-548_pass1_cl_src15.html,0.9997,3.43904,,,,84.9496,3.43904,,,,,,,,,,,4103.29069767,2491.19767442
acisf07902,fullrun,38301.8320312,38301.8334454,12,X094721.09+762402.0,chandra,ccd7,524.45024187,733.296632114,146.837889665,76.4005561689,80.4815,10.6632171506,0.00210124480706,0.000278399752293,2.89155608136,0.997887057745,0.478332,0.393466770703,0.553767759375,0.478332,,,0.0,,,1.78511172398,F,F,2.28e+20,1.8,0.3,8.0,1.54362e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07902_pi14-548_pass1_cl_src12.html,0.9997,33.2227,,,,80.4815,33.2227,,,,,,,,,,,4284.40909091,2072.45454545
acisf07902,fullrun,38295.6328125,38295.6336026,6,X094845.18+762038.4,chandra,ccd6,660.887695312,1036.54077148,147.188229976,76.3439985336,75.8961410522,8.88821601868,0.00198184838519,0.000232094767853,16.2812057631,1.0,0.492000009399,,,0.492000009399,,,57.3081970215,,,4.93963382808,F,F,2.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd6_acisf07902_pi14-548_pass1_cl_src6.html,0.9997,3.10385870934,,,,,,,,,,,,,,,,3562.77272727,1953.59090909
acisf07902,fullrun,38295.6328125,38295.6336026,3,X094901.59+761845.3,chandra,ccd6,541.712823171,807.919550813,147.256610214,76.3125851563,89.4488,10.3817050623,0.00233574638465,0.000271093967339,19.188516015,1.0,1.77575211353,1.37429432697,2.28961808033,1.77575211353,,,0.0,,,6.62555817752,F,F,2.39e+20,1.8,0.3,8.0,2.87267e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07902_pi14-548_pass1_cl_src3.html,0.9997,18.331,,,,89.4488,18.331,,,,,,,,,,,3321.04316547,2037.51798561
acisf07902,fullrun,38295.6328125,38295.6336026,4,X094842.66+761421.2,chandra,ccd6,675.317184959,270.371747967,147.177767768,76.23923278,20.1906,9.27409833892,0.000527231088963,0.000242171751527,4.33127835647,0.999926144504,2.64594,2.60597912168,5.29188,1.28764,0.709548000799,2.05739873735,90.0,89.604717104,90.0,9.16273048982,F,F,2.41e+20,1.8,0.3,8.0,6.72909e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07902_pi14-548_pass1_cl_src4.html,0.9997,65.8183,,,,20.1906,65.8183,,,,,,,,,,,3045.51020408,2519.63265306
acisf07902,fullrun,38301.8320312,38301.8334454,10,X094712.91+762114.8,chandra,ccd7,583.447414634,393.52028252,146.803783871,76.3541148505,50.1946,7.78878039233,0.00131050279352,0.000203352919682,1.80340203502,0.962197013013,0.464913,0.3854208125,0.557413,0.464913,,,0.0,,,1.28766586103,F,F,2.3e+20,1.8,0.3,8.0,9.61361e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07902_pi14-548_pass1_cl_src10.html,0.9997,10.4705,,,,50.1946,10.4705,,,,,,,,,,,4092.19230769,2360.01923077
acisf07902,fullrun,38298.734375,38298.733524,1,X094504.15+761407.1,chandra,ccd3,441.309436789,364.387620122,146.26727225,76.2353167624,62.2315,13.027490165,0.00162489925828,0.000340155051805,5.76895834001,0.999999956127,7.0665,5.2749375,10.0065,7.0665,,,0.0,,,11.7074393504,F,F,2.29e+20,1.8,0.3,8.0,2.25301e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07902_pi14-548_pass1_cl_src1.html,0.9997,107.484,,,,62.2315,107.484,,,,,,,,,,,4177.00578035,3631.12138728
acisf07902,fullrun,38295.6328125,38295.6336026,5,X094934.82+761557.7,chandra,ccd6,298.395751953,468.708251953,147.395068542,76.2660335901,46.2408027649,8.36680412292,0.00120746938046,0.000218479326577,9.91955604101,1.0,2.91361182248,,,2.23680025559,,,50.5228538513,,,9.88621460708,F,F,2.42e+20,1.8,0.3,8.0,1.67439e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07902_pi14-548_pass1_cl_src5.html,0.9997,23.7591972351,,,,,,,,,,,,,,,,2910.96875,2114.421875
acisf07902,fullrun,38298.734375,38298.733524,4,X094419.34+762020.0,chandra,ccd3,756.312105691,1125.86785589,146.080580891,76.3388780374,23.8499,10.050601972,0.000622733889045,0.000262426695847,2.21092339914,0.985405024739,1.65757,1.39131,3.6711839375,1.65757,,,0.0,,,11.1835711984,F,F,2.21e+20,1.8,0.3,8.0,9.06682e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07902_pi14-548_pass1_cl_src4.html,0.9997,77.1647,,,,23.8499,77.1647,,,,,,,,,,,4932.02702703,3292.48648649
acisf07902,fullrun,38289.4335938,38289.4337106,1,X094540.24+761105.7,chandra,ccd2,939.231664634,728.358353659,146.41767361,76.1849218978,25.123,14.947207097,0.000656135465615,0.000390375062223,2.35992130548,0.98925075802,2.75632651498,1.83519,3.88132651498,2.75632651498,,,0.0,,,12.7989422774,F,F,2.32e+20,1.8,0.3,8.0,9.19383e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07902_pi14-548_pass1_cl_src1.html,0.9997,198.296,,,,25.123,198.296,,,,,,,,,,,3733.84090909,3720.25
acisf07902,fullrun,38289.4335938,38289.4337106,2,X094616.23+761425.5,chandra,ccd2,674.720214844,1132.26269531,146.567628834,76.2404130772,44.0665550232,7.68126535416,0.00115088024177,0.000200610578759,4.13937834089,0.999957612923,2.76319671378,,,1.91580079019,,,144.114868164,,,8.87041122562,F,F,2.33e+20,1.8,0.3,8.0,1.54777e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07902_pi14-548_pass1_cl_src2.html,0.9997,14.9334459305,,,,,,,,,,,,,,,,3817.3220339,3242.03389831
acisf07902,fullrun,38289.4335938,38289.4337106,3,X094641.62+761052.6,chandra,ccd2,491.967285156,698.861816406,146.67342141,76.1812835756,80.1265258789,12.3292770386,0.00209265365265,0.000322002073517,7.52666065182,0.999999999996,5.9863953437,,,5.16229288808,,,34.3407707214,,,11.6966030589,F,F,2.36e+20,1.8,0.3,8.0,3.0395e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07902_pi14-548_pass1_cl_src3.html,0.9997,71.8734741211,,,,,,,,,,,,,,,,3384.57512953,3432.04145078
acisf07902,fullrun,38295.6328125,38295.6336026,25,X094709.34+761744.6,chandra,ccd6,1351.655,682.250264228,146.788896654,76.2957175429,72.3658,8.50680903747,0.00188966406411,0.000222135474746,15.5238786014,1.0,1.45639181702,1.22436056702,1.78639181702,1.45639181702,,,0.0,,,4.61318522357,F,F,2.33e+20,1.8,0.3,8.0,2.26699e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd6_acisf07902_pi14-548_pass1_cl_src25.html,0.9997,0.0,,,,72.3658,0.0,,,,,,,,,,,3821.325,2684.625
acisf07902,fullrun,38295.6328125,38295.6336026,24,X094949.69+761848.7,chandra,ccd6,194.293212891,817.189697266,147.457025987,76.3135201734,33.4847679138,7.55003547668,0.00087437563343,0.000197151341126,7.18313722904,0.99999999938,2.17913978162,,,1.8227036338,,,93.5665435791,,,9.1547387802,F,F,2.41e+20,1.8,0.3,8.0,1.1593e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07902_pi14-548_pass1_cl_src24.html,0.9997,23.5152320862,,,,,,,,,,,,,,,,3076.6,1786.975
acisf07902,fullrun,38295.6328125,38295.6336026,9,X094748.46+761840.2,chandra,ccd6,1069.2726748,795.386835366,146.951897109,76.311172128,44.4458,6.94563316048,0.00116059853671,0.000181369031103,9.53449286184,1.0,1.0464,0.856520920898,1.29957210547,1.0464,,,0.0,,,3.82085887562,F,F,2.35e+20,1.8,0.3,8.0,1.26603e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07902_pi14-548_pass1_cl_src9.html,0.9997,3.79602,,,,44.4458,3.79602,,,,,,,,,,,3696.08333333,2405.89583333
acisf07902,fullrun,38301.8320312,38301.8334454,1,X095019.24+761713.0,chandra,ccd5,756.236778455,1346.62951829,147.580165552,76.2869442742,31.3929,14.3254633433,0.000819620301515,0.000374015799266,2.38108044523,0.990531588564,6.21933,3.60357225541,7.92857,1.26852,0.991071,2.67814991944,80.6591918069,69.3862886819,97.0561418069,11.420523763,F,F,2.43e+20,1.8,0.3,8.0,8.5136e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf07902_pi14-548_pass1_cl_src1.html,0.9997,173.826,,,,31.3929,173.826,,,,,,,,,,,2786.88541667,1781.20833333
acisf07902,fullrun,38298.734375,38298.733524,9,X094515.45+761904.0,chandra,ccd3,353.229492188,966.391845703,146.314377042,76.3177700491,23.8992729187,6.0828962326,0.00062402250478,0.000158827606356,2.21550034668,0.985405024739,2.87111450149,,,2.2345609615,,,178.371963501,,,8.35137823557,F,F,2.25e+20,1.8,0.3,8.0,8.47793e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07902_pi14-548_pass1_cl_src9.html,0.9997,13.1007270813,,,,,,,,,,,,,,,,4527.55813953,3131.37209302
acisf07902,fullrun,38295.6328125,38295.6336026,23,X094909.59+761512.8,chandra,ccd6,480.84953252,376.393414634,147.289940366,76.2535531854,20.1654,9.29156606821,0.000526571907346,0.000242627355112,4.3258724639,0.999926144504,2.6953,1.47535632813,5.21621230469,2.6953,,,0.0,,,9.31994666944,F,F,2.41e+20,1.8,0.3,8.0,6.50038e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07902_pi14-548_pass1_cl_src23.html,0.9997,66.1678,,,,20.1654,66.1678,,,,,,,,,,,2975.8358209,2304.53731343
acisf07902,fullrun,38298.734375,38298.733524,7,X094425.07+761922.2,chandra,ccd3,716.026367188,1007.5,146.104474108,76.3228415712,22.3539905548,6.16457605362,0.000583674409427,0.000160960305948,2.07225023089,0.977598479593,3.75253162495,,,2.37605408439,,,93.3172073364,,,11.0698910873,A,F,2.22e+20,1.8,0.3,8.0,8.34008e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07902_pi14-548_pass1_cl_src7.html,0.9997,15.6460094452,,,,,,,,,,,,,,,,4815.83673469,3353.12244898
acisf07902,fullrun,38295.6328125,38295.6336026,12,X094814.04+762146.9,chandra,ccd6,885.944601626,1175.17999553,147.058512003,76.3630149385,24.1563,4.9149058994,0.000630786404317,0.000128341501796,5.18199852221,0.99999610473,0.924008120646,0.783708260111,1.08153778861,0.924008120646,,,0.0,,,2.86635711217,F,F,2.33e+20,1.8,0.3,8.0,6.76876e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd6_acisf07902_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,24.1563,0.0,,,,,,,,,,,3823.12,2006.16
acisf07902,fullrun,38295.6328125,38295.6336026,22,X094817.85+761421.7,chandra,ccd6,854.772705078,269.924316406,147.074375944,76.2393512792,18.9057750702,5.74471664429,0.000493679661304,0.000150009713252,4.05565829514,0.999854045933,3.68512476713,,,1.89390978426,,,100.41999054,,,8.48308721254,A,F,2.4e+20,1.8,0.3,8.0,6.33762e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07902_pi14-548_pass1_cl_src22.html,0.9997,14.0942239761,,,,,,,,,,,,,,,,3175.84210526,2642.65789474
acisf07902,fullrun,38295.6328125,38295.6336026,20,X094921.12+762030.3,chandra,ccd6,402.065185547,1021.89135742,147.337980573,76.3417541032,18.4379882812,4.79588842392,0.000481464521727,0.00012523328769,3.9553088853,0.999854045933,1.78096220653,,,1.18538575434,,,66.2777862549,,,7.00831967562,A,F,2.39e+20,1.8,0.3,8.0,5.95806e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07902_pi14-548_pass1_cl_src20.html,0.9997,4.56201124191,,,,,,,,,,,,,,,,3367.34782609,1787.04347826
acisf07902,fullrun,38295.6328125,38295.6336026,7,X094815.62+761801.9,chandra,ccd6,873.011759289,717.896955285,147.065082389,76.3005139331,26.0792,5.2648865135,0.000680996021581,0.000137479936876,5.59449815826,0.999999210489,0.931590926351,0.735217031819,1.21561192635,0.931590926351,,,0.0,,,5.14461950811,F,F,2.37e+20,1.8,0.3,8.0,7.61714e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07902_pi14-548_pass1_cl_src7.html,0.9997,1.63983,,,,26.0792,1.63983,,,,,,,,,,,3496.66666667,2326.77777778
acisf07902,fullrun,38295.6328125,38295.6336026,13,X094807.18+761730.7,chandra,ccd6,933.285644531,653.928466797,147.029905765,76.2918665171,12.6482973099,3.74167871475,0.000330280396156,9.77051022346e-05,2.71330700348,0.994677436175,0.734253390034,,,0.594609239016,,,89.1418914795,,,5.34274150169,F,F,2.37e+20,1.8,0.3,8.0,3.71364e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07902_pi14-548_pass1_cl_src13.html,0.9997,1.35170280933,,,,,,,,,,,,,,,,3496.6,2421.06666667
acisf07902,fullrun,38289.4335938,38289.4337106,6,X094610.56+761523.4,chandra,ccd2,715.689769715,1250.67753211,146.544013631,76.2564993612,29.0439,7.57690570088,0.000758536899452,0.000197885358295,2.72822984533,0.99595852761,1.76778,1.312155,2.57778,1.76778,,,0.0,,,8.20830481788,F,F,2.32e+20,1.8,0.3,8.0,1.06706e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07902_pi14-548_pass1_cl_src6.html,0.9997,28.3656,,,,29.0439,28.3656,,,,,,,,,,,3927.11627907,3185.37209302
