fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07605,fullrun,34602.6210938,34602.6212517,4,X041030.24-313412.1,chandra,ccd5,666.020650407,1168.99967276,62.626005474,-31.5700372499,419.577,34.5474745821,0.012125594487,0.000998407127493,18.5928763457,1.0,6.79473,6.11967439355,7.43007645313,6.79473,,,0.0,,,10.9607304398,F,F,1.61e+20,1.8,0.3,8.0,1.17124e-13,1.0,powerlaw,1.21539e+14,0.0,3.72546105629e+20,1.77017,1.5317693717,2.06038303241,113.296,69,,dscxf,fullrun_ccd5_acisf07605_pi14-548_pass1_cl_src4.html,0.9997,773.951,,,,419.577,773.951,,,,,,,,,,,2779.73587082,2402.35870819
acisf07605,fullrun,34602.6210938,34602.6212517,3,X041043.25-312306.9,chandra,ccd7,1247.81928272,635.348674797,62.6802284325,-31.3852567097,135.997,12.0083266944,0.00393024682562,0.000347034771883,47.1421963828,1.0,1.04045,0.93715484375,1.1906975,1.04045,,,0.0,,,4.00690123857,F,F,1.7e+20,1.8,0.3,8.0,4.52357e-14,1.0,powerlaw,6.86504e+19,0.0,4.19410678581e+21,1.15979,0.832876378162,1.90877110747,15.2477,10,,dsxf,fullrun_ccd7_acisf07605_pi14-548_pass1_cl_src3.html,0.9997,8.20291,,,,135.997,8.20291,,,,,,,,,,,4144.16083916,2689.82517483
acisf07605,fullrun,34602.6210938,34602.6212517,3,X041029.83-313414.4,chandra,ccd5,676.119140625,1163.90478516,62.6243046015,-31.5706635801,121.430053711,14.9670658112,0.00350927328691,0.000432541390182,5.38097649133,0.999999892383,1.18374810191,,,0.832528371503,,,117.989547729,,,11.1036773666,F,F,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd5_acisf07605_pi14-548_pass1_cl_src3.html,0.9997,102.569946289,,,,,,,,,,,,,,,,2770.83076923,2409.29230769
acisf07605,fullrun,34602.6210938,34602.6212517,2,X041038.95-313641.5,chandra,ccd5,439.569776423,865.718495935,62.6622915226,-31.6115146339,206.149,21.2296019746,0.00595761787533,0.000613526411528,9.13515961504,1.0,10.3534,3.41766341248,14.18,10.3534,,,0.0,,,12.3351834247,F,F,1.63e+20,1.8,0.3,8.0,5.70709e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd5_acisf07605_pi14-548_pass1_cl_src2.html,0.9997,244.547,,,,206.149,244.547,,,,,,,,,,,2606.27022375,2065.87005164
acisf07605,fullrun,34602.6210938,34602.6212517,1,X041114.67-312104.2,chandra,ccd7,430.119406098,884.799164431,62.8111113091,-31.351167623,81.288,9.01598580301,0.0023491859526,0.000260557858445,28.1777896539,1.0,1.60252629349,1.44651759952,1.81958186771,1.60252629349,,,0.0,,,5.17721522815,F,F,1.78e+20,1.8,0.3,8.0,1.79783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07605_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,81.288,0.0,,,,,,,,,,,4722.31325301,2063.3373494
acisf07605,fullrun,34593.0234375,34593.0215173,2,X041032.36-313104.5,chandra,ccd6,1055.91259766,612.024902344,62.634827983,-31.5179038278,54.384349823,8.9444437027,0.00157211895566,0.000258562067756,33.4078986605,1.0,4.58527524552,,,2.57457213933,,,13.6267623901,,,8.30917546671,A,F,1.61e+20,1.8,0.3,8.0,1.92744e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07605_pi14-548_pass1_cl_src2.html,0.9997,25.6156520844,,,,,,,,,,,,,,,,3146.47959184,2520.51020408
acisf07605,fullrun,34602.6210938,34602.6212517,2,X041119.23-312018.3,chandra,ccd7,311.342670732,977.963888211,62.8301082493,-31.3384244594,24.5979,8.51294896026,0.000710869192964,0.000246020723603,8.52665156147,0.999999999914,0.964659,0.458525,1.664659,0.964659,,,0.0,,,6.39276910699,F,F,1.79e+20,1.8,0.3,8.0,5.6137e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf07605_pi14-548_pass1_cl_src2.html,0.9997,47.8724,,,,24.5979,47.8724,,,,,,,,,,,4860.69565217,1993.89130435
acisf07605,fullrun,34593.0234375,34593.0215566,1,X041015.87-312610.7,chandra,ccd2,367.5,422.5,62.566116576,-31.4363069778,50.6324310303,8.36674499512,0.00146366015542,0.000241862202529,30.9588081122,1.0,1.08030596985,,,0.792331107017,,,29.0670108795,,,9.37239033418,F,F,1.6e+20,1.8,0.3,8.0,2.11303e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07605_pi14-548_pass1_cl_src1.html,0.9997,19.3675689697,,,,,,,,,,,,,,,,3491.34615385,3163.92307692
acisf07605,fullrun,34602.6210938,34602.6212517,6,X041102.94-312344.9,chandra,ccd7,735.474754065,558.276672764,62.7622513995,-31.3958069648,39.0027,6.73512583401,0.00112715935976,0.000194641912559,13.5199522259,1.0,0.487174,0.36825746875,0.60609053125,0.487174,,,0.0,,,1.54936716667,F,F,1.75e+20,1.8,0.3,8.0,8.20993e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07605_pi14-548_pass1_cl_src6.html,0.9997,6.35922,,,,39.0027,6.35922,,,,,,,,,,,4297.42857143,2191.92857143
acisf07605,fullrun,34593.0234375,34593.0215173,1,X041034.25-312941.5,chandra,ccd6,1007.46632317,781.183943089,62.6427007824,-31.4948605372,83.0804,9.11484503434,0.00240165770991,0.000263488594799,51.0356672996,1.0,3.26825198975,2.83485505038,3.689713021,3.26825198975,,,0.0,,,7.06795246548,F,F,1.62e+20,1.8,0.3,8.0,3.1666e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07605_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,83.0804,0.0,,,,,,,,,,,3324.94594595,2547.42342342
acisf07605,fullrun,34602.6210938,34602.6212517,5,X041053.91-312315.0,chandra,ccd7,970.373406504,619.063191057,62.7246442508,-31.3874981273,32.0121,6.48572278162,0.00092513488793,0.000187434389456,11.0967205514,1.0,0.537272,0.423821316406,0.682488875,0.537272,,,0.0,,,2.21686866949,F,F,1.72e+20,1.8,0.3,8.0,6.76705e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07605_pi14-548_pass1_cl_src5.html,0.9997,10.0525,,,,32.0121,10.0525,,,,,,,,,,,4250.52941176,2433.88235294
acisf07605,fullrun,34602.6210938,34602.6212517,4,X041103.64-312331.2,chandra,ccd7,717.341134146,586.182806911,62.7651540457,-31.391992776,34.6928,6.4880228113,0.0010026073108,0.000187501127129,12.0259622688,1.0,0.475499,0.4051865,0.587999,0.475499,,,0.0,,,1.82216771028,F,F,1.75e+20,1.8,0.3,8.0,7.3216e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07605_pi14-548_pass1_cl_src4.html,0.9997,7.40164,,,,34.6928,7.40164,,,,,,,,,,,4333.83333333,2192.86111111
acisf07605,fullrun,34593.0234375,34593.0215173,8,X041052.34-312720.4,chandra,ccd6,537.34099187,1068.22831707,62.7180637745,-31.4556708544,31.1273,5.59775097695,0.000899815318825,0.00016181750682,19.121267191,1.0,0.620653372012,0.544489172012,0.772981772012,0.620653372012,,,0.0,,,2.69898670813,F,F,1.73e+20,1.8,0.3,8.0,9.64477e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07605_pi14-548_pass1_cl_src8.html,0.9997,0.207516,,,,31.1273,0.207516,,,,,,,,,,,3783.61290323,2249.93548387
acisf07605,fullrun,34593.0234375,34593.0215566,2,X040955.96-312233.2,chandra,ccd2,886.5,863.5,62.4831559151,-31.3758933103,28.6282482147,7.81057882309,0.000827572890557,0.000225784795475,17.5045208187,1.0,0.492000009399,,,0.492000009399,,,90.0,,,13.8037461618,F,F,1.58e+20,1.8,0.3,8.0,1.24423e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07605_pi14-548_pass1_cl_src2.html,0.9997,32.3717498779,,,,,,,,,,,,,,,,3657.5,3825.625
acisf07605,fullrun,34593.0234375,34593.0215173,3,X041042.20-312931.4,chandra,ccd6,800.366699219,801.300048828,62.6758161658,-31.492065884,28.4463119507,5.47724294662,0.000822313537356,0.000158333743457,17.4743563177,1.0,0.912445129659,,,0.525449362302,,,143.212356567,,,5.75141838891,A,F,1.64e+20,1.8,0.3,8.0,9.38845e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07605_pi14-548_pass1_cl_src3.html,0.9997,1.55368900299,,,,,,,,,,,,,,,,3427.56756757,2368.27027027
acisf07605,fullrun,34593.0234375,34593.0215173,6,X041049.50-313336.6,chandra,ccd6,610.279785156,303.120117188,62.7062514645,-31.5601637258,27.2989997864,7.07127332687,0.000789147568867,0.000204413285246,16.7695710506,1.0,5.16383188957,,,3.82358985767,,,138.798721313,,,8.75824776746,T,F,1.65e+20,1.8,0.3,8.0,9.8855e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07605_pi14-548_pass1_cl_src6.html,0.9997,22.7010002136,,,,,,,,,,,,,,,,3069.36111111,1977.04166667
acisf07605,fullrun,34602.6210938,34602.6212517,16,X041118.84-312406.5,chandra,ccd7,321.64145935,514.241558943,62.8285146442,-31.4018007634,24.6239,5.52438503365,0.000711620995457,0.00015965254801,8.535664239,0.999999999914,0.960431512468,0.770643821367,1.17190332497,0.960431512468,,,0.0,,,4.24164750006,F,F,1.8e+20,1.8,0.3,8.0,6.1318e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07605_pi14-548_pass1_cl_src16.html,0.9997,5.89493,,,,24.6239,5.89493,,,,,,,,,,,4439.7,1799.5
acisf07605,fullrun,34602.6210938,34602.6212517,12,X041050.79-312107.2,chandra,ccd7,1051.65413008,878.826812602,62.7116454678,-31.3519941108,14.2885,5.82818153458,0.000412932383922,0.000168432298352,4.95298626452,0.99997914573,0.690450771581,0.31073308931,1.33133458408,0.690450771581,,,0.0,,,4.41074051295,F,F,1.71e+20,1.8,0.3,8.0,3.3801e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07605_pi14-548_pass1_cl_src12.html,0.9997,19.6792,,,,14.2885,19.6792,,,,,,,,,,,4445.95833333,2614.70833333
acisf07605,fullrun,34596.2226562,34596.2213993,1,X041033.05-311919.1,chandra,ccd3,359.258789062,325.672363281,62.6377286245,-31.3219748938,23.1493167877,5.38522911072,0.000669128494337,0.000155659450684,14.5785154725,1.0,2.3121686309,,,1.48046911493,,,177.455764771,,,8.09462344621,A,F,1.67e+20,1.8,0.3,8.0,9.06708e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07605_pi14-548_pass1_cl_src1.html,0.9997,5.85068225861,,,,,,,,,,,,,,,,4445.65625,3130.65625
acisf07605,fullrun,34596.2226562,34596.2213993,2,X041032.60-311947.4,chandra,ccd3,370.954589844,268.181640625,62.6358480973,-31.3298302922,19.4656791687,4.69044828415,0.000562653294764,0.000135576890898,12.2587075699,1.0,1.51801007691,,,1.01331518202,,,94.9707336426,,,7.83421569068,F,F,1.67e+20,1.8,0.3,8.0,7.59484e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07605_pi14-548_pass1_cl_src2.html,0.9997,2.53432035446,,,,,,,,,,,,,,,,4387.42307692,3120.30769231
acisf07605,fullrun,34602.6210938,34602.6212517,15,X041121.38-312113.4,chandra,ccd7,254.923095703,865.384765625,62.839070796,-31.3537359137,19.3257064819,5.09909677505,0.000558504078072,0.000147361584823,6.6990907903,0.999999934995,1.77647341307,,,1.0888450821,,,30.7349720001,,,6.07514004832,A,F,1.8e+20,1.8,0.3,8.0,4.46236e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07605_pi14-548_pass1_cl_src15.html,0.9997,6.6742939949,,,,,,,,,,,,,,,,4786.16666667,1895.08333333
acisf07605,fullrun,34602.6210938,34602.6212517,7,X041111.69-312742.2,chandra,ccd7,507.5,75.4284667969,62.7987075492,-31.4617186836,17.8171215057,4.58261823654,0.00051490671467,0.00013243558351,6.1761527166,0.999999778256,0.662967943459,,,0.537785069249,,,97.4998245239,,,3.66492897605,F,F,1.78e+20,1.8,0.3,8.0,4.37104e-15,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd7_acisf07605_pi14-548_pass1_cl_src7.html,0.9997,3.1828789711,,,,,,,,,,,,,,,,3961.06666667,1779.06666667
acisf07605,fullrun,34602.6210938,34602.6212517,10,X041042.73-312314.1,chandra,ccd7,1261.49728659,620.670286585,62.6780372264,-31.387261585,15.4767,4.81873427364,0.000447269952701,0.000139259341504,5.36486562761,0.999992908644,1.04059,0.559374179687,1.31074625,1.04059,,,0.0,,,4.05439362865,F,F,1.69e+20,1.8,0.3,8.0,3.90687e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07605_pi14-548_pass1_cl_src10.html,0.9997,7.7435,,,,15.4767,7.7435,,,,,,,,,,,4123.72727273,2695.5
acisf07605,fullrun,34602.6210938,34602.6212517,14,X041127.96-312142.6,chandra,ccd7,83.7104492188,805.920898438,62.8664812252,-31.3618403275,14.3682575226,4.35898828506,0.000415236107074,0.000125972772366,4.98063352727,0.99997914573,1.20093154627,,,0.857222659274,,,127.522483826,,,6.95883905672,F,F,1.82e+20,1.8,0.3,8.0,5.42953e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07605_pi14-548_pass1_cl_src14.html,0.9997,4.63174247742,,,,,,,,,,,,,,,,4806.80952381,1724.23809524
acisf07605,fullrun,34593.0234375,34593.0215566,3,X041015.79-312442.9,chandra,ccd2,369.763183594,600.920898438,62.5658014671,-31.4119223784,12.279211998,4.35899686813,0.000354962103302,0.000126007973449,7.50802914811,0.999999837947,2.40155083476,,,2.04492923256,,,51.3900527954,,,9.33792988159,F,F,1.6e+20,1.8,0.3,8.0,4.88514e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07605_pi14-548_pass1_cl_src3.html,0.9997,6.72078752518,,,,,,,,,,,,,,,,3652.58333333,3245.5
acisf07605,fullrun,34593.0234375,34593.0215566,4,X041026.02-312214.2,chandra,ccd2,103.914550781,903.670898438,62.6084346455,-31.3705999299,34.1526031494,6.40319013596,0.000987268518656,0.000185100623639,20.8823448908,1.0,1.77132819794,,,1.44067912279,,,30.5915393829,,,7.70627735659,F,F,1.66e+20,1.8,0.3,8.0,1.38135e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07605_pi14-548_pass1_cl_src4.html,0.9997,6.84739542007,,,,,,,,,,,,,,,,4039.13333333,3137.42222222
acisf07605,fullrun,34602.6210938,34602.6212517,13,X041112.83-312033.9,chandra,ccd7,477.5,945.856933594,62.8034439201,-31.3427582396,12.0499629974,3.74168801308,0.000348238449078,0.000108133077447,4.17701656677,0.999840559165,0.753040586552,,,0.548278138621,,,59.4184837341,,,5.36413191524,F,F,1.77e+20,1.8,0.3,8.0,2.67171e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07605_pi14-548_pass1_cl_src13.html,0.9997,1.95003712177,,,,,,,,,,,,,,,,4751.29411765,2135.35294118
acisf07605,fullrun,34602.6210938,34602.6212517,9,X041114.95-312445.8,chandra,ccd7,422.416748047,433.833496094,62.812306104,-31.4127306535,10.6799430847,3.46412372589,0.000308645481709,0.000100111596112,3.70211088669,0.999586834246,0.640129782984,,,0.492000009399,,,144.019119263,,,3.31166137304,F,F,1.79e+20,1.8,0.3,8.0,2.40915e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf07605_pi14-548_pass1_cl_src9.html,0.9997,1.32005727291,,,,,,,,,,,,,,,,4323.25,1863.58333333
acisf07605,fullrun,34602.6210938,34602.6212517,11,X041053.72-312206.2,chandra,ccd7,975.419087398,758.963199187,62.7238414101,-31.368378319,13.1721,3.62933878275,0.000380666447454,0.000104885895266,4.56599575707,0.999941109347,0.726327304893,0.528670772667,0.92398383712,0.726327304893,,,0.0,,,3.25859614839,F,F,1.72e+20,1.8,0.3,8.0,2.88288e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07605_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,13.1721,0.0,,,,,,,,,,,4370.83333333,2496.83333333
acisf07605,fullrun,34602.6210938,34602.6212517,8,X041046.84-312515.9,chandra,ccd7,1154.34659553,373.201930894,62.6951723015,-31.4210904246,15.0195,3.87549996775,0.000434057047308,0.00011200027117,5.20638115967,0.999992908644,1.44878,1.34639001953,1.5,0.577934,0.36790809668,0.787755,0.0,359.992011722,0.0,2.69781601201,A,F,1.71e+20,1.8,0.3,8.0,3.29284e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07605_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,15.0195,0.0,,,,,,,,,,,3947.3125,2491.4375
acisf07605,fullrun,34602.6210938,34602.6212517,18,X041100.64-312426.8,chandra,ccd7,794.772705078,472.590820312,62.7526778159,-31.4074497159,9.71025371552,3.31664729118,0.000280621927232,9.58496020758e-05,3.36597636407,0.998977081046,0.492000009399,,,0.492000009399,,,170.547714233,,,0.710675461282,F,F,1.75e+20,1.8,0.3,8.0,2.03874e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07605_pi14-548_pass1_cl_src18.html,0.9997,1.28974592686,,,,,,,,,,,,,,,,4197.0,2211.0
acisf07605,fullrun,34602.6210938,34602.6212517,17,X041053.16-312315.4,chandra,ccd7,989.409179688,617.681640625,62.7215166708,-31.3876179727,9.42005729675,3.31665229797,0.000272235396551,9.5849740319e-05,3.26538225859,0.997584986738,0.591645370819,,,0.492000009399,,,160.263763428,,,2.30104282036,F,F,1.72e+20,1.8,0.3,8.0,1.99158e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07605_pi14-548_pass1_cl_src17.html,0.9997,1.57994222641,,,,,,,,,,,,,,,,4233.58333333,2446.16666667
acisf07605,fullrun,34602.6210938,34602.6212517,23,X041101.08-312454.8,chandra,ccd7,783.409179688,415.772949219,62.7544979854,-31.4152147894,9.34351348877,3.31665301323,0.000270023272606,9.58497621468e-05,3.2388490025,0.997584986738,0.906417862565,,,0.492000009399,,,149.945785522,,,0.389936840326,A,F,1.75e+20,1.8,0.3,8.0,1.96271e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07605_pi14-548_pass1_cl_src23.html,0.9997,1.65648651123,,,,,,,,,,,,,,,,4148.0,2173.63636364
acisf07605,fullrun,34602.6210938,34602.6212517,21,X041104.39-312630.2,chandra,ccd7,697.318115234,221.863525391,62.7682904147,-31.4417142705,9.13917541504,3.31665706635,0.000264118018094,9.58498785621e-05,3.16801695767,0.997584986738,0.850872342629,,,0.518197521572,,,29.3724555969,,,1.73281054044,A,F,1.76e+20,1.8,0.3,8.0,1.95717e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07605_pi14-548_pass1_cl_src21.html,0.9997,1.86082434654,,,,,,,,,,,,,,,,4015.27272727,2016.54545455
acisf07605,fullrun,34593.0234375,34593.0215173,7,X041038.72-313009.0,chandra,ccd6,890.681640625,724.863525391,62.6613314668,-31.5025032089,8.98386192322,3.31665921211,0.00025970157003,9.58765303949e-05,5.51871907428,0.999977875111,1.31001930355,,,0.624825281159,,,53.3868865967,,,6.70948569251,A,F,1.63e+20,1.8,0.3,8.0,3.25427e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07605_pi14-548_pass1_cl_src7.html,0.9997,2.01613783836,,,,,,,,,,,,,,,,3326.0,2415.66666667
acisf07605,fullrun,34596.2226562,34596.2213993,3,X041031.30-312011.7,chandra,ccd3,404.772949219,218.681640625,62.630428873,-31.3365904422,8.92298603058,3.31666302681,0.000257917912677,9.58677846938e-05,5.61934035032,0.999986310918,1.38755471496,,,0.971699971642,,,47.6983604431,,,7.77708245269,F,F,1.67e+20,1.8,0.3,8.0,3.47253e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07605_pi14-548_pass1_cl_src3.html,0.9997,2.07701420784,,,,,,,,,,,,,,,,4329.5,3123.83333333
acisf07605,fullrun,34602.6210938,34602.6212517,20,X041100.92-312332.7,chandra,ccd7,787.600097656,582.5,62.7538254511,-31.3924287624,8.54591655731,3.16230463982,0.000246973097092,9.13891635719e-05,2.9623688509,0.994574046527,0.516119341696,,,0.492000009399,,,167.528045654,,,1.59841547164,F,F,1.75e+20,1.8,0.3,8.0,1.79761e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07605_pi14-548_pass1_cl_src20.html,0.9997,1.45408320427,,,,,,,,,,,,,,,,4295.1,2254.5
acisf07605,fullrun,34602.6210938,34602.6212517,22,X041120.29-311952.3,chandra,ccd7,283.0,1030.41650391,62.8345566919,-31.3311846918,8.47422885895,3.46417880058,0.00024490134092,0.000100113189546,2.93751892366,0.994574046527,1.0249949365,,,0.667990167504,,,105.228225708,,,6.86812778422,A,F,1.79e+20,1.8,0.3,8.0,1.9608e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07605_pi14-548_pass1_cl_src22.html,0.9997,3.52577114105,,,,,,,,,,,,,,,,4917.0,1988.07692308
acisf07605,fullrun,34602.6210938,34602.6212517,19,X041057.08-312347.9,chandra,ccd7,887.399902344,551.600097656,62.7378467595,-31.3966514837,8.44761562347,3.16230559349,0.000244132257649,9.13891926757e-05,2.9282936733,0.994574046527,0.734689870564,,,0.492000009399,,,58.2011413574,,,1.41582303057,T,F,1.73e+20,1.8,0.3,8.0,1.77293e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07605_pi14-548_pass1_cl_src19.html,0.9997,1.5523840189,,,,,,,,,,,,,,,,4223.2,2326.5
acisf07605,fullrun,34602.6210938,34602.6212517,25,X041053.73-312553.5,chandra,ccd7,974.5,296.388916016,62.7238922125,-31.4315284691,8.2156162262,3.00001549721,0.000237427579123,8.66990812938e-05,2.84787306736,0.994574046527,0.492000009399,,,0.492000009399,,,180.0,,,1.45769867468,F,F,1.73e+20,1.8,0.3,8.0,1.74859e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07605_pi14-548_pass1_cl_src25.html,0.9997,0.784383535385,,,,,,,,,,,,,,,,3959.11111111,2291.0
acisf07605,fullrun,34602.6210938,34602.6212517,24,X041102.47-312335.8,chandra,ccd7,747.199951172,576.299804688,62.7602937029,-31.3932756447,8.0408411026,3.16231441498,0.000232376653003,9.13894473342e-05,2.78728876624,0.994574046527,0.591251998752,,,0.495423759865,,,58.6175727844,,,1.64479545532,F,F,1.75e+20,1.8,0.3,8.0,1.68927e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07605_pi14-548_pass1_cl_src24.html,0.9997,1.95915877819,,,,,,,,,,,,,,,,4315.11111111,2207.0
acisf07605,fullrun,34593.0234375,34593.0215173,5,X041037.39-313342.0,chandra,ccd6,925.0,291.916748047,62.6557723169,-31.5616684862,7.75038528442,3.46417713165,0.000224044750212,0.000100140918221,4.76100361601,0.99989776279,1.92759620439,,,0.828231014815,,,139.969284058,,,9.79551143196,A,F,1.63e+20,1.8,0.3,8.0,2.80429e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07605_pi14-548_pass1_cl_src5.html,0.9997,4.24961471558,,,,,,,,,,,,,,,,2909.0,2251.16666667
acisf07605,fullrun,34602.6210938,34602.6212517,29,X041113.02-312736.8,chandra,ccd7,472.944335938,86.3889160156,62.8042431679,-31.4602184779,7.57028532028,3.0000295639,0.00021877780091,8.66994887474e-05,2.62417463064,0.988423523879,0.718538683313,,,0.492000009399,,,136.311203003,,,3.81126261503,F,F,1.78e+20,1.8,0.3,8.0,1.92818e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07605_pi14-548_pass1_cl_src29.html,0.9997,1.42971479893,,,,,,,,,,,,,,,,3988.1,1753.1
acisf07605,fullrun,34602.6210938,34602.6212517,26,X041059.42-312450.4,chandra,ccd7,826.5,424.625,62.7475973527,-31.4140051379,6.89366865158,2.82844924927,0.000199223883101,8.17408945295e-05,2.38963125195,0.988423523879,0.492000009399,,,0.492000009399,,,153.999359131,,,0.276486036801,F,F,1.74e+20,1.8,0.3,8.0,1.44265e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07605_pi14-548_pass1_cl_src26.html,0.9997,1.10633122921,,,,,,,,,,,,,,,,4140.0,2215.0
acisf07605,fullrun,34593.0234375,34593.0215173,4,X041046.66-312715.3,chandra,ccd6,684.5,1078.0715332,62.6944080735,-31.4542495997,6.41982507706,2.64576387405,0.000185581491678,7.64825890656e-05,3.94365044889,0.999565223902,0.543587057961,,,0.492000009399,,,124.811782837,,,3.47871333865,F,F,1.71e+20,1.8,0.3,8.0,2.02141e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07605_pi14-548_pass1_cl_src4.html,0.9997,0.580175042152,,,,,,,,,,,,,,,,3730.0,2390.57142857
acisf07605,fullrun,34593.0234375,34593.0215173,13,X041052.64-313044.8,chandra,ccd6,528.785644531,652.214355469,62.7193369095,-31.5124579738,6.35377216339,2.6457657814,0.000183672076673,7.64826399973e-05,3.90307463888,0.999565223902,0.557651736899,,,0.492000009399,,,102.9532547,,,5.81933639719,F,F,1.73e+20,1.8,0.3,8.0,2.10218e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07605_pi14-548_pass1_cl_src13.html,0.9997,0.646227657795,,,,,,,,,,,,,,,,3416.42857143,2061.71428571
acisf07605,fullrun,34593.0234375,34593.0215173,11,X041036.88-312809.1,chandra,ccd6,938.643066406,968.5,62.6536773225,-31.4692009158,6.32736301422,2.64576649666,0.000182908654097,7.64826618251e-05,3.8868516964,0.998310370832,0.521844790891,,,0.492000009399,,,90.0,,,5.70339874165,F,F,1.62e+20,1.8,0.3,8.0,2.13653e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07605_pi14-548_pass1_cl_src11.html,0.9997,0.67263674736,,,,,,,,,,,,,,,,3533.0,2564.57142857
acisf07605,fullrun,34593.0234375,34593.0215173,12,X041037.98-312759.9,chandra,ccd6,910.214355469,987.214355469,62.6582349767,-31.4666465629,6.29239320755,2.64576745033,0.000181897747098,7.6482690929e-05,3.86537000615,0.998310370832,0.609874092786,,,0.492000009399,,,119.335655212,,,5.42436836693,F,F,1.62e+20,1.8,0.3,8.0,2.15072e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07605_pi14-548_pass1_cl_src12.html,0.9997,0.707606911659,,,,,,,,,,,,,,,,3557.42857143,2542.0
acisf07605,fullrun,34593.0234375,34593.0215173,10,X041046.13-312851.6,chandra,ccd6,698.214355469,882.357177734,62.692194994,-31.4809962511,6.26506948471,2.64576911926,0.000181107883691,7.64827345847e-05,3.84858524791,0.998310370832,0.736157376524,,,0.492000009399,,,172.513565063,,,4.70894177757,F,F,1.71e+20,1.8,0.3,8.0,2.07874e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07605_pi14-548_pass1_cl_src10.html,0.9997,0.734930515289,,,,,,,,,,,,,,,,3547.57142857,2311.71428571