fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0110661301,fullrun,7191.71728516,7184.96005903,9,X032038.00+112454.1,xmm,mos1,152.745941162,431.599060059,50.1583398063,11.4150246535,165.230337498,14.2570735836,0.0229966953386,0.00198429406238,52.8627813278,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3098932302,F,F,1.74e+21,1.8,0.3,8.0,9.62146e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0110661301_pi300-10000_pass1_cl_src9.html,0.9998,9.7696625024,165.230337498,14.2570735836,9.7696625024,,,114.917155969,42.3131815285,4.08284403085,5.68681847155,-0.461768228678,0.0978062723803,803652.0,5511417.0,0.0229966953386,0.00198429406238,-9999.74857143,13467.4342857
xmm0110661301,fullrun,3297.66821289,3297.10812511,1,X031911.68+110717.6,xmm,pn,444.65234375,190.12272644,49.7986867464,11.1215584866,69.8496413199,10.5262794416,0.0211851230441,0.00319257938843,15.5604728377,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1923953831,F,F,1.66e+21,1.8,0.3,8.0,2.3696e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110661301_pi300-10000_pass1_cl_src1.html,0.9998,20.1503586801,69.8496413199,10.5262794416,20.1503586801,,,57.6430416069,10.5259684362,6.35695839311,12.4740315638,-0.691180246581,0.185115472559,1337600.0,11152000.0,0.0211851230441,0.00319257938843,-15465.0777778,-5026.31111111
xmm0110661301,fullrun,3297.66821289,3297.10812511,2,X032014.79+111247.0,xmm,pn,231.150882299,265.487427586,50.0616359291,11.2130636739,71.9356,11.271712381,0.0218177976158,0.00341866807967,11.257049532,1.0,5.95796,4.72862991585,7.64977942757,3.92361,3.14308975433,5.0338769887,79.1085344634,53.8119622954,103.638543838,5.43587897822,F,F,1.71e+21,1.8,0.3,8.0,1.18162e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110661301_pi300-10000_pass1_cl_src2.html,0.9998,55.1159,71.0541708437,9.87411967465,6.94582915629,71.9356,55.1159,37.4175763393,32.9037417796,2.58242366067,4.09625822038,-0.0641887080682,0.140099683458,259200.0,2910754.0,0.0215504521379,0.00299478188157,4065.0,-2565.29487179
xmm0110661301,fullrun,7191.71728516,7184.96005903,7,X032014.79+111248.5,xmm,mos1,231.145198161,265.821485057,50.0616430376,11.2134673095,63.6036,9.762771123,0.00885232855813,0.00135877933983,12.0788304813,1.0,5.16557,4.22057,6.42557,5.16557,,,0.0,,,5.4297592212,F,F,1.71e+21,1.8,0.3,8.0,1.24895e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110661301_pi300-10000_pass1_cl_src7.html,0.9998,31.7081,66.7015259924,9.47053717305,4.29847400756,63.6036,31.7081,35.4714858779,31.3564658206,2.52851412209,1.64353417936,-0.061576330752,0.142204669255,296000.0,2341296.0,0.00928349294142,0.0013181057508,2640.1971831,3744.05633803
xmm0110661301,fullrun,3297.66821289,3297.10812511,3,X031948.65+112135.0,xmm,pn,319.551418391,386.857808046,49.9527267058,11.3597297241,23.8304,7.12228895791,0.00722765447478,0.00216015860654,3.72916877272,0.999704401176,7.25398,4.02214,10.48582,7.25398,,,0.0,,,6.5770041659,F,F,1.72e+21,1.8,0.3,8.0,4.66652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110661301_pi300-10000_pass1_cl_src3.html,0.9998,26.8966,20.6137826853,6.63471383479,10.3862173147,23.8304,26.8966,11.6724094522,10.6626383244,4.32759054778,5.3373616756,-0.0452101619802,0.302280612937,601600.0,4170450.0,0.00625207967199,0.00201228275903,-1228.70967742,9380.51612903
xmm0110661301,fullrun,3297.66821289,3297.10812511,4,X032018.54+111744.4,xmm,pn,218.490005493,333.619812012,50.0772554273,11.2956753127,29.8915042509,8.98435971134,0.00906597633948,0.00272492116438,5.19491021768,0.999998750788,10.8749996871,,,10.8749996871,,,0.0,,,6.33258799991,F,F,1.72e+21,1.8,0.3,8.0,4.0837e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110661301_pi300-10000_pass1_cl_src4.html,0.9998,33.1084957491,29.8915042509,8.98435971134,33.1084957491,,,23.7153997673,9.27347525503,12.2846002327,18.726524745,-0.437781661317,0.299877423214,1315549.0,8781321.0,0.00906597633948,0.00272492116438,6401.19047619,3020.15873016
xmm0110661301,fullrun,3297.66821289,3297.10812511,5,X032012.54+111646.2,xmm,pn,238.792228276,320.46143908,50.0522399245,11.2794929744,39.8111,8.96132244705,0.0120745485176,0.00271793350771,6.22995463474,0.999999980468,8.47068396741,5.71185584241,12.9406839674,8.47068396741,,,0.0,,,4.56737887622,F,F,1.72e+21,1.8,0.3,8.0,5.10464e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0110661301_pi300-10000_pass1_cl_src5.html,0.9998,40.4942,41.4287508417,8.66485485838,16.5712491583,39.8111,40.4942,19.2208526171,22.9026850704,6.77914738294,8.09731492962,0.0874055849876,0.20531565198,767098.0,4073599.0,0.0125651781106,0.00262801659199,4393.29310345,2222.5
xmm0110661301,fullrun,3297.66821289,3297.10812511,6,X032007.64+111632.8,xmm,pn,255.340988159,317.051330566,50.0318439196,11.2757691154,39.6177088675,8.92148975888,0.0120158961624,0.00270585295367,8.37407962415,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,3.40344686957,F,F,1.72e+21,1.8,0.3,8.0,5.28466e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110661301_pi300-10000_pass1_cl_src6.html,0.9998,22.3822911325,39.6177088675,8.92148975888,22.3822911325,,,21.5217848776,17.0094868933,9.47821512243,11.9905131067,-0.117107424097,0.230214474821,993825.0,8702849.0,0.0120158961624,0.00270585295367,2874.88709677,2276.62903226
xmm0110661301,fullrun,7194.30175781,7194.23246084,1,X032014.98+111251.3,xmm,mos2,230.52416092,266.460850575,50.0624082982,11.2142396729,48.988,9.76084525028,0.00680934762839,0.00135676060374,8.93196851957,1.0,5.24714,3.8447196875,7.00704,5.24714,,,0.0,,,5.42245090365,F,F,1.71e+21,1.8,0.3,8.0,1.12331e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110661301_pi300-10000_pass1_cl_src1.html,0.9998,46.2861,55.0196983276,8.72981241687,3.98030167236,48.988,46.2861,37.3415409699,17.8992852285,1.65845903015,2.10071477152,-0.351954470622,0.167844096105,278308.0,2517168.0,0.00764775097651,0.00121344597417,-3944.59322034,2403.6440678
xmm0110661301,fullrun,7191.71728516,7184.96005903,8,X031911.62+110720.6,xmm,mos1,444.866968276,190.489344828,49.7984275785,11.1223989439,31.0462,8.70577968938,0.00432100255046,0.00121166829569,5.89592077948,0.999999836937,4.66408,3.27241984375,6.94783,4.66408,,,0.0,,,13.2101945349,F,F,1.66e+21,1.8,0.3,8.0,1.97244e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110661301_pi300-10000_pass1_cl_src8.html,0.9998,44.7444,34.3872619457,7.30476010646,4.61273805428,31.0462,44.7444,27.5039768473,6.88328509846,1.49602315274,3.11671490154,-0.599660763377,0.248363705924,246400.0,1976440.0,0.00478600599909,0.0010166737249,5034.97435897,-15816.8717949
xmm0110661301,fullrun,7194.30175781,7194.23246084,3,X032012.38+111644.4,xmm,mos2,239.323471069,319.856842041,50.0515801812,11.2790042482,46.1140240032,9.17006731918,0.00640986015592,0.00127464150889,10.3409292274,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.5584003485,F,F,1.72e+21,1.8,0.3,8.0,8.65803e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110661301_pi300-10000_pass1_cl_src3.html,0.9998,19.8859759968,46.1140240032,9.17006731918,19.8859759968,,,19.1061949878,26.9358412286,6.89380501223,12.0641587714,0.170054300032,0.201012499133,1340800.0,10113660.0,0.00640986015592,0.00127464150889,-4249.78787879,-2310.25757576
xmm0110661301,fullrun,7194.30175781,7194.23246084,7,X032018.66+111744.4,xmm,mos2,218.078381609,333.846868966,50.0777676128,11.2956596438,29.3715,7.3902976936,0.00408263905258,0.00102725151845,5.35529748862,0.999998995001,5.0257,3.95095867187,6.625315,5.0257,,,0.0,,,6.36340674817,F,F,1.72e+21,1.8,0.3,8.0,7.77325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110661301_pi300-10000_pass1_cl_src7.html,0.9998,25.245,28.8089036753,6.80947501931,4.19109632472,29.3715,25.245,19.1509869156,9.15098691556,1.84901308444,1.84901308444,-0.353332246707,0.252745337948,282072.0,2288291.0,0.00400444437014,0.000946518625354,-6326.54545455,-3102.27272727
xmm0110661301,fullrun,7191.71728516,7184.96005903,6,X032007.76+111633.3,xmm,mos1,254.959855172,317.495402299,50.0323186215,11.2759132559,34.3253,7.70704872179,0.00477738358182,0.00107266442035,6.51864799982,0.999999993584,6.27829,4.55972847656,8.17463375,6.27829,,,0.0,,,3.428381975,F,F,1.72e+21,1.8,0.3,8.0,6.3196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110661301_pi300-10000_pass1_cl_src6.html,0.9998,25.0733,33.1228533624,7.3835726674,6.87714663758,34.3253,25.0733,18.2750928417,15.1072754882,2.72490715829,3.89272451184,-0.0948949254363,0.222763771569,446400.0,3440264.0,0.00461002609483,0.00102764282706,-2230.05,2689.125
xmm0110661301,fullrun,7194.30175781,7194.23246084,2,X031911.77+110718.8,xmm,mos2,444.361554023,190.068278161,49.7990503094,11.1218905308,43.3874,8.28606661812,0.00603085319946,0.00115176413832,7.91081266731,0.999999999989,9.47072,4.9847825,12.66072,9.47072,,,0.0,,,13.2215125904,F,F,1.66e+21,1.8,0.3,8.0,2.63053e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110661301_pi300-10000_pass1_cl_src2.html,0.9998,25.2715,45.2657495044,8.46659226153,9.73425049562,43.3874,25.2715,39.0648774592,6.20087204516,3.93512254078,5.79912795484,-0.726023666324,0.231596012864,944732.0,4561461.0,0.00629194980156,0.00117685831082,15636.3636364,4790.32727273
xmm0110661301,fullrun,7191.71728516,7184.96005903,1,X031948.81+112132.4,xmm,mos1,319.036151724,386.251641379,49.9533618141,11.3589973255,17.6042,6.1376868607,0.0024501467205,0.000854241222731,3.34317786351,0.999081690036,4.11403,2.73006390625,7.26836,4.11403,,,0.0,,,6.53723207981,F,F,1.72e+21,1.8,0.3,8.0,5.59722e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110661301_pi300-10000_pass1_cl_src1.html,0.9998,20.067,18.0780780781,5.55521678957,1.92192192192,17.6042,20.067,6.91891891892,11.2792792793,1.08108108108,0.720720720721,0.239603960396,0.315448123509,192000.0,1598400.0,0.00251610001024,0.000773172953493,-9227.9,-1476.3
xmm0110661301,fullrun,7191.71728516,7184.96005903,5,X032012.44+111645.7,xmm,mos1,239.110962069,320.344457471,50.0518471584,11.2793517275,28.4821,7.83085563652,0.00396413417254,0.00108989724876,5.40897775681,0.999999253431,5.23441,3.84138170898,6.6723746875,5.23441,,,0.0,,,4.5613340713,F,F,1.72e+21,1.8,0.3,8.0,5.6902e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110661301_pi300-10000_pass1_cl_src5.html,0.9998,32.8402,27.4664782072,6.72276157113,4.53352179281,28.4821,32.8402,11.9851014254,15.6073079427,2.01489857458,2.39269205732,0.131275470327,0.246532648716,307200.0,2439428.0,0.00382277395859,0.00093567139078,-2168.96875,4095.5
xmm0110661301,fullrun,7191.71728516,7184.96005903,4,X032018.61+111747.5,xmm,mos1,218.26625061,334.398010254,50.0775314239,11.2965148036,20.2185529279,7.30476010646,0.00281401048326,0.0010166737249,4.66536410815,0.999986187906,10.8749996871,,,10.8749996871,,,0.0,,,6.37032145591,F,F,1.72e+21,1.8,0.3,8.0,4.3291e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0110661301_pi300-10000_pass1_cl_src4.html,0.9998,18.7814470721,20.2185529279,7.30476010646,18.7814470721,,,12.0027386661,7.94283801946,7.99726133392,10.0571619805,-0.203548922682,0.37068683774,1176370.0,9708376.0,0.00281401048326,0.0010166737249,-2977.0,6103.53846154
xmm0110661301,fullrun,7194.30175781,7194.23246084,6,X032026.48+111453.5,xmm,mos2,191.634994507,292.956481934,50.1103245123,11.2481931167,16.5338299009,6.80947501931,0.00229820623547,0.000946518625354,4.0745266864,0.9998975426,10.8749996871,,,10.8749996871,,,0.0,,,7.75331541937,F,F,1.72e+21,1.8,0.3,8.0,4.15651e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0110661301_pi300-10000_pass1_cl_src6.html,0.9998,16.4661700991,16.5338299009,6.80947501931,16.4661700991,,,12.9446987378,3.65146471794,6.05530126224,9.34853528206,-0.559962791679,0.465769204328,1104648.0,10398316.0,0.00229820623547,0.000946518625354,-7755.33333333,826.606060606
xmm0110661301,fullrun,7194.30175781,7194.23246084,5,X032007.65+111637.3,xmm,mos2,255.326882759,318.419682759,50.0318665981,11.2770301814,26.6781,7.324575073,0.00370825669331,0.00101811615295,4.86421060999,0.999992046808,5.42923,4.276986875,7.36985,5.42923,,,0.0,,,3.42388491164,F,F,1.72e+21,1.8,0.3,8.0,4.88917e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110661301_pi300-10000_pass1_cl_src5.html,0.9998,26.9713,25.8525297738,6.63471383479,5.1474702262,26.6781,26.9713,11.2351530653,14.7644472864,1.7648469347,3.23555271361,0.135744171962,0.258384952042,331200.0,2251980.0,0.00359350770419,0.000922226779702,-2849.5483871,-2504.12903226
xmm0110661301,fullrun,7194.30175781,7194.23246084,4,X032023.91+111702.1,xmm,mos2,200.333445977,324.141781609,50.0996279412,11.2839246463,26.6101,7.29648545534,0.00369880430189,0.00101421158849,4.85181218875,0.999992046808,9.90836148676,2.52603,20.2083,9.90836148676,,,0.0,,,7.35112145053,F,F,1.72e+21,1.8,0.3,8.0,5.97308e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110661301_pi300-10000_pass1_cl_src4.html,0.9998,26.6286,26.2130002652,7.46142399166,14.7869997348,26.6101,26.6286,16.5521579925,11.0876580367,5.44784200755,7.91234196335,-0.197703919232,0.275889629148,1113600.0,8585271.0,0.00364361318708,0.00103713968547,-7614.17073171,-1962.7804878
xmm0110661301,fullrun,7191.71728516,7184.96005903,3,X032020.97+111840.6,xmm,mos1,210.269634483,346.774712644,50.0873954237,11.3112774138,13.2592,5.42914357887,0.00184541548009,0.000755628213171,2.51802773928,0.989210814092,4.9161,3.305184375,7.20718,4.9161,,,0.0,,,7.28276797717,F,F,1.73e+21,1.8,0.3,8.0,3.20895e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110661301_pi300-10000_pass1_cl_src3.html,0.9998,16.2164,9.58105219216,4.9686269666,5.41894780784,13.2592,16.2164,3.55494725124,6.20673653451,1.44505274876,3.79326346549,0.271652856359,0.530769566634,275200.0,1523543.0,0.001333487189,0.000691531605712,-3872.53333333,7019.4
xmm0110661301,fullrun,7191.71728516,7184.96005903,2,X032020.90+110308.0,xmm,mos1,210.456202299,132.382250575,50.0870680586,11.0522212395,16.698,6.33580302724,0.00232401917147,0.000881813852076,3.17108326223,0.99843407002,11.0416,6.71452878977,16.2667424226,3.31194,,,20.4843765185,6.11505503413,32.2745890185,13.6384007798,F,F,1.7e+21,1.8,0.3,8.0,7.87285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110661301_pi300-10000_pass1_cl_src2.html,0.9998,23.4444,13.0654412837,5.33012701892,4.93455871631,16.698,23.4444,7.20561501225,5.97197533318,1.79438498775,3.02802466682,-0.0936164842539,0.408445732058,418380.0,11191712.0,0.00181844313348,0.000741845045084,14398.3333333,3066.05555556
