fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11506,fullrun,19781.5019531,19781.5021599,2,X221436.99-170034.0,chandra,ccd7,233.361477642,565.920412602,333.654134018,-17.0094501555,163.931,13.1861249046,0.00828710118172,0.000666589914533,29.6851185917,1.0,0.678056771888,0.610088021888,0.753056771888,0.678056771888,,,0.0,,,2.68366525629,F,F,2.17e+20,1.8,0.3,8.0,6.18695e-14,1.0,powerlaw,273796000000.0,0.0,1.25390057362e+21,2.02582,1.55575864618,2.49755715168,15.7469,11,,dsxf,fullrun_ccd7_acisf11506_pi14-548_pass1_cl_src2.html,0.9997,9.94289,,,,163.931,9.94289,,,,,,,,,,,4068.93529412,1878.14705882
acisf11506,fullrun,19781.5019531,19781.5021599,1,X221425.65-170136.6,chandra,ccd7,564.019104085,438.711193089,333.606876484,-17.0268396802,97.6766,18.5336342901,0.00493778279279,0.000936918980448,17.6875725435,1.0,1.30558159995,0.937722553073,1.87980059995,1.30558159995,,,0.0,,,0.307794297827,T,F,2.17e+20,1.8,0.3,8.0,3.6588e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11506_pi14-548_pass1_cl_src1.html,0.9997,245.819,,,,97.6766,245.819,,,,,,,,,,,4137.50558659,2227.99162011
acisf11506,fullrun,19781.5019531,19781.5021599,6,X221408.70-170100.7,chandra,ccd7,1058.05469939,511.565699187,333.536267217,-17.0168689446,72.4179,9.02125379313,0.00366089941185,0.000456046125411,13.1136511682,1.0,0.994985016262,0.755730036414,1.21872665952,0.994985016262,,,0.0,,,4.40643142519,F,F,2.19e+20,1.8,0.3,8.0,3.05256e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11506_pi14-548_pass1_cl_src6.html,0.9997,8.96512,,,,72.4179,8.96512,,,,,,,,,,,4458.91358025,2608.55555556
acisf11506,fullrun,19778.3027344,19778.3021597,2,X221355.63-170532.2,chandra,ccd3,181.700427033,527.572884146,333.481811442,-17.0922803875,53.9239,8.74837699233,0.00272642025292,0.000442322462064,11.3404187839,1.0,2.99042,2.19820809212,3.86364510383,1.31401,1.01433181317,1.7138793288,43.3893064485,29.9940436067,54.974398636,8.38923932847,F,F,2.16e+20,1.8,0.3,8.0,3.75043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11506_pi14-548_pass1_cl_src2.html,0.9997,22.6102,,,,53.9239,22.6102,,,,,,,,,,,4193.16129032,3219.80645161
acisf11506,fullrun,19781.5019531,19781.5021599,3,X221431.52-170037.8,chandra,ccd7,392.947981911,558.282308943,333.631326285,-17.0104974513,59.9635,8.3887603375,0.00303129740674,0.000424071767939,10.8583709529,1.0,0.418928,0.358952942969,0.48185265,0.418928,,,0.0,,,1.56185114254,F,F,2.17e+20,1.8,0.3,8.0,2.27689e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11506_pi14-548_pass1_cl_src3.html,0.9997,10.4078,,,,59.9635,10.4078,,,,,,,,,,,4146.60655738,2014.85245902
acisf11506,fullrun,19778.3027344,19778.3021597,1,X221340.90-165940.6,chandra,ccd3,611.264648438,1241.42626953,333.420420627,-16.9946041088,51.4588088989,8.24633979797,0.00260178069584,0.000416938710259,10.8219999487,1.0,4.09686326796,,,2.7214057851,,,173.080078125,,,11.1788674424,A,F,2.23e+20,1.8,0.3,8.0,3.97254e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11506_pi14-548_pass1_cl_src1.html,0.9997,16.5411930084,,,,,,,,,,,,,,,,5027.61428571,3211.02857143
acisf11506,fullrun,19781.5019531,19781.5021599,4,X221425.71-165947.6,chandra,ccd7,562.265333333,660.333943089,333.607127948,-16.9965512479,38.0906,7.63305967486,0.00192557269637,0.000385869776262,6.89756042621,0.999999998485,0.519738,0.421189497656,0.636536225,0.519738,,,0.0,,,1.95189202956,F,F,2.18e+20,1.8,0.3,8.0,1.44041e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11506_pi14-548_pass1_cl_src4.html,0.9997,20.173,,,,38.0906,20.173,,,,,,,,,,,4322.73809524,2105.47619048
acisf11506,fullrun,19781.5019531,19781.5021599,1,X221406.16-171218.0,chandra,ccd2,408.128417969,571.385742188,333.525664908,-17.2050102805,41.2418785095,8.36685657501,0.00208487082273,0.000422963668825,31.6221746579,1.0,6.99605164351,,,4.03763564003,,,46.9591712952,,,11.6741879732,A,F,2.09e+20,1.8,0.3,8.0,3.19e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11506_pi14-548_pass1_cl_src1.html,0.9997,28.7581233978,,,,,,,,,,,,,,,,3324.51898734,3399.06329114
acisf11506,fullrun,19781.5019531,19781.5021599,2,X221412.07-170952.4,chandra,ccd2,236.092773438,867.370361328,333.550291066,-17.1645683575,40.4009399414,7.34860420227,0.00204235943966,0.000371488684323,30.9773857385,1.0,2.8166406521,,,2.46245986874,,,19.0867710114,,,8.88155352242,F,F,2.11e+20,1.8,0.3,8.0,2.94954e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11506_pi14-548_pass1_cl_src2.html,0.9997,13.5990610123,,,,,,,,,,,,,,,,3481.89285714,3094.21428571
acisf11506,fullrun,19781.5019531,19781.5021599,3,X221409.13-171133.4,chandra,ccd2,321.73828125,662.071533203,333.538029501,-17.1926215728,29.006149292,6.4808716774,0.0014663268812,0.000327622838086,22.2404398687,1.0,3.41742226072,,,2.25425994602,,,131.462097168,,,10.7054697471,A,F,2.1e+20,1.8,0.3,8.0,2.21595e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11506_pi14-548_pass1_cl_src3.html,0.9997,12.9938516617,,,,,,,,,,,,,,,,3356.75,3276.58333333
acisf11506,fullrun,19781.5019531,19781.5021599,5,X221409.22-165942.7,chandra,ccd7,1043.04374593,670.089705285,333.538421169,-16.9952047993,42.8753,6.72427319493,0.00216744923553,0.000339928135683,7.7639882948,0.99999999998,0.736798,,,0.736798,,,0.0,,,4.67539498345,F,F,2.2e+20,1.8,0.3,8.0,1.71429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11506_pi14-548_pass1_cl_src5.html,0.9997,2.34055,,,,42.8753,2.34055,,,,,,,,,,,4586.82051282,2510.30769231
acisf11506,fullrun,19781.5019531,19781.5021599,10,X221410.64-170202.6,chandra,ccd7,1001.5849126,385.908583333,333.544331883,-17.0340449018,21.1415,5.64217156776,0.00106875380963,0.000285225379355,3.82836641457,0.999755038588,0.736798,0.535384884766,1.01401175,0.736798,,,0.0,,,3.89490630262,F,F,2.18e+20,1.8,0.3,8.0,8.90753e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11506_pi14-548_pass1_cl_src10.html,0.9997,10.6926,,,,21.1415,10.6926,,,,,,,,,,,4318.84615385,2624.76923077
acisf11506,fullrun,19781.5019531,19781.5021599,8,X221438.80-170027.4,chandra,ccd7,180.62820935,579.463815041,333.661670078,-17.0075975375,24.078,5.13989785891,0.00121719945065,0.000259833908558,4.36011666769,0.99995855881,0.65771,0.522944375,0.84521,0.65771,,,0.0,,,3.12247386028,F,F,2.17e+20,1.8,0.3,8.0,1.0048e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11506_pi14-548_pass1_cl_src8.html,0.9997,2.34055,,,,24.078,2.34055,,,,,,,,,,,4053.12,1824.92
acisf11506,fullrun,19781.5019531,19781.5021599,3,X221436.01-170918.0,chandra,ccd6,810.642822266,401.5,333.650050211,-17.1549898464,22.9439907074,5.29156064987,0.00115987099707,0.00026750046527,7.76607602639,0.999999998926,1.95560040109,,,1.4068200342,,,123.638626099,,,7.88138354155,F,F,2.11e+20,1.8,0.3,8.0,1.41268e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11506_pi14-548_pass1_cl_src3.html,0.9997,5.05600976944,,,,,,,,,,,,,,,,3178.7027027,2467.27027027
acisf11506,fullrun,19781.5019531,19781.5021599,7,X221416.75-170145.9,chandra,ccd7,823.544727642,419.843953049,333.569781471,-17.0294139041,17.1231,5.09008447867,0.000865614122013,0.000257316082192,3.10070245504,0.997961809482,0.474952,0.33950278125,0.712452,0.474952,,,0.0,,,2.41999072506,F,F,2.17e+20,1.8,0.3,8.0,6.50313e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11506_pi14-548_pass1_cl_src7.html,0.9997,8.78586,,,,17.1231,8.78586,,,,,,,,,,,4252.73684211,2452.0
acisf11506,fullrun,19781.5019531,19781.5021599,9,X221407.34-165701.8,chandra,ccd7,1097.95007134,997.11678252,333.5305941,-16.9505082255,13.3138,5.79087212775,0.00067304521436,0.000292742776109,2.4109029525,0.987456457244,1.5,,,1.5,,,64.285,,,6.62122695877,F,F,2.22e+20,1.8,0.3,8.0,5.48839e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11506_pi14-548_pass1_cl_src9.html,0.9997,20.2204,,,,13.3138,20.2204,,,,,,,,,,,4891.54545455,2387.87878788
acisf11506,fullrun,19781.5019531,19781.5021599,1,X221458.81-170839.3,chandra,ccd6,146.566650391,479.833251953,333.745024964,-17.1442444128,19.9742889404,5.47737264633,0.00100974587258,0.000276893668342,6.7608921422,0.99999995023,2.74266582388,,,2.3791994187,,,123.459396362,,,10.3072829371,F,F,2.1e+20,1.8,0.3,8.0,1.43461e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11506_pi14-548_pass1_cl_src1.html,0.9997,10.0257110596,,,,,,,,,,,,,,,,2900.02631579,1862.07894737
acisf11506,fullrun,19781.5019531,19781.5021599,21,X221417.20-170349.6,chandra,ccd7,810.159695528,168.419300813,333.571687238,-17.0637756492,15.1575,4.98509578644,0.000766248366073,0.000252008675644,2.74476569443,0.994743950528,0.57501,0.381482722656,0.9143455,0.57501,,,0.0,,,3.1266987619,F,F,2.15e+20,1.8,0.3,8.0,6.18254e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11506_pi14-548_pass1_cl_src21.html,0.9997,9.69368,,,,15.1575,9.69368,,,,,,,,,,,4038.5,2577.5
acisf11506,fullrun,19781.5019531,19781.5021599,15,X221430.83-170115.1,chandra,ccd7,413.151758943,482.413626016,333.628439684,-17.0208664181,15.975,5.70499780894,0.000807576676888,0.000288402076507,2.89280105351,0.996695523964,1.04372553464,0.301833947894,1.5,1.04372553464,,,0.0,,,1.05416191305,F,F,2.17e+20,1.8,0.3,8.0,6.06358e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11506_pi14-548_pass1_cl_src15.html,0.9997,16.572,,,,15.975,16.572,,,,,,,,,,,4095.34482759,2077.10344828
acisf11506,fullrun,19781.5019531,19781.5021599,2,X221438.53-171115.0,chandra,ccd6,737.227294922,163.590820312,333.660559254,-17.1875016402,14.8592729568,4.690513134,0.000751170096919,0.000237116139033,5.02956285815,0.999984823609,0.926593268929,,,0.541968232495,,,115.491828918,,,9.92273468509,A,F,2.09e+20,1.8,0.3,8.0,1.0373e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11506_pi14-548_pass1_cl_src2.html,0.9997,7.14072704315,,,,,,,,,,,,,,,,2942.0,2521.58333333
acisf11506,fullrun,19781.5019531,19781.5021599,4,X221441.72-170450.4,chandra,ccd6,644.627936992,945.852264228,333.673842192,-17.0806577585,13.3498,4.69874451317,0.000674865353768,0.000237533137436,4.51863684305,0.999957388521,1.86179,0.815326611508,2.68232,0.725973,0.442427570313,1.527067925,99.5534903162,60.8347403161,102.353490316,4.71904005341,F,F,2.14e+20,1.8,0.3,8.0,7.75144e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11506_pi14-548_pass1_cl_src4.html,0.9997,8.7284,,,,13.3498,8.7284,,,,,,,,,,,3554.21052632,2040.78947368
acisf11506,fullrun,19781.5019531,19781.5021599,6,X221440.86-170632.1,chandra,ccd6,669.375,738.5,333.67024135,-17.1089285717,7.56829118729,2.82843470573,0.000382594385883,0.000142983815749,2.56171323899,0.991563790557,0.621735254721,,,0.492000009399,,,155.337463379,,,5.85677737123,F,F,2.13e+20,1.8,0.3,8.0,4.60068e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11506_pi14-548_pass1_cl_src6.html,0.9997,0.431708663702,,,,,,,,,,,,,,,,3384.5,2167.875
acisf11506,fullrun,19781.5019531,19781.5021599,4,X221403.68-171148.5,chandra,ccd2,480.5,631.399902344,333.515315145,-17.1968037398,6.91582345963,3.16234111786,0.000349610636476,0.000159863542649,5.30270165295,0.999928023802,2.71002210072,,,1.09165610587,,,131.255050659,,,11.5040381003,A,F,2.1e+20,1.8,0.3,8.0,5.24357e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11506_pi14-548_pass1_cl_src4.html,0.9997,3.08417654037,,,,,,,,,,,,,,,,3411.8,3430.1
acisf11506,fullrun,19781.5019531,19781.5021599,5,X221355.67-170907.2,chandra,ccd2,714.0,959.166748047,333.48194155,-17.1519906935,9.01819038391,3.46415638924,0.000455890054582,0.000175120992935,6.91468967284,0.999998166536,2.24882534699,,,1.21438467152,,,59.1483306885,,,10.4997927019,A,F,2.13e+20,1.8,0.3,8.0,6.45738e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11506_pi14-548_pass1_cl_src5.html,0.9997,2.98180961609,,,,,,,,,,,,,,,,3825.63636364,3458.63636364
acisf11506,fullrun,19781.5019531,19781.5021599,5,X221439.44-170507.5,chandra,ccd6,710.785644531,910.5,333.66431328,-17.0854235543,6.58736467361,2.64576077461,0.00033300629002,0.000133749228553,2.22968948694,0.982780875138,0.567568677777,,,0.492000009399,,,74.3356552124,,,4.53544672916,F,F,2.14e+20,1.8,0.3,8.0,3.83233e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11506_pi14-548_pass1_cl_src5.html,0.9997,0.412635535002,,,,,,,,,,,,,,,,3558.0,2112.0
acisf11506,fullrun,19781.5019531,19781.5021599,9,X221425.55-170716.0,chandra,ccd6,1115.33349609,649.333251953,333.606471443,-17.1211228954,5.69508504868,2.44949698448,0.00028789951466,0.000123827645439,1.92767091082,0.966680943111,0.492000009399,,,0.492000009399,,,45.0,,,5.54937705865,F,F,2.13e+20,1.8,0.3,8.0,3.50665e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11506_pi14-548_pass1_cl_src9.html,0.9997,0.304915040731,,,,,,,,,,,,,,,,3546.5,2590.5
