fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13187,fullrun,40524.7734375,40524.772346,1,X121514.98-651958.2,chandra,ccd0,539.438786585,930.690926829,183.812398463,-65.3328275554,137.593,12.9872629911,0.00339529055204,0.000320478013638,22.6041550612,1.0,3.06836,2.42552796875,3.66461,3.06836,,,0.0,,,8.67993743381,F,F,6.57e+21,1.8,0.3,8.0,6.89426e-14,1.0,powerlaw,6.85443e+14,0.0,5.50142898608e+21,2.9235,2.38195951231,3.61450292602,5.6468,11,,dsxf,fullrun_ccd0_acisf13187_pi14-548_pass1_cl_src1.html,0.9997,31.076,,,,137.593,31.076,,,,,,,,,,,3509.55828221,4890.16564417
acisf13187,fullrun,40524.7734375,40524.772346,2,X121511.40-652352.2,chandra,ccd0,585.776776423,455.056985163,183.797483583,-65.3978417963,132.046,13.500581469,0.00325840815246,0.000333144546002,21.6928787018,1.0,0.974211,0.852336,1.136711,0.974211,,,0.0,,,4.99611585128,F,F,6.44e+21,1.8,0.3,8.0,4.59188e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13187_pi14-548_pass1_cl_src2.html,0.9997,50.2197,,,,132.046,50.2197,,,,,,,,,,,3868.92941176,4571.92941176
acisf13187,fullrun,40527.9140625,40527.9127712,1,X121531.34-652645.1,chandra,ccd1,910.680243902,930.058984959,183.880585329,-65.4458679823,57.9855,21.8397916657,0.00143075688463,0.000538883553381,7.27502140058,0.999999999951,1.5754,0.91318,1.90651,1.5754,,,0.0,,,4.84397784518,F,F,6.36e+21,1.8,0.3,8.0,1.93917e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13187_pi14-548_pass1_cl_src1.html,0.9997,418.991,,,,57.9855,418.991,,,,,,,,,,,4304.12430939,4565.37292818
acisf13187,fullrun,40527.9140625,40527.9127712,2,X121513.05-652753.2,chandra,ccd1,1142.71309959,792.178197154,183.80435513,-65.4647870276,88.1278,10.4988761303,0.00217449942118,0.000259053330146,11.0567578271,1.0,0.736177,0.614626090625,0.894926121875,0.457132,0.383277029568,0.548065904568,23.5158348842,8.81583488421,40.3158348842,2.79544472306,F,F,6.33e+21,1.8,0.3,8.0,2.88773e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13187_pi14-548_pass1_cl_src2.html,0.9997,22.0986,,,,88.1278,22.0986,,,,,,,,,,,4277.0,4296.32608696
acisf13187,fullrun,40518.6953125,40518.6939851,2,X121406.71-653348.8,chandra,ccd3,1176.67285142,694.167355691,183.527945977,-65.5635503303,84.4551,9.39246932388,0.00208434985395,0.000231805918926,13.0004680921,1.0,2.20333258537,1.7224060717,2.58807379631,2.20333258537,,,0.0,,,7.00939530293,F,F,6.16e+21,1.8,0.3,8.0,3.1518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13187_pi14-548_pass1_cl_src2.html,0.9997,3.76338,,,,84.4551,3.76338,,,,,,,,,,,4368.93103448,3191.25287356
acisf13187,fullrun,40524.8515625,40524.8533241,5,X121405.10-652737.8,chandra,ccd2,586.989981341,593.225581301,183.521251329,-65.4604880906,54.8765,9.99485367577,0.00135414531868,0.000246635341466,10.87068236,1.0,1.03152,0.76902,1.43152,1.03152,,,0.0,,,4.29753216711,F,F,6.34e+21,1.8,0.3,8.0,1.90324e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13187_pi14-548_pass1_cl_src5.html,0.9997,45.0206,,,,54.8765,45.0206,,,,,,,,,,,3743.36956522,3619.77173913
acisf13187,fullrun,40524.8515625,40524.8533241,4,X121402.07-652320.9,chandra,ccd2,626.854063008,1115.22782927,183.508635597,-65.3891328129,61.1557,8.47830171674,0.00150909286836,0.000209212627057,12.1145515695,1.0,2.10005,1.66745313806,2.82840943426,1.19944,1.19236240607,1.20289183637,100.454721341,84.1797213407,119.054721341,6.61529467355,F,F,6.47e+21,1.8,0.3,8.0,2.269e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13187_pi14-548_pass1_cl_src4.html,0.9997,10.7259,,,,61.1557,10.7259,,,,,,,,,,,3300.14102564,3896.80769231
acisf13187,fullrun,40527.9140625,40527.9127712,7,X121533.09-652930.9,chandra,ccd1,889.553421362,592.986931676,183.887877016,-65.4919254519,63.5555,9.75552151348,0.00156819346994,0.000240711584887,7.97384902475,0.999999999999,0.912305771275,,,0.578873928206,,,11.1496180028,,,5.059039325,A,F,6.28e+21,1.8,0.3,8.0,2.1571e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13187_pi14-548_pass1_cl_src7.html,0.9997,31.6147,,,,63.5555,31.6147,,,,,,,,,,,4588.21518987,4380.29113924
acisf13187,fullrun,40527.9140625,40527.9127712,6,X121529.30-652703.1,chandra,ccd1,936.076660156,893.17578125,183.872102694,-65.4508506574,63.5387496948,10.5359258652,0.00156777747907,0.000259967142483,7.97174748508,0.999999999999,0.936358772999,,,0.774236754426,,,112.254600525,,,4.60207815507,F,F,6.36e+21,1.8,0.3,8.0,2.25184e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13187_pi14-548_pass1_cl_src6.html,0.9997,47.4612503052,,,,,,,,,,,,,,,,4318.85714286,4522.55172414
acisf13187,fullrun,40524.8515625,40524.8533241,2,X121415.85-652540.4,chandra,ccd2,451.390909571,832.072186572,183.566029898,-65.4278896831,57.5607,7.75758660925,0.00142038189233,0.000191428101951,11.4024051483,1.0,1.20522412003,,,0.798406727993,,,106.284836732,,,3.99503878894,A,F,6.39e+21,1.8,0.3,8.0,2.03135e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13187_pi14-548_pass1_cl_src2.html,0.9997,2.61945,,,,57.5607,2.61945,,,,,,,,,,,3630.26666667,3868.61666667
acisf13187,fullrun,40518.6953125,40518.6939851,1,X121512.62-653225.3,chandra,ccd3,344.586914062,863.717285156,183.802574921,-65.5403596954,47.2461013794,8.71799659729,0.00116603216156,0.00021515986009,7.27275716278,0.999999999889,0.53891040544,,,0.492000009399,,,12.4799184799,,,5.09481161597,F,F,6.2e+21,1.8,0.3,8.0,1.59186e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf13187_pi14-548_pass1_cl_src1.html,0.9997,28.7538986206,,,,,,,,,,,,,,,,4721.0212766,3964.46808511
acisf13187,fullrun,40527.9140625,40527.9127712,4,X121547.35-653009.0,chandra,ccd1,709.586231707,514.870162602,183.94727221,-65.5025134829,43.7424,6.61380374671,0.00107931767748,0.000163191669849,5.48804263329,0.999999759499,1.25267,1.01338863174,1.38334953125,1.25267,,,0.0,,,6.64490513674,F,F,6.27e+21,1.8,0.3,8.0,1.51312e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13187_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,43.7424,0.0,,,,,,,,,,,4758.84313725,4483.17647059
acisf13187,fullrun,40527.9140625,40527.9127712,3,X121558.42-652854.8,chandra,ccd1,568.80820122,665.249093496,183.993434208,-65.4818771053,32.0849,6.77266564951,0.000791675468763,0.000167111421661,4.02546040192,0.999911524836,0.98399,0.716887414809,1.43048698761,0.649633,0.489790797018,0.887361836081,17.780016405,,,7.53694230897,F,F,6.3e+21,1.8,0.3,8.0,1.16272e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13187_pi14-548_pass1_cl_src3.html,0.9997,13.7841,,,,32.0849,13.7841,,,,,,,,,,,4718.16216216,4685.7027027
acisf13187,fullrun,40527.9140625,40527.9127712,31,X121547.09-652956.4,chandra,ccd1,712.758865854,540.560987805,183.946192472,-65.4990041923,28.4526,7.11163131778,0.000702049499856,0.000175474902463,3.56974198553,0.999532992634,0.895316,0.55176725,1.444994,0.895316,,,0.0,,,6.5693752265,F,T,6.27e+21,1.8,0.3,8.0,1.00683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13187_pi14-548_pass1_cl_src31.html,0.9997,22.1227,,,,28.4526,22.1227,,,,,,,,,,,4732.82222222,4488.84444444
acisf13187,fullrun,40524.8515625,40524.8533241,3,X121414.84-652536.6,chandra,ccd2,464.143544309,839.806095528,183.561843987,-65.42682916,43.1355,7.34850324896,0.00106442261291,0.000181333542656,8.54486563356,0.999999999999,0.876071,0.654299276367,1.07883371875,0.876071,,,0.0,,,4.112650953,F,F,6.39e+21,1.8,0.3,8.0,1.50473e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13187_pi14-548_pass1_cl_src3.html,0.9997,10.865,,,,43.1355,10.865,,,,,,,,,,,3614.12244898,3863.02040816
acisf13187,fullrun,40518.6953125,40518.6939851,9,X121509.03-653018.1,chandra,ccd3,389.957210772,1122.82906707,183.787635898,-65.5050261606,41.6474,6.89772281264,0.00102785615728,0.000170235521646,6.41092953318,0.999999990604,0.608828741288,0.46694185164,0.738553897538,0.608828741288,,,0.0,,,3.21654817239,F,F,6.26e+21,1.8,0.3,8.0,2.38614e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13187_pi14-548_pass1_cl_src9.html,0.9997,5.93118,,,,41.6474,5.93118,,,,,,,,,,,4482.22727273,4073.75
acisf13187,fullrun,40527.9140625,40527.9127712,15,X121543.74-652423.9,chandra,ccd1,752.030517578,1216.03076172,183.932238602,-65.4066438297,37.2167472839,7.00010442734,0.000918299134355,0.000172723041032,4.66931617302,0.99999111465,1.92493591362,,,1.49188036526,,,146.848129272,,,7.0448086735,F,F,6.44e+21,1.8,0.3,8.0,1.4699e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13187_pi14-548_pass1_cl_src15.html,0.9997,11.7832508087,,,,,,,,,,,,,,,,4165.16,4862.56
acisf13187,fullrun,40518.6953125,40518.6939851,3,X121430.17-653240.8,chandra,ccd3,880.855778862,832.792211382,183.6257221,-65.5446794264,19.8347,9.13152232653,0.000489519655527,0.000225365630119,3.05322454731,0.998348141691,0.783860937163,0.376217480364,1.5274,0.783860937163,,,0.0,,,4.8534082659,F,F,6.18e+21,1.8,0.3,8.0,6.8939e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13187_pi14-548_pass1_cl_src3.html,0.9997,63.55,,,,19.8347,63.55,,,,,,,,,,,4432.51923077,3514.5
acisf13187,fullrun,40518.6953125,40518.6939851,8,X121515.53-653217.4,chandra,ccd3,307.851318359,879.797363281,183.814689962,-65.5381528685,36.2617721558,7.74614810944,0.000894939294085,0.000191174665815,5.58190105598,0.999999723894,0.675184882188,,,0.607493391198,,,94.5477294922,,,5.15544624278,F,F,6.2e+21,1.8,0.3,8.0,1.22155e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13187_pi14-548_pass1_cl_src8.html,0.9997,23.7382259369,,,,,,,,,,,,,,,,4727.66101695,4005.57627119
acisf13187,fullrun,40518.6953125,40518.6939851,4,X121441.02-653759.0,chandra,ccd3,743.254882812,185.802001953,183.670908852,-65.633045893,34.1184616089,7.28027009964,0.000842042441946,0.000179676819243,5.25197378841,0.999999018429,4.29470378688,,,2.8866839884,,,33.8566627502,,,9.87253534084,F,F,6.04e+21,1.8,0.3,8.0,1.3744e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13187_pi14-548_pass1_cl_src4.html,0.9997,18.8815402985,,,,,,,,,,,,,,,,5034.88709677,3240.87096774
acisf13187,fullrun,40518.6953125,40518.6939851,6,X121501.61-653249.3,chandra,ccd3,484.11601626,815.690934959,183.756701792,-65.5470178767,46.3395,12.2590578757,0.00114365846577,0.000302553444079,7.13320085054,0.99999999976,2.28381,2.24384912168,4.56762,2.28381,,,0.0,,,4.9035988371,T,F,6.19e+21,1.8,0.3,8.0,1.64454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13187_pi14-548_pass1_cl_src6.html,0.9997,103.945,,,,46.3395,103.945,,,,,,,,,,,4674.94549763,3822.59952607
acisf13187,fullrun,40518.6953125,40518.6939851,5,X121430.64-653250.0,chandra,ccd3,874.5,813.732666016,183.627648913,-65.5472167473,30.5549964905,6.55755138397,0.000754096254241,0.000161840143846,4.70343717464,0.999989318608,0.815251378852,,,0.68868481092,,,133.247787476,,,4.97703682913,F,F,6.17e+21,1.8,0.3,8.0,1.06286e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf13187_pi14-548_pass1_cl_src5.html,0.9997,12.4450035095,,,,,,,,,,,,,,,,4448.34848485,3507.59090909
acisf13187,fullrun,40518.6953125,40518.6939851,7,X121510.28-653225.1,chandra,ccd3,374.107177734,864.25,183.792830906,-65.5402936366,29.2031402588,6.78248119354,0.00072073249612,0.000167391408468,4.49534123011,0.999981210695,0.555832794317,,,0.504775305377,,,99.159362793,,,4.96533478079,F,F,6.2e+21,1.8,0.3,8.0,9.83128e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf13187_pi14-548_pass1_cl_src7.html,0.9997,16.7968597412,,,,,,,,,,,,,,,,4703.08510638,3943.4893617
acisf13187,fullrun,40527.9140625,40527.9127712,19,X121531.74-652711.6,chandra,ccd1,905.275390625,875.68359375,183.882251707,-65.4532288895,28.9575634003,7.00017023087,0.000714509107638,0.000172724656295,3.63309609205,0.999687275109,0.720400617057,,,0.492000009399,,,53.6612167358,,,4.81856504868,F,F,6.35e+21,1.8,0.3,8.0,1.004e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf13187_pi14-548_pass1_cl_src19.html,0.9997,20.0424365997,,,,,,,,,,,,,,,,4349.97619048,4538.44047619
acisf13187,fullrun,40518.6953125,40518.6939851,41,X121435.18-653357.2,chandra,ccd3,817.535847561,677.683965447,183.646588143,-65.5658852727,24.4107,6.5960366888,0.000602456232998,0.000162790227902,3.75762418676,0.999740701149,0.818042631245,0.571948881245,1.16804263125,0.818042631245,,,0.0,,,5.93522481311,F,F,6.15e+21,1.8,0.3,8.0,8.64173e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13187_pi14-548_pass1_cl_src41.html,0.9997,19.097,,,,24.4107,19.097,,,,,,,,,,,4594.71428571,3474.48571429
acisf13187,fullrun,40518.6953125,40518.6939851,19,X121437.92-653258.8,chandra,ccd3,782.5,795.928466797,183.658020178,-65.5496599126,26.4447937012,6.78250074387,0.000652656599414,0.000167391888681,4.07073932437,0.999905505212,0.492000009399,,,0.492000009399,,,180.0,,,4.93002770332,F,F,6.17e+21,1.8,0.3,8.0,9.49553e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13187_pi14-548_pass1_cl_src19.html,0.9997,19.5552062988,,,,,,,,,,,,,,,,4516.625,3568.025
acisf13187,fullrun,40518.6953125,40518.6939851,25,X121443.57-653303.1,chandra,ccd3,711.231933594,787.182861328,183.681551648,-65.5508586926,25.2389945984,6.40326976776,0.000622897525318,0.000158032475156,3.88512646308,0.999842393214,0.787231405038,,,0.621519771051,,,152.925994873,,,4.93423108233,F,F,6.17e+21,1.8,0.3,8.0,8.66976e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf13187_pi14-548_pass1_cl_src25.html,0.9997,15.7610044479,,,,,,,,,,,,,,,,4565.6969697,3620.65151515
acisf13187,fullrun,40518.6953125,40518.6939851,11,X121456.73-653124.1,chandra,ccd3,545.599022358,988.869639228,183.73636323,-65.5233573487,23.1516,5.5944114972,0.00057138217734,0.000138070242325,3.56380653247,0.999579254854,0.489654,0.3718415,0.749654,0.489654,,,0.0,,,3.45174415048,F,F,6.22e+21,1.8,0.3,8.0,7.6105e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13187_pi14-548_pass1_cl_src11.html,0.9997,8.14584,,,,23.1516,8.14584,,,,,,,,,,,4497.2,3874.44
acisf13187,fullrun,40527.9140625,40527.9127712,17,X121558.01-653005.1,chandra,ccd1,574.166748047,521.733398438,183.991728492,-65.5014261331,24.2438373566,5.47729063034,0.000598200946115,0.000135148584377,3.04169896959,0.997900949107,1.69500697894,,,1.33898701842,,,154.427032471,,,7.70263681755,F,F,6.27e+21,1.8,0.3,8.0,8.6248e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13187_pi14-548_pass1_cl_src17.html,0.9997,5.75616359711,,,,,,,,,,,,,,,,4834.55882353,4594.91176471
acisf13187,fullrun,40518.6953125,40518.6939851,20,X121501.36-653706.7,chandra,ccd3,487.73554878,292.538719512,183.755679539,-65.6185155074,12.2062,7.1208005168,0.000301250005604,0.000175741934065,1.87894293684,0.966773937505,1.0734,0.923677,2.05793889062,1.0734,,,0.0,,,9.14212133119,F,F,6.07e+21,1.8,0.3,8.0,4.64821e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13187_pi14-548_pass1_cl_src20.html,0.9997,38.4996,,,,12.2062,38.4996,,,,,,,,,,,5100.70588235,3511.35294118
acisf13187,fullrun,40524.7734375,40524.772346,3,X121437.61-652511.8,chandra,ccd0,1014.5621748,293.550845528,183.656692913,-65.4199462749,19.3413,7.63047180717,0.000477272203553,0.000188292001756,3.17744176147,0.998598849249,0.554503,0.340339703125,1.5,0.554503,,,0.0,,,3.06284626352,F,F,6.39e+21,1.8,0.3,8.0,7.51508e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13187_pi14-548_pass1_cl_src3.html,0.9997,38.8828,,,,19.3413,38.8828,,,,,,,,,,,3747.68571429,4135.94285714
acisf13187,fullrun,40518.6953125,40518.6939851,15,X121459.96-653622.1,chandra,ccd3,505.25495935,383.165772358,183.749852271,-65.6061321821,23.1203,6.27678261532,0.000570608103276,0.000154910750414,3.55898841431,0.999579254854,1.50172519286,1.13874345859,1.91425937255,1.50172519286,,,0.0,,,8.3463044963,F,F,6.09e+21,1.8,0.3,8.0,8.94919e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13187_pi14-548_pass1_cl_src15.html,0.9997,16.2777,,,,23.1203,16.2777,,,,,,,,,,,5012.03703704,3553.03703704
acisf13187,fullrun,40527.9140625,40527.9127712,10,X121530.94-653123.7,chandra,ccd1,916.941162109,363.353027344,183.878912404,-65.5232517867,21.8311672211,5.83107566833,0.000538669875823,0.000143878001836,2.73899869334,0.995816175662,0.824082279689,,,0.660905540694,,,55.6007385254,,,5.67526029095,F,F,6.23e+21,1.8,0.3,8.0,7.38701e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13187_pi14-548_pass1_cl_src10.html,0.9997,12.1688337326,,,,,,,,,,,,,,,,4756.39534884,4224.37209302
acisf13187,fullrun,40527.9140625,40527.9127712,21,X121620.33-653020.9,chandra,ccd1,292.227294922,488.045410156,184.084716502,-65.5058186046,21.6554679871,5.74469280243,0.000534334627446,0.000141746568261,2.71695498091,0.995816175662,3.35103968346,,,2.54773791221,,,2.94420313835,,,10.0132683379,F,F,6.26e+21,1.8,0.3,8.0,8.61094e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13187_pi14-548_pass1_cl_src21.html,0.9997,11.3445310593,,,,,,,,,,,,,,,,5027.25,4802.0
acisf13187,fullrun,40518.6953125,40518.6939851,16,X121438.66-653604.2,chandra,ccd3,773.077148438,419.076904297,183.661069096,-65.6011634592,21.5992870331,5.09907197952,0.000533069658559,0.000125844919239,3.32485358356,0.998937886335,1.94898281197,,,0.878477360818,,,171.379394531,,,7.98332925573,A,F,6.09e+21,1.8,0.3,8.0,8.05157e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13187_pi14-548_pass1_cl_src16.html,0.9997,4.40071344376,,,,,,,,,,,,,,,,4827.64516129,3357.5483871
acisf13187,fullrun,40518.6953125,40518.6939851,24,X121440.70-653303.8,chandra,ccd3,747.920650407,786.242093496,183.669601745,-65.5510542667,45.339,13.9370369878,0.00111896642576,0.00034396604389,6.97919039616,0.999999999489,2.32059,2.30059976563,4.64118,2.32059,,,0.0,,,4.95385328762,T,F,6.17e+21,1.8,0.3,8.0,1.79028e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13187_pi14-548_pass1_cl_src24.html,0.9997,148.902,,,,45.339,148.902,,,,,,,,,,,4546.21503759,3592.7112782
acisf13187,fullrun,40527.9140625,40527.9127712,16,X121546.42-653347.4,chandra,ccd1,723.037705285,71.1545995935,183.943420965,-65.5631613204,22.6976,5.97608567542,0.000560048261098,0.000147455959691,2.84770374907,0.997021096968,2.70243,1.09820324219,4.68559966797,2.70243,,,0.0,,,8.42080768212,F,F,6.17e+21,1.8,0.3,8.0,8.478e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13187_pi14-548_pass1_cl_src16.html,0.9997,13.016,,,,22.6976,13.016,,,,,,,,,,,5106.14705882,4214.67647059
acisf13187,fullrun,40518.6953125,40518.6939851,13,X121438.24-652914.6,chandra,ccd3,779.299178862,1252.13579675,183.659321862,-65.4873802702,16.4616,5.74074908004,0.000406270964961,0.000141681225904,2.53399150015,0.991646954233,0.383457,0.268750382812,0.6893413125,0.196596,0.125844046875,0.286596,232.307,116.1535,261.013328125,1.3906087654,F,F,6.28e+21,1.8,0.3,8.0,5.82018e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13187_pi14-548_pass1_cl_src13.html,0.9997,16.4946,,,,16.4616,16.4946,,,,,,,,,,,4146.625,3846.6875
acisf13187,fullrun,40524.8515625,40524.8533241,1,X121441.44-652722.7,chandra,ccd2,126.868672764,624.493058943,183.672663555,-65.4563104517,18.555,6.11052370914,0.000457867341108,0.000150784653381,3.6756263827,0.999701513513,0.453022019968,0.288139207468,0.610522019968,0.453022019968,,,0.0,,,0.895972673524,F,F,6.33e+21,1.8,0.3,8.0,5.95171e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13187_pi14-548_pass1_cl_src1.html,0.9997,18.7835,,,,18.555,18.7835,,,,,,,,,,,3993.66666667,4006.57142857
acisf13187,fullrun,40527.9140625,40527.9127712,12,X121557.03-652949.3,chandra,ccd1,586.5,554.0,183.987613952,-65.4970243658,19.1305007935,4.89903736115,0.000472032697871,0.000120880577015,2.40016560478,0.98911699009,0.904640620824,,,0.781866952574,,,130.268844604,,,7.5404396571,F,F,6.27e+21,1.8,0.3,8.0,7.23491e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13187_pi14-548_pass1_cl_src12.html,0.9997,4.86949920654,,,,,,,,,,,,,,,,4797.94117647,4606.58823529
acisf13187,fullrun,40527.9140625,40527.9127712,24,X121623.56-652927.9,chandra,ccd1,251.267764228,596.088373984,184.098154368,-65.4910855503,23.1462,7.72147654273,0.000571118808188,0.000190522871164,2.90398634731,0.997021096968,3.65016,1.85090925781,5.7064465625,3.65016,,,0.0,,,10.181067116,F,F,6.28e+21,1.8,0.3,8.0,8.90736e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13187_pi14-548_pass1_cl_src24.html,0.9997,36.475,,,,23.1462,36.475,,,,,,,,,,,4964.20833333,4903.85416667
acisf13187,fullrun,40527.9140625,40527.9127712,14,X121557.88-652538.6,chandra,ccd1,573.340087891,1063.37988281,183.991154963,-65.4274015698,18.8494911194,5.0000743866,0.000465098972199,0.00012337359658,2.36490935292,0.98911699009,2.38087824411,,,1.15093382173,,,129.898468018,,,7.84757969904,A,F,6.4e+21,1.8,0.3,8.0,6.79763e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13187_pi14-548_pass1_cl_src14.html,0.9997,6.15050888062,,,,,,,,,,,,,,,,4394.06896552,4922.31034483
acisf13187,fullrun,40527.9140625,40527.9127712,28,X121518.96-652610.8,chandra,ccd1,1067.31825813,1000.25702439,183.829020563,-65.4363293775,24.9547,9.71134388229,0.000615741118316,0.000239621143209,3.13088576532,0.998536129793,1.6147,1.59470976562,3.2294,1.6147,,,0.0,,,3.92353315412,T,F,6.38e+21,1.8,0.3,8.0,8.22992e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13187_pi14-548_pass1_cl_src28.html,0.9997,69.3555,,,,24.9547,69.3555,,,,,,,,,,,4153.4741784,4480.72769953
acisf13187,fullrun,40524.8515625,40524.8533241,10,X121411.62-652631.8,chandra,ccd2,504.774569106,727.577256098,183.54840656,-65.4421549239,28.4775,9.47154686416,0.000702718571895,0.000233722478659,5.64120993335,0.999999408008,1.49237,1.26448132813,1.60637,1.49237,,,0.0,,,3.90924415503,T,F,6.37e+21,1.8,0.3,8.0,9.72925e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd2_acisf13187_pi14-548_pass1_cl_src10.html,0.9997,61.2327,,,,28.4775,61.2327,,,,,,,,,,,3684.46478873,3767.15492958
acisf13187,fullrun,40527.9140625,40527.9127712,13,X121551.91-652648.4,chandra,ccd1,649.586914062,922.021972656,183.966298774,-65.4467675992,16.8305912018,4.79590797424,0.000415283924667,0.000118335919979,2.11161257862,0.980480626734,1.84224027243,,,0.930595669881,,,167.675186157,,,6.94922574628,A,F,6.36e+21,1.8,0.3,8.0,5.89337e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13187_pi14-548_pass1_cl_src13.html,0.9997,6.16940832138,,,,,,,,,,,,,,,,4466.33333333,4774.16666667
acisf13187,fullrun,40518.6953125,40518.6939851,17,X121437.23-653500.7,chandra,ccd3,791.071289062,548.023925781,183.655141189,-65.5835394515,16.6404380798,4.58263111115,0.00041068540304,0.000113099173177,2.5615206695,0.991646954233,1.4503748322,,,1.38523436522,,,78.1743469238,,,6.94992909162,F,F,6.12e+21,1.8,0.3,8.0,6.04006e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13187_pi14-548_pass1_cl_src17.html,0.9997,4.35956287384,,,,,,,,,,,,,,,,4716.23809524,3417.28571429
acisf13187,fullrun,40518.6953125,40518.6939851,10,X121440.96-653320.1,chandra,ccd3,744.72648374,753.075058943,183.670652642,-65.5555872353,16.8397,7.51373409165,0.000415604667554,0.000185439346262,2.59219375183,0.99430487606,0.57255,0.23261646875,0.992072421875,0.57255,,,0.0,,,5.24215795188,F,F,6.16e+21,1.8,0.3,8.0,6.15948e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13187_pi14-548_pass1_cl_src10.html,0.9997,39.6165,,,,16.8397,39.6165,,,,,,,,,,,4573.82142857,3574.32142857
acisf13187,fullrun,40524.7734375,40524.772346,4,X121447.89-652509.8,chandra,ccd0,884.111252236,297.580567073,183.699552915,-65.4193996683,14.175,8.66471580607,0.00034978706446,0.00021381343959,2.32870784119,0.988270321865,0.495563,0.328774484375,0.865563,0.495563,,,0.0,,,2.9674700339,F,F,6.4e+21,1.8,0.3,8.0,4.67704e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13187_pi14-548_pass1_cl_src4.html,0.9997,60.9023,,,,14.175,60.9023,,,,,,,,,,,3822.26923077,4236.84615385