fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0032140501,fullrun,9974.11914062,9970.34119429,1,X064646.51-444036.7,xmm,pn,279.698,164.123101149,101.693800717,-44.6768741428,128.352,17.1108737357,0.0128733589389,0.00171617442158,12.9994773161,1.0,5.09849,4.01833844513,6.70616120392,5.09849,,,0.0,,,9.84578342302,F,F,9.480756,1.8,0.3,8.0,8.80178e-14,1.0,powerlaw,7.31577e+21,3.21691952204e+21,1.07527036541e+22,7.68865,4.76293151517,10.0,8.78817,13,,dpcsxf,fullrun_pn_xmm0032140501_pi300-10000_pass1_cl_src1.html,0.9998,164.43,,,,128.352,164.43,,,,,,,,,,,3464.78494624,-9432.11827957
xmm0032140501,fullrun,12594.5556641,12583.968743,1,X064646.59-444038.1,xmm,mos2,279.518650495,163.808397276,101.694105696,-44.6772543323,107.236,15.1422257281,0.00852160378284,0.00120329038798,17.2328299594,1.0,10.6592,,,4.43316763966,,,347.256430649,,,9.83371012168,A,F,9.480514,1.8,0.3,8.0,1.17123e-13,1.0,powerlaw,9.61536e+21,2.98865503944e+21,1.09639144611e+22,9.49996,4.97966119238,10.0,12.6743,6,,dsxf,fullrun_mos2_xmm0032140501_pi300-10000_pass1_cl_src1.html,0.9998,122.051,,,,107.236,122.051,,,,,,,,,,,-3207.94339623,9327.04716981
xmm0032140501,fullrun,12594.5839844,12578.9010142,4,X064723.13-443323.0,xmm,mos1,189.684661865,263.721374512,101.846369212,-44.5563844452,122.177963257,13.6124219894,0.0139162810519,0.00155047839507,20.9891463373,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.27649605773,F,F,9.337673,1.8,0.3,8.0,1.8624e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0032140501_pi300-10000_pass1_cl_src4.html,0.9998,3.54344034195,,,,,,,,,,,,,,,,-765.929133858,8555.02362205
xmm0032140501,fullrun,12594.5839844,12578.9010142,6,X064646.46-444037.4,xmm,mos1,279.828521729,163.976501465,101.693572,-44.6770522848,97.7502212524,12.2281532288,0.01304474473,0.00163184420671,16.7926657449,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.84127853697,F,F,9.480292,1.8,0.3,8.0,2.03552e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0032140501_pi300-10000_pass1_cl_src6.html,0.9998,3.15680789948,,,,,,,,,,,,,,,,9525.57142857,3100.9375
xmm0032140501,fullrun,12594.5556641,12583.968743,10,X064722.87-443325.3,xmm,mos2,190.320245977,263.180804598,101.845300139,-44.5570376125,63.8794,10.4134816464,0.0050762521439,0.000827519646913,10.2654224151,1.0,5.36473,4.18505042969,6.6892825,5.36473,,,0.0,,,8.2483345312,F,F,9.338526,1.8,0.3,8.0,8.91407e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0032140501_pi300-10000_pass1_cl_src10.html,0.9998,44.5612,,,,63.8794,44.5612,,,,,,,,,,,-8681.09722222,-927.236111111
xmm0032140501,fullrun,9974.11914062,9970.34119429,2,X064628.38-443412.4,xmm,pn,324.21383667,250.96975708,101.618229227,-44.5701218608,97.1159667969,21.5947933197,0.00973679634539,0.00216508275219,9.83589509639,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.91605661787,F,F,9.495583,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0032140501_pi300-10000_pass1_cl_src2.html,0.9998,8.24197292328,,,,,,,,,,,,,,,,-1984.9047619,-3003.21428571
xmm0032140501,fullrun,12594.5556641,12583.968743,14,X064628.84-443415.9,xmm,mos2,323.063350115,251.674432184,101.620186956,-44.5710801819,69.8572,10.1417749926,0.00555128165319,0.000805927655948,11.2260551404,1.0,4.87546810084,4.02619277955,5.98472566334,4.87546810084,,,0.0,,,3.82512857323,F,F,9.494616,1.8,0.3,8.0,8.80337e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0032140501_pi300-10000_pass1_cl_src14.html,0.9998,32.9984,,,,69.8572,32.9984,,,,,,,,,,,2284.28767123,2836.93150685
xmm0032140501,fullrun,12594.5556641,12583.968743,12,X064712.63-443352.3,xmm,mos2,215.495758057,256.11050415,101.802619319,-44.5645317232,68.4003143311,10.6845989227,0.00902895629406,0.00141038489528,10.9919335488,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.75096204181,F,F,9.369781,1.8,0.3,8.0,4.49806e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0032140501_pi300-10000_pass1_cl_src12.html,0.9998,3.09144639969,,,,,,,,,,,,,,,,-6714.55882353,140.176470588
xmm0032140501,fullrun,12594.5839844,12578.9010142,5,X064628.95-443416.1,xmm,mos1,322.808532715,253.263092041,101.620612135,-44.5711296092,79.8553924561,12.4204158783,0.00884172134101,0.00137520907447,13.7184846874,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.72133661321,F,F,9.494313,1.8,0.3,8.0,1.04079e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0032140501_pi300-10000_pass1_cl_src5.html,0.9998,2.83660197258,,,,,,,,,,,,,,,,2970.62121212,-2434.36363636
xmm0032140501,fullrun,12594.5556641,12583.968743,15,X064720.43-443412.8,xmm,mos2,196.348312378,252.132125854,101.835110372,-44.5702251787,64.5265426636,10.0321741104,0.00769979180768,0.001197114354,10.3694182699,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.12717297474,F,F,9.349841,1.8,0.3,8.0,1.1692e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0032140501_pi300-10000_pass1_cl_src15.html,0.9998,3.46577763557,,,,,,,,,,,,,,,,-8381.87323944,154.309859155
xmm0032140501,fullrun,12594.5839844,12578.9010142,7,X064733.73-443402.4,xmm,mos1,163.653823853,254.231582642,101.890554492,-44.5673450888,55.473575592,9.17208766937,0.00753086386248,0.00124516477808,9.52989364789,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2838992526,F,F,9.311635,1.8,0.3,8.0,1.18307e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0032140501_pi300-10000_pass1_cl_src7.html,0.9998,3.44998240471,,,,,,,,,,,,,,,,-539.265822785,10930.7974684
xmm0032140501,fullrun,12594.5556641,12583.968743,7,X064653.89-443009.6,xmm,mos2,261.506374713,308.290075862,101.724525766,-44.5026601821,53.5431,9.70507599146,0.00425486551173,0.000771225295599,8.60437854636,1.0,4.24518,2.99626498535,5.4748809375,4.24518,,,0.0,,,2.75925182576,F,F,9.401853,1.8,0.3,8.0,5.42271e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0032140501_pi300-10000_pass1_cl_src7.html,0.9998,40.6454,,,,53.5431,40.6454,,,,,,,,,,,-1721.74137931,-3237.77586207
xmm0032140501,fullrun,12594.5839844,12578.9010142,8,X064719.15-443745.9,xmm,mos1,199.594485057,203.310491954,101.829781669,-44.6294045515,37.2837,8.29464887744,0.00296398873284,0.000659410032148,6.4050260328,0.999999991608,5.56508,4.3422675,7.38508,5.56508,,,0.0,,,9.95391712764,F,F,9.372877,1.8,0.3,8.0,5.16657e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0032140501_pi300-10000_pass1_cl_src8.html,0.9998,31.5175,,,,37.2837,31.5175,,,,,,,,,,,4513.34883721,9008.11627907
xmm0032140501,fullrun,9974.11914062,9970.34119429,3,X064556.50-442311.3,xmm,pn,402.833740234,403.9921875,101.485433795,-44.3864722923,67.1866226196,10.719452858,0.00673609585692,0.00107472677104,6.80465420634,0.999999999695,10.8749996871,,,10.8749996871,,,0.0,,,10.7634236684,F,F,9.524405,1.8,0.3,8.0,4.81767e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0032140501_pi300-10000_pass1_cl_src3.html,0.9998,6.29093933105,,,,,,,,,,,,,,,,-12169.2432432,8068.38738739
xmm0032140501,fullrun,9974.11914062,9970.34119429,4,X064722.98-443324.6,xmm,pn,190.058441162,262.799194336,101.845736749,-44.556822393,191.260772705,16.3634967804,0.0366002805531,0.00313137145713,19.3708713245,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.27132464055,F,F,9.338244,1.8,0.3,8.0,1.7407e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0032140501_pi300-10000_pass1_cl_src4.html,0.9998,8.61081981659,,,,,,,,,,,,,,,,8881.16113744,819.900473934
xmm0032140501,fullrun,9974.11914062,9970.34119429,5,X064712.84-443355.5,xmm,pn,214.978451448,256.290374713,101.803505689,-44.5654227977,133.847,15.4267300488,0.0134244777651,0.00154725764887,13.5560103491,1.0,5.82376,5.06126,7.04376,5.82376,,,0.0,,,6.78195994588,F,F,9.369451,1.8,0.3,8.0,5.31995e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0032140501_pi300-10000_pass1_cl_src5.html,0.9998,104.137,,,,133.847,104.137,,,,,,,,,,,6888.83660131,-257.640522876
xmm0032140501,fullrun,9974.11914062,9970.34119429,6,X064733.88-443401.9,xmm,pn,163.29069519,254.879165649,101.891169832,-44.567201552,80.6483535767,12.452047348,0.0080857620046,0.00124843579392,8.16805692863,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2944190665,F,F,9.311173,1.8,0.3,8.0,6.75193e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0032140501_pi300-10000_pass1_cl_src6.html,0.9998,8.05663490295,,,,,,,,,,,,,,,,11201.0654206,731.411214953
xmm0032140501,fullrun,9974.11914062,9970.34119429,7,X064535.16-442207.4,xmm,pn,455.481231689,418.818481445,101.396496208,-44.3687306393,95.42237854,12.3188467026,0.00956699806717,0.00123508116646,9.66436865248,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3459746638,F,F,9.578577,1.8,0.3,8.0,9.02445e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0032140501_pi300-10000_pass1_cl_src7.html,0.9998,6.38280963898,,,,,,,,,,,,,,,,-16869.016129,8185.83870968
xmm0032140501,fullrun,12594.5839844,12578.9010142,9,X064648.67-441930.2,xmm,mos1,274.267813793,455.284915862,101.702780949,-44.3250519193,56.4912,9.68493675767,0.00449094678114,0.00076993470766,9.70471296101,1.0,8.12626,5.90083630372,11.2228747803,3.73086,2.85138,4.94899529555,359.6572316,346.07613785,14.1437316002,11.5000881166,F,F,9.357575,1.8,0.3,8.0,1.82252e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0032140501_pi300-10000_pass1_cl_src9.html,0.9998,37.3068,,,,56.4912,37.3068,,,,,,,,,,,-15145.4,-2687.46666667
xmm0032140501,fullrun,12594.5556641,12583.968743,19,X064648.52-441930.0,xmm,mos2,274.638234483,455.322170115,101.702155255,-44.3250071161,55.8863,9.57628842506,0.00444107437051,0.000760991675762,8.98093089036,1.0,6.11178,4.9052175,7.54178,6.11178,,,0.0,,,11.4936528133,F,F,9.358342,1.8,0.3,8.0,1.42373e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0032140501_pi300-10000_pass1_cl_src19.html,0.9998,35.819,,,,55.8863,35.819,,,,,,,,,,,2467.6557377,-15364.8360656
xmm0032140501,fullrun,9974.11914062,9970.34119429,8,X064654.88-442356.0,xmm,pn,258.997066667,394.15691954,101.728658298,-44.3989022336,26.9911,9.39190608982,0.00270714281862,0.000941985733231,2.73365582295,0.9958334277,6.86149,4.20876285156,10.1904025,6.86149,,,0.0,,,7.49662661443,F,F,9.365096,1.8,0.3,8.0,1.8979e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0032140501_pi300-10000_pass1_cl_src8.html,0.9998,61.2168,,,,26.9911,61.2168,,,,,,,,,,,196.775,10393.45
xmm0032140501,fullrun,9974.11914062,9970.34119429,9,X064720.59-442745.4,xmm,pn,195.760777011,341.346496552,101.835792322,-44.4626022641,30.8224,10.4328375814,0.00309140897009,0.00104638729244,3.12168949163,0.998690569118,7.57897,5.48144125,11.30791,7.57897,,,0.0,,,8.04672949627,F,F,9.313884,1.8,0.3,8.0,1.39498e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0032140501_pi300-10000_pass1_cl_src9.html,0.9998,78.0217,,,,30.8224,78.0217,,,,,,,,,,,6664.71929825,7313.0
xmm0032140501,fullrun,12594.5556641,12583.968743,13,X064733.77-443405.2,xmm,mos2,163.579097011,253.944016092,101.890690647,-44.5681171344,50.4125,8.85097734716,0.00400609170349,0.000703353868946,8.10129098742,0.999999999999,14.8086,8.07879442141,23.4532205292,6.79436,5.01579558269,8.68992135356,236.051405564,224.030820664,269.409343064,10.2678831867,F,F,9.311527,1.8,0.3,8.0,7.7379e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0032140501_pi300-10000_pass1_cl_src13.html,0.9998,27.9273,,,,50.4125,27.9273,,,,,,,,,,,-11103.3888889,-734.666666667
xmm0032140501,fullrun,12594.5839844,12578.9010142,12,X064653.70-443007.9,xmm,mos1,261.974054023,308.673487356,101.72373293,-44.5021973096,52.4349,8.93453971954,0.00416847632949,0.000710279171616,9.00787474225,1.0,6.80922,5.30627796875,8.43953,6.80922,,,0.0,,,2.72809682454,F,F,9.40244,1.8,0.3,8.0,4.87267e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0032140501_pi300-10000_pass1_cl_src12.html,0.9998,27.3911,,,,52.4349,27.3911,,,,,,,,,,,-3052.03333333,1491.31666667
xmm0032140501,fullrun,12594.5556641,12583.968743,9,X064703.49-443054.5,xmm,mos2,237.891891954,297.95017908,101.764555332,-44.5151253893,35.9308,8.40261863945,0.0028552846522,0.00066772429335,5.77408115469,0.999999845263,4.35119,2.9927525,5.90369,4.35119,,,0.0,,,4.37689553527,F,F,9.379076,1.8,0.3,8.0,4.45818e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0032140501_pi300-10000_pass1_cl_src9.html,0.9998,34.6732,,,,35.9308,34.6732,,,,,,,,,,,-3928.17073171,-2872.3902439
xmm0032140501,fullrun,12594.5839844,12578.9010142,18,X064720.54-443416.7,xmm,mos1,196.060791016,250.674133301,101.835601251,-44.5712932097,32.3070487976,7.95673036575,0.00449711550027,0.00110757059883,5.55007921938,0.999999664302,10.8749996871,,,10.8749996871,,,0.0,,,8.19028911758,F,F,9.349866,1.8,0.3,8.0,7.57645e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0032140501_pi300-10000_pass1_cl_src18.html,0.9998,3.2960190773,,,,,,,,,,,,,,,,372.87755102,8245.26530612
xmm0032140501,fullrun,12594.5839844,12578.9010142,19,X064617.84-443805.2,xmm,mos1,350.032795632,198.94597931,101.574345804,-44.6347676938,29.6316,7.94181339494,0.00235566181086,0.000631360659682,5.09045962159,0.999997408784,7.23913,4.0744621875,13.88858125,7.23913,,,0.0,,,8.13999416885,F,F,9.546814,1.8,0.3,8.0,3.84199e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0032140501_pi300-10000_pass1_cl_src19.html,0.9998,33.4408,,,,29.6316,33.4408,,,,,,,,,,,8102.92105263,-3585.84210526
xmm0032140501,fullrun,12594.5556641,12583.968743,17,X064718.97-443745.2,xmm,mos2,200.018867724,203.453243678,101.829060605,-44.6292331027,21.8504,7.87289654447,0.00173637029533,0.000625629905999,3.51136024977,0.999434029438,5.02536,3.16793507813,7.2267525,5.02536,,,0.0,,,9.92982276497,F,F,9.373172,1.8,0.3,8.0,4.10193e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0032140501_pi300-10000_pass1_cl_src17.html,0.9998,40.1321,,,,21.8504,40.1321,,,,,,,,,,,-9104.37037037,4318.55555556
xmm0032140501,fullrun,12594.5839844,12578.9010142,13,X064721.26-443007.2,xmm,mos1,194.182523638,308.727797211,101.838583686,-44.5020122565,37.6031,8.99071187393,0.0029893756679,0.000714744670334,6.45989626604,0.999999991608,8.57588220819,,,8.38259722325,,,31.9153150003,,,7.68801055956,F,F,9.32312,1.8,0.3,8.0,4.0187e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0032140501_pi300-10000_pass1_cl_src13.html,0.9998,43.2298,,,,37.6031,43.2298,,,,,,,,,,,-4502.12962963,7170.37037037
xmm0032140501,fullrun,12594.5839844,12578.9010142,14,X064703.44-443053.6,xmm,mos1,238.013079241,298.153406897,101.764349545,-44.5148799831,28.6866,8.05720795313,0.00228053118519,0.000640533001564,4.92811657085,0.999995027353,4.42953287472,2.9711838604,6.29621961304,4.42953287472,,,0.0,,,4.36765800144,F,F,9.379141,1.8,0.3,8.0,3.19639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0032140501_pi300-10000_pass1_cl_src14.html,0.9998,36.232,,,,28.6866,36.232,,,,,,,,,,,-2671.4,3736.08571429
xmm0032140501,fullrun,12594.5556641,12583.968743,2,X064622.41-442030.1,xmm,mos2,339.025923678,441.499082759,101.593381627,-44.3416963823,33.2542,8.42457714072,0.00264258807525,0.000669469934357,5.3439514159,0.999998875293,4.81272,3.41171987793,6.4429746875,4.81272,,,0.0,,,10.7955718977,F,F,9.437198,1.8,0.3,8.0,1.00074e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0032140501_pi300-10000_pass1_cl_src2.html,0.9998,37.7193,,,,33.2542,37.7193,,,,,,,,,,,7618.94594595,-12862.1351351
xmm0032140501,fullrun,12594.5839844,12578.9010142,17,X064713.14-443400.8,xmm,mos1,214.252071264,255.08469931,101.804741214,-44.5668781189,19.8428,7.61153729545,0.00157746944555,0.00060510449721,3.40882612412,0.999129277171,3.73482,2.46685,8.7670759375,3.73482,,,0.0,,,6.877613723,F,F,9.369392,1.8,0.3,8.0,2.72302e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos1_xmm0032140501_pi300-10000_pass1_cl_src17.html,0.9998,38.0927,,,,19.8428,38.0927,,,,,,,,,,,433.5,6644.57142857
xmm0032140501,fullrun,12594.5839844,12578.9010142,1,X064622.36-442030.0,xmm,mos1,339.154115172,441.532291954,101.593165069,-44.3416561325,20.6855,8.2300668284,0.00164445674015,0.000654274195347,3.5535948954,0.999476646155,2.86064,1.97811975781,4.0133195,2.86064,,,0.0,,,10.7981714594,F,F,9.43689,1.8,0.3,8.0,7.37462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0032140501_pi300-10000_pass1_cl_src1.html,0.9998,47.0485,,,,20.6855,47.0485,,,,,,,,,,,-12603.5909091,-7866.40909091
xmm0032140501,fullrun,9974.11914062,9970.34119429,10,X064640.94-442756.0,xmm,pn,293.333117241,339.019708046,101.67059941,-44.4655452936,19.4301,10.3456464274,0.00194879429966,0.00103764451979,1.96787852313,0.970209710183,6.52581,2.70666320068,11.0261625,6.52581,,,0.0,,,2.96519354105,F,F,9.426626,1.8,0.3,8.0,7.20927e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0032140501_pi300-10000_pass1_cl_src10.html,0.9998,87.6023,,,,19.4301,87.6023,,,,,,,,,,,-1504.04545455,5002.06818182
xmm0032140501,fullrun,9974.11914062,9970.34119429,11,X064741.22-442828.4,xmm,pn,145.012115479,331.531494141,101.921758385,-44.4745416918,44.8161811829,8.60641098022,0.00449324702773,0.00086287429084,4.53897820589,0.999990565086,10.8749996871,,,10.8749996871,,,0.0,,,11.3791246431,F,F,9.259715,1.8,0.3,8.0,3.27952e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0032140501_pi300-10000_pass1_cl_src11.html,0.9998,6.54666185379,,,,,,,,,,,,,,,,11064.4459459,7612.63513514
xmm0032140501,fullrun,9974.11914062,9970.34119429,12,X064640.48-442842.6,xmm,pn,294.470416092,328.300517241,101.668675318,-44.478497791,26.672,11.7590815968,0.00267513699567,0.00117940740157,2.70133740788,0.9958334277,4.24501,2.92533560306,5.52470591556,4.24501,,,0.0,,,2.16949893825,F,F,9.431511,1.8,0.3,8.0,1.18321e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0032140501_pi300-10000_pass1_cl_src12.html,0.9998,111.604,,,,26.672,111.604,,,,,,,,,,,-1362.15,4063.975
xmm0032140501,fullrun,9974.11914062,9970.34119429,13,X064654.01-443009.3,xmm,pn,261.210923908,308.351597701,101.725026221,-44.502585567,94.7183,14.6671503708,0.00950000775616,0.00147107836905,9.5930596506,1.0,5.07162,4.05226746094,6.3508075,5.07162,,,0.0,,,2.77624763332,F,F,9.401562,1.8,0.3,8.0,3.62557e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0032140501_pi300-10000_pass1_cl_src13.html,0.9998,120.407,,,,94.7183,120.407,,,,,,,,,,,1863.51327434,3115.27433628
xmm0032140501,fullrun,9974.11914062,9970.34119429,14,X064647.36-443036.6,xmm,pn,277.558698851,302.084128736,101.697334523,-44.5101706357,28.9528,10.8565372012,0.00290389488718,0.00108888407584,2.93233659654,0.997630509377,3.15118,2.32565078125,4.47202675,3.15118,,,0.0,,,1.52519459023,F,F,9.422724,1.8,0.3,8.0,1.25242e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0032140501_pi300-10000_pass1_cl_src14.html,0.9998,88.9116,,,,28.9528,88.9116,,,,,,,,,,,630.212121212,2238.36363636
xmm0032140501,fullrun,9974.11914062,9970.34119429,15,X064526.73-443040.1,xmm,pn,475.827595862,300.953351724,101.361379852,-44.5111483173,36.2411,11.4172676241,0.00363489579298,0.00114512468038,3.6704948685,0.999737350993,7.67879,5.5591025,11.66879,7.67879,,,0.0,,,12.9013528623,F,F,9.650029,1.8,0.3,8.0,3.24955e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0032140501_pi300-10000_pass1_cl_src15.html,0.9998,94.1129,,,,36.2411,94.1129,,,,,,,,,,,-16061.3166667,-2169.23333333
xmm0032140501,fullrun,9974.11914062,9970.34119429,16,X064703.39-443051.8,xmm,pn,238.150787354,298.194641113,101.764108379,-44.5143860478,124.90801239,13.7307004929,0.0162830390036,0.00178993749432,12.6506706064,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.37076869176,F,F,9.379019,1.8,0.3,8.0,5.02251e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0032140501_pi300-10000_pass1_cl_src16.html,0.9998,8.1676235199,,,,,,,,,,,,,,,,4038.73026316,2720.03289474
xmm0032140501,fullrun,9974.11914062,9970.34119429,17,X064732.23-443059.8,xmm,pn,167.236409195,296.585809195,101.884290792,-44.516604244,23.5672,10.3920306004,0.00236373557563,0.00104229660007,2.38688358425,0.990797188258,6.53171,4.65837562256,10.3378496875,6.53171,,,0.0,,,9.52789746877,F,F,9.298908,1.8,0.3,8.0,1.1606e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0032140501_pi300-10000_pass1_cl_src17.html,0.9998,84.4271,,,,23.5672,84.4271,,,,,,,,,,,10029.8292683,4193.80487805
xmm0032140501,fullrun,9974.11914062,9970.34119429,18,X064634.17-443220.6,xmm,pn,309.9894104,278.186889648,101.642366641,-44.5390417234,99.5212249756,12.6298999786,0.0122047010809,0.00154885696247,10.0794993965,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.69023154697,F,F,9.469078,1.8,0.3,8.0,3.72386e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0032140501_pi300-10000_pass1_cl_src18.html,0.9998,9.06730079651,,,,,,,,,,,,,,,,-1590.37410072,-408.0
xmm0032140501,fullrun,9974.11914062,9970.34119429,19,X064746.06-443341.2,xmm,pn,133.34765625,259.139892578,101.941928169,-44.5614581522,70.3388442993,10.3925228119,0.00705213596385,0.00104194893457,7.1239108928,0.999999999941,10.8749996871,,,10.8749996871,,,0.0,,,12.3033712044,F,F,9.275164,1.8,0.3,8.0,6.11724e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0032140501_pi300-10000_pass1_cl_src19.html,0.9998,6.2272810936,,,,,,,,,,,,,,,,13622.8333333,1756.97619048
xmm0032140501,fullrun,9974.11914062,9970.34119429,20,X064656.81-444319.6,xmm,pn,254.477539062,126.71231842,101.73670847,-44.7221050812,60.4938659668,10.1214561462,0.00606508355414,0.00101477193159,6.12681250313,0.999999988674,10.8749996871,,,10.8749996871,,,0.0,,,12.8514708195,F,F,9.466245,1.8,0.3,8.0,3.73024e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0032140501_pi300-10000_pass1_cl_src20.html,0.9998,6.84795236588,,,,,,,,,,,,,,,,6363.96938776,-12040.7653061
xmm0032140501,fullrun,9974.11914062,9970.34119429,21,X064643.16-443531.6,xmm,pn,287.894287109,234.123336792,101.679839842,-44.5921171834,63.2903862,10.4393339157,0.00819105282426,0.00135106034577,6.41004378378,0.999999997507,10.8749996871,,,10.8749996871,,,0.0,,,4.72495411737,F,F,9.461435,1.8,0.3,8.0,2.60058e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0032140501_pi300-10000_pass1_cl_src21.html,0.9998,7.75290060043,,,,,,,,,,,,,,,,1270.85,-3725.69
xmm0032140501,fullrun,9974.11914062,9970.34119429,22,X064715.18-443620.9,xmm,pn,209.284210205,222.804779053,101.813261345,-44.6057947186,34.192024231,8.00863075256,0.00541662285104,0.00126870931126,3.46296468605,0.999489954937,10.8749996871,,,10.8749996871,,,0.0,,,8.47610748707,F,F,9.376335,1.8,0.3,8.0,2.10138e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0032140501_pi300-10000_pass1_cl_src22.html,0.9998,8.36443805695,,,,,,,,,,,,,,,,8024.46666667,-2971.92
xmm0032140501,fullrun,9974.11914062,9970.34119429,23,X064719.07-443743.3,xmm,pn,199.790555632,203.90405977,101.829446691,-44.6286878178,46.3411,12.0003166625,0.00464789362388,0.00120360102156,4.69342182635,0.999993695981,4.04538,3.1594425,5.09538,4.04538,,,0.0,,,9.9058244682,F,F,9.37304,1.8,0.3,8.0,2.62574e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0032140501_pi300-10000_pass1_cl_src23.html,0.9998,97.6665,,,,46.3411,97.6665,,,,,,,,,,,9305.87272727,-4340.54545455
xmm0032140501,fullrun,9974.11914062,9970.34119429,24,X064617.77-443807.1,xmm,pn,350.210021973,198.958190918,101.574037004,-44.6353147359,54.3811264038,9.06509113312,0.00545222346325,0.000908861324525,5.50771487092,0.999999801933,10.8749996871,,,10.8749996871,,,0.0,,,8.13049806275,F,F,9.54679,1.8,0.3,8.0,2.60209e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0032140501_pi300-10000_pass1_cl_src24.html,0.9998,6.28439474106,,,,,,,,,,,,,,,,-3341.07894737,-8057.98684211
xmm0032140501,fullrun,9974.11914062,9970.34119429,25,X064529.76-444040.8,xmm,pn,467.884124756,163.17036438,101.374006994,-44.6779865468,46.3114395142,8.86560344696,0.00464316085072,0.000888860792814,4.6904178154,0.999993695981,10.8749996871,,,10.8749996871,,,0.0,,,15.7191978067,F,F,9.6952,1.8,0.3,8.0,4.38391e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0032140501_pi300-10000_pass1_cl_src25.html,0.9998,6.1284403801,,,,,,,,,,,,,,,,-12347.0136986,-13554.4520548