fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00498,fullrun,18921.4648438,18542.327437,9,X162838.32+393304.0,chandra,ccd7,480.330776423,644.721888211,247.159647734,39.5511243797,313.04,49.6222732248,0.0168824684107,0.00267616426075,15.9115309034,1.0,1.16783,0.541270097656,1.50199528125,1.16783,,,0.0,,,1.29211777098,F,F,8.92e+19,1.8,0.3,8.0,6.19308e-14,1.0,powerlaw,3.648e+21,2.13075590117e+21,5.81590325807e+21,3.55412,2.78527312663,4.73599074963,131.322,111,,dsxf,fullrun_ccd7_acisf00498_pi14-548_pass1_cl_src9.html,0.9997,2149.33,,,,313.04,2149.33,,,,,,,,,,,4293.53748163,2208.11611955
acisf00498,fullrun,18921.4648438,18542.327437,5,X162826.13+393353.3,chandra,ccd7,766.750841463,744.942154472,247.108865384,39.5647978095,258.444,18.5627772707,0.0139380851344,0.00100110495863,13.1364672016,1.0,0.853294,0.77917290625,0.956419,0.853294,,,0.0,,,3.71986508207,F,F,8.88e+19,1.8,0.3,8.0,7.06798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00498_pi14-548_pass1_cl_src5.html,0.9997,86.1327,,,,258.444,86.1327,,,,,,,,,,,4553.35576923,2053.26923077
acisf00498,fullrun,18918.1835938,18918.1840064,6,X162906.86+393240.7,chandra,ccd6,829.299121951,396.421327236,247.278576845,39.5446281531,143.986,13.2172538751,0.00761100731697,0.000698655535635,27.3901284217,1.0,1.05607,0.8806784375,1.20776,1.05607,,,0.0,,,4.21978692912,F,F,9.04e+19,1.8,0.3,8.0,7.27952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00498_pi14-548_pass1_cl_src6.html,0.9997,30.7098,,,,143.986,30.7098,,,,,,,,,,,3646.59195402,2385.33908046
acisf00498,fullrun,18921.4648438,18542.327437,4,X162817.90+393340.6,chandra,ccd7,960.213205285,719.336154472,247.074574012,39.561270068,60.2017,11.53952772,0.00324672610381,0.000622336011675,3.05999619852,0.998673519126,1.13593,0.812941621094,1.54124875,1.13593,,,0.0,,,5.26253925057,F,F,8.84e+19,1.8,0.3,8.0,1.71172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00498_pi14-548_pass1_cl_src4.html,0.9997,72.959,,,,60.2017,72.959,,,,,,,,,,,4750.8,2040.12592593
acisf00498,fullrun,18921.4648438,18542.327437,3,X162839.47+393338.1,chandra,ccd7,453.163256504,713.894320528,247.164459872,39.560579018,45.4175,25.2012797294,0.00244940043759,0.0013591242494,2.30852911706,0.988546593013,0.497276,0.272721922852,0.78470521875,0.497276,,,0.0,,,1.17286573206,F,F,8.94e+19,1.8,0.3,8.0,1.28722e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00498_pi14-548_pass1_cl_src3.html,0.9997,589.687,,,,45.4175,589.687,,,,,,,,,,,4253.91477273,2144.77840909
acisf00498,fullrun,18921.34375,18921.3434368,6,X162827.64+392343.0,chandra,ccd3,796.310848984,854.526987805,247.115148707,39.3952789121,33.8039,8.84075223044,0.00178654755012,0.000467236746012,5.51860385754,0.999999625937,1.46822,1.06546824219,2.72822,1.46822,,,0.0,,,10.0510886777,F,F,8.71e+19,1.8,0.3,8.0,2.04021e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00498_pi14-548_pass1_cl_src6.html,0.9997,44.355,,,,33.8039,44.355,,,,,,,,,,,4762.92592593,3276.53703704
acisf00498,fullrun,18921.4648438,18542.327437,2,X162824.05+393322.2,chandra,ccd7,815.701174797,681.905440041,247.100198335,39.5561766066,41.2425,11.3665430101,0.00222424075557,0.000613006685166,2.0963177654,0.981181926395,0.769823,0.54038131543,1.10355635938,0.769823,,,0.0,,,4.05927858719,F,F,8.86e+19,1.8,0.3,8.0,1.14098e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00498_pi14-548_pass1_cl_src2.html,0.9997,87.9558,,,,41.2425,87.9558,,,,,,,,,,,4616.13253012,2107.97590361
acisf00498,fullrun,18921.4648438,18542.327437,7,X162844.54+393658.8,chandra,ccd7,333.573730469,1121.39697266,247.185569057,39.6163416916,51.3303871155,8.24633026123,0.00271281250753,0.000435818801634,2.60907564806,0.994887552113,1.01446626598,,,0.549778254521,,,164.683319092,,,3.79305682506,A,F,9.03e+19,1.8,0.3,8.0,1.53795e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00498_pi14-548_pass1_cl_src7.html,0.9997,16.6696128845,,,,,,,,,,,,,,,,4053.73846154,1766.89230769
acisf00498,fullrun,18921.34375,18921.3434368,3,X162829.68+392112.6,chandra,ccd3,747.7890625,548.35546875,247.123679848,39.3535092162,50.4428253174,9.11070823669,0.00266592204571,0.000481504277559,8.23496609509,0.999999999998,5.64486698253,,,4.04778695019,,,165.262283325,,,12.3412000595,F,F,8.68e+19,1.8,0.3,8.0,3.26974e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf00498_pi14-548_pass1_cl_src3.html,0.9997,32.5571746826,,,,,,,,,,,,,,,,4779.29770992,3581.86259542
acisf00498,fullrun,18921.4648438,18542.327437,6,X162840.49+393428.0,chandra,ccd7,429.082804675,815.370453252,247.168724788,39.5744482007,39.8314,15.8260671046,0.00214813645594,0.00085351134285,2.02459287,0.976174625801,0.525641,0.360616314453,0.6856649375,0.525641,,,0.0,,,1.55437652812,F,F,8.96e+19,1.8,0.3,8.0,1.1253e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00498_pi14-548_pass1_cl_src6.html,0.9997,210.633,,,,39.8314,210.633,,,,,,,,,,,4208.83529412,2048.81176471
acisf00498,fullrun,18921.4648438,18542.327437,16,X162828.29+393107.9,chandra,ccd7,716.130495935,408.72929878,247.117885767,39.5188544928,34.3228,12.7632597717,0.0018510533103,0.000688331786761,1.74459587558,0.958538797911,1.20709,0.639461699989,1.5,0.298922,0.172859,0.500782758623,68.526812641,57.790512641,79.263112641,3.84112982934,F,F,8.83e+19,1.8,0.3,8.0,9.38891e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00498_pi14-548_pass1_cl_src16.html,0.9997,128.578,,,,34.3228,128.578,,,,,,,,,,,4571.0,2393.29230769
acisf00498,fullrun,18921.4648438,18542.327437,12,X162819.62+393607.5,chandra,ccd7,918.893066406,1017.5,247.081747834,39.6020941771,34.7374229431,6.92831707001,0.00183587393258,0.000366161752027,1.76567077263,0.958538797911,0.744933907911,,,0.610182772849,,,143.260894775,,,5.71651393512,F,F,8.89e+19,1.8,0.3,8.0,1.05812e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00498_pi14-548_pass1_cl_src12.html,0.9997,13.2625751495,,,,,,,,,,,,,,,,4652.32432432,1755.56756757
acisf00498,fullrun,18921.34375,18921.3434368,1,X162851.00+392435.9,chandra,ccd3,245.795164634,961.915018293,247.21251186,39.4099752304,17.9682,7.33824229635,0.000949624102446,0.000387828038101,2.93337093747,0.997140003772,1.96656,1.328296875,3.96405265625,1.96656,,,0.0,,,8.67786155568,F,F,8.82e+19,1.8,0.3,8.0,1.06742e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00498_pi14-548_pass1_cl_src1.html,0.9997,35.8816,,,,17.9682,35.8816,,,,,,,,,,,4204.11904762,3280.30952381
acisf00498,fullrun,18921.4648438,18542.327437,11,X162825.28+393401.8,chandra,ccd7,786.728271728,762.251683373,247.10532096,39.567160996,39.922,10.6303010305,0.00215302232713,0.000573299821223,2.0291979834,0.976174625801,1.47742174211,,,0.527359467975,,,226.593112989,,,3.9102911499,A,F,8.88e+19,1.8,0.3,8.0,1.08974e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf00498_pi14-548_pass1_cl_src11.html,0.9997,73.0813,,,,39.922,73.0813,,,,,,,,,,,4571.09638554,2034.40963855
acisf00498,fullrun,18918.1835938,18918.1840064,4,X162940.29+393123.7,chandra,ccd6,42.3244628906,240.938476562,247.417891907,39.5232557975,33.0425071716,7.550116539,0.00174660037737,0.000399093085434,6.28560078624,0.999999970237,4.07648932806,,,2.92015492486,,,44.8121299744,,,10.7968622529,F,F,9.15e+19,1.8,0.3,8.0,1.98932e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00498_pi14-548_pass1_cl_src4.html,0.9997,23.9574947357,,,,,,,,,,,,,,,,2905.88607595,2690.0
acisf00498,fullrun,18921.4238281,18921.4244775,1,X162904.23+391938.2,chandra,ccd2,954.758243902,166.886597561,247.267611966,39.3272642843,37.6037,12.3256115467,0.00198735993647,0.000651410009664,3.51702268734,0.999559074423,9.40669,4.75651439569,14.0506,3.66348,2.05439812114,6.0357749753,340.720079397,295.190622597,40.7228641622,14.0329396547,F,F,8.8e+19,1.8,0.3,8.0,2.41243e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00498_pi14-548_pass1_cl_src1.html,0.9997,114.317,,,,37.6037,114.317,,,,,,,,,,,4020.47572816,3934.73786408
acisf00498,fullrun,18921.34375,18921.3434368,4,X162829.17+392121.9,chandra,ccd3,759.833496094,567.300048828,247.121548664,39.3560970868,29.5265274048,7.93757390976,0.00156048790086,0.000419503718149,4.82030795369,0.999995057569,1.36075884558,,,1.05125989729,,,166.239700317,,,12.2149699823,F,F,8.68e+19,1.8,0.3,8.0,1.92846e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf00498_pi14-548_pass1_cl_src4.html,0.9997,33.4734725952,,,,,,,,,,,,,,,,4781.72222222,3566.5
acisf00498,fullrun,18918.1835938,18918.1840064,5,X162936.08+393521.7,chandra,ccd6,142.614257812,724.442871094,247.400325564,39.5893679142,19.6263580322,5.91626977921,0.00103743351065,0.000312729272991,3.73347733081,0.999723126304,3.27479154358,,,2.15773522684,,,40.2462387085,,,10.0667157251,A,F,9.23e+19,1.8,0.3,8.0,1.08635e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00498_pi14-548_pass1_cl_src5.html,0.9997,15.3736419678,,,,,,,,,,,,,,,,2904.13043478,2202.7826087
acisf00498,fullrun,18918.1835938,18918.1840064,1,X162919.97+393111.2,chandra,ccd6,520.646333545,215.03292577,247.333227036,39.5197831589,14.1343,6.22041799239,0.000747128652038,0.000328806697874,2.68873565591,0.993485523413,2.71075635702,,,0.550324,,,119.139121233,,,7.0353880539,A,F,9.07e+19,1.8,0.3,8.0,7.76129e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00498_pi14-548_pass1_cl_src1.html,0.9997,24.5593,,,,14.1343,24.5593,,,,,,,,,,,3378.55,2626.35
acisf00498,fullrun,18921.34375,18921.3434368,2,X162832.40+392532.1,chandra,ccd3,683.5,1075.66674805,247.134987669,39.4255801502,18.0543079376,7.21144247055,0.000954176823143,0.000381127378205,2.94742835678,0.997140003772,0.61806734026,,,0.492000009399,,,90.0,,,8.03521864379,F,F,8.76e+19,1.8,0.3,8.0,1.06398e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00498_pi14-548_pass1_cl_src2.html,0.9997,33.9456939697,,,,,,,,,,,,,,,,4620.83333333,3083.83333333
acisf00498,fullrun,18921.34375,18921.3434368,5,X162834.45+392245.5,chandra,ccd3,635.731071138,737.540662805,247.143557198,39.3793051499,14.6642,6.8549835886,0.00077501064637,0.000362289471083,2.39398148402,0.990114172812,2.79681,1.61633875,5.17107839844,2.79681,,,0.0,,,10.6331590045,F,F,8.72e+19,1.8,0.3,8.0,8.90997e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00498_pi14-548_pass1_cl_src5.html,0.9997,32.3266,,,,14.6642,32.3266,,,,,,,,,,,4631.70967742,3422.12903226
