fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11980,fullrun,22750.4140625,22750.4140506,2,X005152.30-731034.6,chandra,ccd3,1082.77701423,795.812151016,12.9678996057,-73.1762653167,854.434,30.1095200892,0.0375568660677,0.00132347169395,118.000101372,1.0,6.52339,6.48342912168,13.04678,5.84822,5.56527540011,6.22034233508,80.781421697,62.353267608,90.0,11.5482456168,F,F,5.08e+21,1.8,0.3,8.0,6.92731e-13,1.0,powerlaw,2.58659e+20,0.0,1.40383512796e+21,1.14007,0.960608585126,1.38365090955,71.0983,72,,dsxf,fullrun_ccd3_acisf11980_pi14-548_pass1_cl_src2.html,0.9997,52.1492,,,,854.434,52.1492,,,,,,,,,,,4143.99325084,3610.17322835
acisf11980,fullrun,22744.2148438,22744.2141488,9,X004948.19-732211.9,chandra,ccd6,605.520771341,338.512351626,12.4507807018,-73.3699675682,94.9037,10.2800048638,0.00417266499443,0.000451984658531,29.5916098908,1.0,1.80164,1.53253321594,2.05869722656,1.80164,,,0.0,,,5.39425126062,F,F,4.41e+21,1.8,0.3,8.0,5.19658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11980_pi14-548_pass1_cl_src9.html,0.9997,10.7748,,,,94.9037,10.7748,,,,,,,,,,,3501.0,1941.0952381
acisf11980,fullrun,22750.4140625,22750.4140506,1,X005310.11-731141.6,chandra,ccd3,397.319022358,655.285587398,13.2921429343,-73.1948954663,43.1945,11.341864926,0.00189862407049,0.00049853425211,5.96530027913,0.999999955758,5.057,3.759734375,7.8245,5.057,,,0.0,,,13.4444824286,F,F,5.08e+21,1.8,0.3,8.0,3.00351e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11980_pi14-548_pass1_cl_src1.html,0.9997,85.4434,,,,43.1945,85.4434,,,,,,,,,,,4841.89247312,3664.96774194
acisf11980,fullrun,22744.2148438,22744.2141488,2,X005048.00-731818.0,chandra,ccd6,84.1416678862,815.479093496,12.6999983563,-73.3050057121,39.8548,6.84697305384,0.00175231253643,0.000301043706626,12.4269938251,1.0,0.792949,0.70154275,1.052949,0.792949,,,0.0,,,3.44216869945,F,F,4.75e+21,1.8,0.3,8.0,2.1835e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11980_pi14-548_pass1_cl_src2.html,0.9997,7.02624,,,,39.8548,7.02624,,,,,,,,,,,3865.34883721,2544.90697674
acisf11980,fullrun,22744.2148438,22744.2141488,8,X004911.18-731717.7,chandra,ccd6,932.545410156,933.727050781,12.2965987201,-73.2882637949,31.1583118439,6.92835998535,0.00136994442437,0.000304620771203,9.71537051707,1.0,2.17337392191,,,1.89402520937,,,64.7774581909,,,9.09243069457,F,F,4.52e+21,1.8,0.3,8.0,1.86592e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11980_pi14-548_pass1_cl_src8.html,0.9997,16.8416881561,,,,,,,,,,,,,,,,3022.66666667,2417.6969697
acisf11980,fullrun,22750.4140625,22750.4140506,2,X005059.10-732056.0,chandra,ccd7,996.811300813,790.369707317,12.746259065,-73.3488994737,28.0754,6.84686789708,0.0012340638274,0.000300956424584,8.83747501772,0.999999999996,0.498752106048,0.346320212005,0.697846824798,0.498752106048,,,0.0,,,0.698280024171,F,F,4.66e+21,1.8,0.3,8.0,1.18242e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11980_pi14-548_pass1_cl_src2.html,0.9997,18.8042,,,,28.0754,18.8042,,,,,,,,,,,4048.12121212,2266.21212121
acisf11980,fullrun,22744.2148438,22744.2141488,3,X004942.39-732315.9,chandra,ccd6,654.833496094,207.611083984,12.426643677,-73.3877518799,24.8845310211,5.19617700577,0.00109410379082,0.000228461474762,7.75916359735,0.999999999651,1.26966896003,,,0.866848749985,,,22.8165378571,,,6.01122578562,F,F,4.34e+21,1.8,0.3,8.0,1.43983e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11980_pi14-548_pass1_cl_src3.html,0.9997,2.11546802521,,,,,,,,,,,,,,,,3490.81481481,1803.62962963
acisf11980,fullrun,22750.4140625,22750.4140506,1,X005108.14-732143.8,chandra,ccd7,917.40234375,692.768310547,12.7839109384,-73.3621695978,22.4308376312,6.40329742432,0.000985952909105,0.000281458487734,7.06069965851,0.99999999086,0.98425491592,,,0.751272435712,,,154.785217285,,,0.398254078781,T,F,4.64e+21,1.8,0.3,8.0,9.36504e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf11980_pi14-548_pass1_cl_src1.html,0.9997,18.5691623688,,,,,,,,,,,,,,,,4146.68333333,2194.21666667
acisf11980,fullrun,22750.4140625,22750.4140506,9,X005205.52-732215.9,chandra,ccd7,417.277434959,626.811987805,13.0230053203,-73.3710910805,20.7234,4.55229612394,0.000910902727469,0.000200097423953,6.52323848573,0.999999902794,0.77287,0.67094335577,1.01170955078,0.77287,,,0.0,,,4.5289235823,F,F,4.63e+21,1.8,0.3,8.0,9.03546e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11980_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,20.7234,0.0,,,,,,,,,,,4651.86363636,2269.54545455
acisf11980,fullrun,22744.2148438,22744.2141488,4,X005023.62-731821.0,chandra,ccd6,297.166503906,808.452148438,12.5984096491,-73.3058422429,20.137556076,4.58258628845,0.000885392422788,0.000201483591809,6.27902498593,0.999999854539,1.14169828784,,,0.572701517555,,,48.4905281067,,,4.28569542202,A,F,4.69e+21,1.8,0.3,8.0,1.08449e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11980_pi14-548_pass1_cl_src4.html,0.9997,0.86244481802,,,,,,,,,,,,,,,,3666.19047619,2481.0952381
acisf11980,fullrun,22750.4140625,22750.4140506,3,X005042.17-732138.1,chandra,ccd7,1144.57538415,704.796743902,12.6757235376,-73.3605769226,19.9302,4.46432525697,0.000876039601076,0.000196231132512,6.27355779786,0.999999902794,0.354178,0.242211540527,0.421780390625,0.354178,,,0.0,,,1.49436861263,F,F,4.59e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf11980_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,19.9302,0.0,,,,,,,,,,,3932.94736842,2142.15789474
acisf11980,fullrun,22744.2148438,22744.2141488,6,X004920.86-731740.4,chandra,ccd6,847.88652439,888.836341463,12.3369171554,-73.2945538106,14.6172,5.65274269713,0.000642681371272,0.000248536821556,4.55774095316,0.999927449311,2.30744808059,1.39118093216,3.77347551809,2.30744808059,,,0.0,,,8.31982865833,F,F,4.53e+21,1.8,0.3,8.0,9.26938e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11980_pi14-548_pass1_cl_src6.html,0.9997,17.3363,,,,14.6172,17.3363,,,,,,,,,,,3107.07692308,2399.11538462
acisf11980,fullrun,22750.4140625,22750.4140506,4,X005215.38-731915.2,chandra,ccd7,329.417878049,993.690170732,13.0640811251,-73.3208953128,31.7791,5.96212881444,0.00139685910672,0.000262067016684,10.0033125916,1.0,1.4106309513,1.04480270423,1.73581161536,1.4106309513,,,0.0,,,5.66963811112,F,F,4.76e+21,1.8,0.3,8.0,1.46539e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11980_pi14-548_pass1_cl_src4.html,0.9997,3.76788,,,,31.7791,3.76788,,,,,,,,,,,4629.72093023,2650.25581395
acisf11980,fullrun,22750.4140625,22750.4140506,2,X005057.70-730958.9,chandra,ccd2,561.096679688,574.60546875,12.7404004555,-73.1663491183,35.8888969421,7.54998826981,0.00157750525977,0.000331861578161,4.10844380759,0.999948870016,2.90692185805,,,2.43183209678,,,161.427017212,,,11.5979966169,F,F,5.03e+21,1.8,0.3,8.0,2.98229e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf11980_pi14-548_pass1_cl_src2.html,0.9997,21.1111011505,,,,,,,,,,,,,,,,3659.34857143,3539.02857143
acisf11980,fullrun,22750.4140625,22750.4140506,3,X005057.32-731009.6,chandra,ccd2,564.903109756,553.348373984,12.7388358496,-73.1693223452,431.779,22.5407675113,0.0189789856963,0.000990786731595,49.4286509184,1.0,6.17638,5.6298175,6.83638,6.17638,,,0.0,,,11.4285248479,F,F,5.03e+21,1.8,0.3,8.0,5.24376e-13,1.0,powerlaw,3.64464e+21,2.82455065389e+20,8.49869640205e+21,0.969195,0.586082783188,1.41712714933,41.1705,41,,dcsxf,fullrun_ccd2_acisf11980_pi14-548_pass1_cl_src3.html,0.9997,76.3072,,,,431.779,76.3072,,,,,,,,,,,3661.91528926,3521.94834711
acisf11980,fullrun,22750.4140625,22750.4140506,7,X005102.23-732131.4,chandra,ccd7,969.0,717.909179688,12.7592831259,-73.3587347187,13.1944322586,4.6905298233,0.000579964485951,0.000206173397601,4.15329667461,0.999862637196,0.693069440253,,,0.492000009399,,,2.54287004471,,,0.0751177325236,T,F,4.64e+21,1.8,0.3,8.0,5.538e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf11980_pi14-548_pass1_cl_src7.html,0.9997,8.80556774139,,,,,,,,,,,,,,,,4093.06060606,2203.39393939
acisf11980,fullrun,22750.4140625,22750.4140506,8,X005109.77-732117.0,chandra,ccd7,903.634552846,747.731436992,12.7907091609,-73.3547255037,95.2622,10.7229193786,0.00418727577818,0.000471328822822,29.9862980628,1.0,2.92183,2.76556633789,3.0,2.92183,,,0.0,,,0.574862527346,T,F,4.66e+21,1.8,0.3,8.0,3.97617e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11980_pi14-548_pass1_cl_src8.html,0.9997,19.7188,,,,95.2622,19.7188,,,,,,,,,,,4149.50409836,2251.00409836
acisf11980,fullrun,22750.4140625,22750.4140506,5,X005139.61-731802.9,chandra,ccd7,642.026612398,1141.78252236,12.9150467264,-73.3008181138,17.3292,4.7309924963,0.000761709499311,0.00020795200734,5.45482422609,0.999997329355,0.882984934948,0.691152411267,1.17530116151,0.882984934948,,,0.0,,,4.40072633009,F,F,4.82e+21,1.8,0.3,8.0,8.06221e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11980_pi14-548_pass1_cl_src5.html,0.9997,5.05309,,,,17.3292,5.05309,,,,,,,,,,,4289.52380952,2700.80952381
acisf11980,fullrun,22750.4140625,22750.4140506,21,X005046.50-732428.3,chandra,ccd7,1106.39747358,358.803678862,12.6937540906,-73.4078694058,9.6658,3.84018879744,0.000424862845529,0.000168796534156,3.04256630453,0.996186061083,0.468082071786,0.28054274017,1.16104780272,0.468082071786,,,0.0,,,3.1299080416,F,F,4.45e+21,1.8,0.3,8.0,4.24752e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11980_pi14-548_pass1_cl_src21.html,0.9997,5.08125,,,,9.6658,5.08125,,,,,,,,,,,4066.18181818,1816.72727273
acisf11980,fullrun,22750.4140625,22750.4140506,13,X005112.46-732203.2,chandra,ccd7,880.168393496,653.811704268,12.801934441,-73.3675594049,10.7052,7.00798116436,0.000470551265303,0.000308038561083,3.36974495678,0.998231098573,0.335121876412,0.236212931295,0.539320988912,0.335121876412,,,0.0,,,0.826451674424,F,F,4.63e+21,1.8,0.3,8.0,4.47418e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11980_pi14-548_pass1_cl_src13.html,0.9997,38.4066,,,,10.7052,38.4066,,,,,,,,,,,4201.28571429,2166.35714286
acisf11980,fullrun,22750.4140625,22750.4140506,17,X005109.14-732203.2,chandra,ccd7,908.642822266,653.357177734,12.7880999978,-73.3675553245,11.221452713,4.12318992615,0.000493241706863,0.000181235809578,3.53224915812,0.999213926495,0.492000009399,,,0.492000009399,,,87.9571914673,,,0.650129658599,F,F,4.63e+21,1.8,0.3,8.0,4.88935e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf11980_pi14-548_pass1_cl_src17.html,0.9997,5.77854681015,,,,,,,,,,,,,,,,4178.65,2157.15
acisf11980,fullrun,22750.4140625,22750.4140506,15,X005219.06-731940.3,chandra,ccd7,297.504010163,942.626485772,13.0794060736,-73.3278513933,18.2506,4.27207209677,0.000802211404546,0.000187780399388,5.74485925609,0.999999085859,1.31436810036,1.12496552497,1.86379653433,1.31436810036,,,0.0,,,5.76564433456,F,F,4.74e+21,1.8,0.3,8.0,8.77094e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11980_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,18.2506,0.0,,,,,,,,,,,4673.3,2608.6
acisf11980,fullrun,22744.2148438,22744.2141488,1,X005010.03-731931.5,chandra,ccd6,416.173193089,665.301876016,12.5417773939,-73.3254221604,9.33021,3.91602093968,0.000410224925537,0.000172177196267,2.90922202738,0.995333577459,0.519856787213,0.339506489056,0.684748488385,0.519856787213,,,0.0,,,4.31293731535,F,F,4.59e+21,1.8,0.3,8.0,5.14026e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11980_pi14-548_pass1_cl_src1.html,0.9997,6.00501,,,,9.33021,6.00501,,,,,,,,,,,3585.7,2307.7
acisf11980,fullrun,22750.4140625,22750.4140506,20,X005120.77-732108.6,chandra,ccd7,807.033447266,764.233398438,12.8365502121,-73.3523907636,10.4075145721,3.87305402756,0.000457464833744,0.000170241037267,3.27604059169,0.998231098573,0.851605127868,,,0.778537571521,,,156.058517456,,,1.34096857702,T,F,4.67e+21,1.8,0.3,8.0,4.3424e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf11980_pi14-548_pass1_cl_src20.html,0.9997,4.59248542786,,,,,,,,,,,,,,,,4237.94736842,2295.0
acisf11980,fullrun,22750.4140625,22750.4140506,18,X005121.62-732144.7,chandra,ccd7,799.681884766,690.954589844,12.8401023807,-73.3624042547,8.86636066437,3.3166615963,0.000389723049011,0.000145784666529,2.79092162069,0.992133442207,0.84596882815,,,0.492000009399,,,176.464828491,,,1.34214940899,A,F,4.65e+21,1.8,0.3,8.0,3.70962e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11980_pi14-548_pass1_cl_src18.html,0.9997,2.13363957405,,,,,,,,,,,,,,,,4262.0,2219.83333333
acisf11980,fullrun,22744.2148438,22744.2141488,7,X004957.45-731656.3,chandra,ccd6,527.100097656,979.899902344,12.489392049,-73.2822962399,8.62361431122,3.16230511665,0.000379156379495,0.000139037772897,2.68890075462,0.990544140697,1.15174285323,,,0.61055532382,,,96.9387664795,,,6.60455533147,A,F,4.68e+21,1.8,0.3,8.0,5.21459e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11980_pi14-548_pass1_cl_src7.html,0.9997,1.37638568878,,,,,,,,,,,,,,,,3396.6,2577.3
acisf11980,fullrun,22750.4140625,22750.4140506,11,X005055.45-732036.7,chandra,ccd7,1028.20019531,829.100097656,12.7310596927,-73.3435362352,7.98869132996,3.16231513023,0.000351144874003,0.000139000330819,2.51465197478,0.992133442207,0.545782598431,,,0.492000009399,,,123.76839447,,,1.10304172048,F,F,4.67e+21,1.8,0.3,8.0,3.37755e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11980_pi14-548_pass1_cl_src11.html,0.9997,2.01130890846,,,,,,,,,,,,,,,,4006.5,2295.4
