fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12844,fullrun,2022.0670166,2022.06698313,4,X151212.74-225508.4,chandra,ccd1,635.620888211,963.409784553,228.053081533,-22.9189945517,116.951,10.839595057,0.0578383206182,0.00536074060315,158.299236153,1.0,1.01249,0.913761123405,1.16725989894,0.477453,0.421350408823,0.553357989683,346.878466794,339.480131162,353.454765134,4.31399389981,A,F,8.2e+20,1.8,0.3,8.0,4.33462e-13,1.0,powerlaw,5.1429e+21,4.89319363225e+19,1.23067887501e+22,3.87619,2.42796239019,5.95332025406,4.57333,7,,dsxf,fullrun_ccd1_acisf12844_pi14-548_pass1_cl_src4.html,0.9998,0.545821,,,,116.951,0.545821,,,,,,,,,,,4278.40869565,4512.43478261
acisf12844,fullrun,2022.0670166,2022.06698313,1,X151137.12-225748.9,chandra,ccd3,591.143066406,384.5,227.904671017,-22.9635963993,26.9254245758,5.29151248932,0.0133157921955,0.00261688278988,68.4313120088,1.0,1.76461735377,,,0.882340231108,,,65.5400543213,,,6.71893573071,A,F,8.28e+20,1.8,0.3,8.0,1.72057e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12844_pi14-548_pass1_cl_src1.html,0.9998,1.07457518578,,,,,,,,,,,,,,,,4825.86206897,3611.37931034
acisf12844,fullrun,2022.0670166,2022.06698313,1,X151217.78-224643.9,chandra,ccd0,706.0,971.166503906,228.074079387,-22.7788662518,5.77529668808,2.44949507713,0.00285613513552,0.00121138175018,15.1281717175,0.999999988253,1.22914571345,,,0.80081279997,,,115.767402649,,,7.80155265311,A,F,8.12e+20,1.8,0.3,8.0,3.82413e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12844_pi14-548_pass1_cl_src1.html,0.9998,0.224703162909,,,,,,,,,,,,,,,,3244.66666667,4420.33333333
acisf12844,fullrun,2022.0670166,2022.06698313,2,X151213.44-224656.8,chandra,ccd0,828.0,945.0,228.055997509,-22.7824511589,5.87879943848,2.44949269295,0.00290732178837,0.00121138058603,15.399293266,0.999999999756,0.492000009399,,,0.492000009399,,,45.0,,,7.04403400728,F,F,8.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf12844_pi14-548_pass1_cl_src2.html,0.9998,0.121200449765,,,,,,,,,,,,,,,,3308.0,4294.5
acisf12844,fullrun,2022.0670166,2022.06698313,3,X151201.61-225409.5,chandra,ccd1,947.75,1082.75,228.006691157,-22.9026288933,3.97238516808,2.00000095367,0.00196451693773,0.000989087391645,5.37682908067,0.999743046813,0.492000009399,,,0.492000009399,,,154.329910278,,,1.7016951418,F,F,8.22e+20,1.8,0.3,8.0,2.30673e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12844_pi14-548_pass1_cl_src3.html,0.9998,0.0276149194688,,,,,,,,,,,,,,,,4220.75,4177.75
acisf12844,fullrun,2022.0670166,2022.06698313,2,X151204.84-225438.0,chandra,ccd1,857.0,1024.75,228.02015699,-22.9105533183,3.96319556236,2.00000119209,0.0019599723164,0.00098908750806,5.36439047334,0.999743046813,0.492000009399,,,0.492000009399,,,104.872444153,,,2.55899214784,F,F,8.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf12844_pi14-548_pass1_cl_src2.html,0.9998,0.0368043966591,,,,,,,,,,,,,,,,4258.5,4276.0
acisf12844,fullrun,2022.0670166,2022.06698313,3,X151139.98-225928.7,chandra,ccd3,510.75,181.75,227.916589288,-22.9913111678,3.93420267105,2.00000119209,0.0019456341397,0.00098908750806,9.99882656374,0.999999348416,0.714565431894,,,0.537905303741,,,101.309928894,,,7.67103385818,F,F,8.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12844_pi14-548_pass1_cl_src3.html,0.9998,0.0657973885536,,,,,,,,,,,,,,,,4995.75,3729.25
acisf12844,fullrun,2022.0670166,2022.06698313,2,X151122.79-225305.7,chandra,ccd3,994.0,960.0,227.84495777,-22.8849030141,3.88156914711,2.00000357628,0.00191960460506,0.000989088672213,9.86505778736,0.999999348416,1.35359932147,,,0.527507894103,,,104.405395508,,,7.84280611963,A,F,8.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12844_pi14-548_pass1_cl_src2.html,0.9998,0.118430875242,,,,,,,,,,,,,,,,4351.5,3080.5
acisf12844,fullrun,2022.0670166,2022.06698313,1,X151208.33-225459.1,chandra,ccd1,758.833251953,981.833251953,228.034724147,-22.916414892,2.97151708603,1.73205184937,0.00146954425145,0.000856574857607,4.02210229015,0.997600439055,0.492000009399,,,0.492000009399,,,73.1549682617,,,3.39686083163,F,F,8.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf12844_pi14-548_pass1_cl_src1.html,0.9998,0.0284829568118,,,,,,,,,,,,,,,,4280.0,4394.0
