fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0554560201,fullrun,12034.0917969,12033.7125857,1,X232402.89-560731.5,xmm,pn,377.056304932,319.28024292,351.012052209,-56.1254032354,202.354003906,17.7962474823,0.0238305199891,0.00209580152296,16.5936825407,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.89683185123,F,F,7.036592,1.8,0.3,8.0,7.77548e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0554560201_pi300-10000_pass1_cl_src1.html,0.9998,14.1251802444,,,,,,,,,,,,,,,,3755.23863636,-3722.73106061
xmm0554560201,fullrun,13613.7802734,13610.7603407,1,X232403.63-560732.1,xmm,mos1,375.643337931,319.236186207,351.015123678,-56.1255875826,23.2674,9.34357533282,0.0017094854114,0.000686484339538,3.02644450122,0.998073640728,4.84586,3.13405333774,7.93182813166,4.84586,,,0.0,,,5.92227885979,F,F,7.037575,1.8,0.3,8.0,2.69236e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554560201_pi300-10000_pass1_cl_src1.html,0.9998,64.035,,,,23.2674,64.035,,,,,,,,,,,3743.70588235,3329.52941176
xmm0554560201,fullrun,13618.9541016,13617.9423384,13,X232508.45-561727.1,xmm,mos2,251.272882759,182.509282759,351.285188072,-56.2908696179,44.8803,9.65218110066,0.00329567091644,0.000708783420201,6.14944675728,0.999999986193,10.4336,10.1523446046,11.012707024,4.9793,3.20043656032,7.86819890407,18.9982580396,352.011929981,35.2918900749,9.08521920562,F,F,6.996174,1.8,0.3,8.0,7.43325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554560201_pi300-10000_pass1_cl_src13.html,0.9998,48.2843,,,,44.8803,48.2843,,,,,,,,,,,-859.627118644,-12340.559322
xmm0554560201,fullrun,13618.9541016,13617.9423384,7,X232403.11-560729.3,xmm,mos2,376.634926437,319.874183908,351.012977447,-56.1248137442,51.4798,10.7188012389,0.00378029498714,0.000787109324273,7.05370260839,0.999999999744,5.40881,4.30567411279,6.31346952295,5.40881,,,0.0,,,5.89779035661,F,F,7.037083,1.8,0.3,8.0,5.53167e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554560201_pi300-10000_pass1_cl_src7.html,0.9998,63.4129,,,,51.4798,63.4129,,,,,,,,,,,-3479.50847458,3632.13559322
xmm0554560201,fullrun,13613.7802734,13610.7603407,10,X232318.73-561302.1,xmm,mos1,461.545988506,243.060218391,350.828050152,-56.2172399423,26.0319,9.33532002665,0.00191259799878,0.000685878264781,3.38602940644,0.999394629846,3.92931,1.91697601562,5.35931,3.92931,,,0.0,,,12.5134178176,F,F,6.900951,1.8,0.3,8.0,5.29048e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554560201_pi300-10000_pass1_cl_src10.html,0.9998,61.1163,,,,26.0319,61.1163,,,,,,,,,,,2195.25,13159.875
xmm0554560201,fullrun,12034.0917969,12033.7125857,2,X232609.18-560525.3,xmm,pn,134.185514253,348.062135632,351.538254879,-56.0903580087,41.0317,13.780083454,0.00340972585604,0.00114512210929,3.36473205748,0.999359900744,4.76962,3.70733655273,6.86150125,4.76962,,,0.0,,,12.4430570232,F,F,7.242244,1.8,0.3,8.0,3.65021e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554560201_pi300-10000_pass1_cl_src2.html,0.9998,148.859,,,,41.0317,148.859,,,,,,,,,,,-15435.2758621,5499.84482759
xmm0554560201,fullrun,12034.0917969,12033.7125857,3,X232508.76-561727.4,xmm,pn,250.668473761,182.450989649,351.286504232,-56.2909389535,80.3864,15.3459897042,0.00668009940457,0.00127524975226,6.59194469314,0.999999999596,6.8162183932,,,5.40329310322,,,15.4139465321,,,9.10770214521,F,F,6.996926,1.8,0.3,8.0,4.14456e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554560201_pi300-10000_pass1_cl_src3.html,0.9998,155.113,,,,80.3864,155.113,,,,,,,,,,,855.32173913,12219.4608696
xmm0554560201,fullrun,12034.0917969,12033.7125857,4,X232420.87-560840.3,xmm,pn,342.487304688,302.086914062,351.086946651,-56.1445416418,122.725784302,13.9601097107,0.0198102556169,0.00225342484191,10.0639110912,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.20460930299,F,F,7.04676,1.8,0.3,8.0,5.55933e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0554560201_pi300-10000_pass1_cl_src4.html,0.9998,15.5656337738,,,,,,,,,,,,,,,,1936.41573034,-842.325842697
xmm0554560201,fullrun,12034.0917969,12033.7125857,5,X232316.37-560337.3,xmm,pn,466.750091553,372.811950684,350.818220372,-56.0603693913,96.6084976196,12.9076023102,0.00802790100411,0.00107258632625,7.92220914478,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3409930831,F,F,7.021986,1.8,0.3,8.0,4.71611e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554560201_pi300-10000_pass1_cl_src5.html,0.9998,12.8207426071,,,,,,,,,,,,,,,,7839.34104046,-11811.4219653
xmm0554560201,fullrun,13618.9541016,13617.9423384,4,X232506.97-560225.7,xmm,mos2,253.805625057,389.735914943,351.279042285,-56.0404760016,30.4114,8.46374030793,0.00223318835577,0.000621514507781,4.16693482696,0.999939270766,5.06634,3.92328181641,7.77581125,5.06634,,,0.0,,,7.36106424681,F,F,7.194504,1.8,0.3,8.0,5.27954e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554560201_pi300-10000_pass1_cl_src4.html,0.9998,41.2235,,,,30.4114,41.2235,,,,,,,,,,,8767.05714286,2921.05714286
xmm0554560201,fullrun,12034.0917969,12033.7125857,6,X232337.56-560221.1,xmm,pn,426.032144598,390.576894253,350.906505767,-56.0391894833,45.5421,13.6855434675,0.00378454322804,0.0011372670749,3.73459943982,0.99983875476,4.81299,3.56488960938,6.5494775,4.81299,,,0.0,,,11.4253388132,F,F,7.068821,1.8,0.3,8.0,2.54158e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554560201_pi300-10000_pass1_cl_src6.html,0.9998,141.752,,,,45.5421,141.752,,,,,,,,,,,4001.68656716,-11251.0298507
xmm0554560201,fullrun,12034.0917969,12033.7125857,7,X232506.82-560224.8,xmm,pn,254.104063448,389.954823678,351.278396053,-56.0402119611,63.5352,14.9630945997,0.00527976429815,0.0012434306126,5.21009181239,0.999999576551,5.97282,4.63735125,8.28282,5.97282,,,0.0,,,7.36923419034,F,F,7.194652,1.8,0.3,8.0,2.69649e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554560201_pi300-10000_pass1_cl_src7.html,0.9998,160.359,,,,63.5352,160.359,,,,,,,,,,,-8585.75789474,-3165.77894737
xmm0554560201,fullrun,12034.0917969,12033.7125857,8,X232330.85-560534.4,xmm,pn,438.773670115,346.09063908,350.878521765,-56.0928782612,48.2903,14.2778955032,0.00401292047044,0.00118649209343,3.95996072489,0.999910184974,7.01063,4.79407650437,9.3695,3.38222,1.65106274311,5.328272831,62.197,37.126985961,80.430598461,10.7646265077,F,F,7.016393,1.8,0.3,8.0,2.47681e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554560201_pi300-10000_pass1_cl_src8.html,0.9998,155.568,,,,48.2903,155.568,,,,,,,,,,,7019.95522388,-8567.46268657
xmm0554560201,fullrun,12034.0917969,12033.7125857,9,X232327.37-560616.1,xmm,pn,445.416290283,336.664611816,350.864027635,-56.104461241,72.2939071655,11.5489253998,0.00600742527029,0.000959684003971,5.92833411729,0.999999987521,10.8749996871,,,10.8749996871,,,0.0,,,11.0105391825,F,F,7.002807,1.8,0.3,8.0,2.76768e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554560201_pi300-10000_pass1_cl_src9.html,0.9998,13.208319664,,,,,,,,,,,,,,,,7932.91666667,-8173.46153846
xmm0554560201,fullrun,13613.7802734,13610.7603407,2,X232506.57-560223.5,xmm,mos1,254.581245977,390.241291954,351.277362998,-56.0398666096,39.4846,10.0981731021,0.00290098126534,0.000741924977924,5.13585319172,0.999998644072,7.8183927851,2.52933,13.553340111,7.8183927851,,,0.0,,,7.3774727629,F,F,7.194541,1.8,0.3,8.0,5.29644e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554560201_pi300-10000_pass1_cl_src2.html,0.9998,62.4885,,,,39.4846,62.4885,,,,,,,,,,,3255.37704918,-8894.0
xmm0554560201,fullrun,13613.7802734,13610.7603407,8,X232421.49-560840.8,xmm,mos1,341.294742529,303.516618391,351.089541997,-56.1446602769,54.687,10.6737622233,0.00401792525664,0.000784215239828,7.11326450047,0.999999999841,5.86364,4.37633386719,7.39892375,5.86364,,,0.0,,,3.15025939687,F,F,7.047557,1.8,0.3,8.0,4.49341e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554560201_pi300-10000_pass1_cl_src8.html,0.9998,59.2422,,,,54.687,59.2422,,,,,,,,,,,969.507692308,1534.58461538
xmm0554560201,fullrun,12034.0917969,12033.7125857,10,X232318.38-561304.8,xmm,pn,462.208435059,242.719482422,350.826593032,-56.218012491,64.3339538574,10.6456813812,0.00534597499698,0.000884626905039,5.27559221111,0.999999708622,10.8749996871,,,10.8749996871,,,0.0,,,12.5417819387,F,F,6.900228,1.8,0.3,8.0,2.88337e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554560201_pi300-10000_pass1_cl_src10.html,0.9998,14.1069631577,,,,,,,,,,,,,,,,13449.0461538,-2131.11538462
xmm0554560201,fullrun,12034.0917969,12033.7125857,11,X232442.57-561455.9,xmm,pn,300.792297363,217.503417969,351.177368033,-56.2488588252,87.5380859375,11.5818748474,0.0136077897623,0.00180040160194,7.17840606177,0.999999999984,10.8749996871,,,10.8749996871,,,0.0,,,5.87015233083,F,F,6.994167,1.8,0.3,8.0,9.75937e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554560201_pi300-10000_pass1_cl_src11.html,0.9998,14.2155380249,,,,,,,,,,,,,,,,2819.29054054,7307.67567568
xmm0554560201,fullrun,12034.0917969,12033.7125857,12,X232510.94-560039.2,xmm,pn,246.115478516,413.941986084,351.29558123,-56.0108876781,83.1756591797,12.0972661972,0.00691166899701,0.00100524961928,6.82067296369,0.999999999836,10.8749996871,,,10.8749996871,,,0.0,,,9.19320922585,F,F,7.223628,1.8,0.3,8.0,3.77213e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554560201_pi300-10000_pass1_cl_src12.html,0.9998,13.6005210876,,,,,,,,,,,,,,,,-10239.7482993,-4577.10884354
xmm0554560201,fullrun,12034.0917969,12033.7125857,13,X232531.08-560310.8,xmm,pn,207.399841379,379.270075862,351.379487344,-56.0530029761,28.8341,13.4788389708,0.0023961116622,0.0011200905612,2.36448942205,0.989376858957,4.92228,3.45978,7.32228,4.92228,,,0.0,,,8.83246420264,F,F,7.21869,1.8,0.3,8.0,1.6629e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554560201_pi300-10000_pass1_cl_src13.html,0.9998,152.845,,,,28.8341,152.845,,,,,,,,,,,-11519.8039216,-213.431372549
xmm0554560201,fullrun,12034.0917969,12033.7125857,14,X232316.40-560746.8,xmm,pn,466.400634766,315.667480469,350.818321383,-56.1296752232,53.2016448975,10.6247930527,0.00442091067573,0.000882891142266,4.3627068851,0.99998086235,10.8749996871,,,10.8749996871,,,0.0,,,12.241288796,F,F,6.96727,1.8,0.3,8.0,2.34061e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554560201_pi300-10000_pass1_cl_src14.html,0.9998,13.7838344574,,,,,,,,,,,,,,,,10442.1702128,-7656.43262411
xmm0554560201,fullrun,12034.0917969,12033.7125857,15,X232327.69-560859.6,xmm,pn,444.62713623,298.848999023,350.865363033,-56.149891407,64.0749893188,11.0064945221,0.0106394132599,0.00182758748997,5.2543562817,0.999999576551,10.8749996871,,,10.8749996871,,,0.0,,,10.59884356,F,F,6.967325,1.8,0.3,8.0,4.61218e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554560201_pi300-10000_pass1_cl_src15.html,0.9998,14.7171545029,,,,,,,,,,,,,,,,9628.02339181,-5399.76023392
xmm0554560201,fullrun,12034.0917969,12033.7125857,16,X232504.44-561208.0,xmm,pn,258.842926025,255.153182983,351.268498024,-56.2022162039,57.4585800171,9.68323612213,0.00925375521183,0.00155949383043,4.71178932779,0.999996373099,10.8749996871,,,10.8749996871,,,0.0,,,4.25293971949,F,F,7.061923,1.8,0.3,8.0,3.75219e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554560201_pi300-10000_pass1_cl_src16.html,0.9998,13.1500720978,,,,,,,,,,,,,,,,-1875.1047619,6507.26666667
xmm0554560201,fullrun,13613.7802734,13610.7603407,5,X232327.65-560614.5,xmm,mos1,444.873887356,336.825448276,350.865216288,-56.1040403657,20.8592,8.81257056709,0.00153255178783,0.000647470697725,2.7132043606,0.994445890745,5.21298,3.71419484375,10.23602,5.21298,,,0.0,,,11.0006847336,F,F,7.003457,1.8,0.3,8.0,3.1292e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554560201_pi300-10000_pass1_cl_src5.html,0.9998,56.8022,,,,20.8592,56.8022,,,,,,,,,,,8285.17241379,7556.20689655
xmm0554560201,fullrun,13618.9541016,13617.9423384,2,X232316.57-560338.7,xmm,mos2,466.370096552,372.555786207,350.819049756,-56.0607389773,33.268,11.2954725443,0.00244295305354,0.000829455006113,4.55834285246,0.999986280566,5.95137,4.50673769775,7.96129320312,5.95137,,,0.0,,,13.3492132977,F,F,7.021231,1.8,0.3,8.0,7.96878e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554560201_pi300-10000_pass1_cl_src2.html,0.9998,94.3197,,,,33.268,94.3197,,,,,,,,,,,-7565.57142857,11732.6122449
xmm0554560201,fullrun,13618.9541016,13617.9423384,10,X232421.21-560838.6,xmm,mos2,341.842783448,304.008275931,351.088354779,-56.144065317,35.5053,9.23993506471,0.00260724288278,0.000678511516163,4.86489510879,0.999995180726,6.00733,4.03436125,8.07733,6.00733,,,0.0,,,3.17064484912,F,F,7.047361,1.8,0.3,8.0,2.83594e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554560201_pi300-10000_pass1_cl_src10.html,0.9998,49.8711,,,,35.5053,49.8711,,,,,,,,,,,-1710.93478261,824.826086957
xmm0554560201,fullrun,13613.7802734,13610.7603407,9,X232327.61-560858.7,xmm,mos1,444.784332275,299.274963379,350.865024156,-56.1496349211,29.9214229584,7.16586017609,0.0036745427642,0.000880013627466,3.89194864837,0.999888635881,10.8749996871,,,10.8749996871,,,0.0,,,10.6103721595,F,F,6.967413,1.8,0.3,8.0,5.71396e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554560201_pi300-10000_pass1_cl_src9.html,0.9998,5.07120275497,,,,,,,,,,,,,,,,5521.42857143,9367.36507937
xmm0554560201,fullrun,12034.0917969,12033.7125857,17,X232515.95-555817.2,xmm,pn,236.384124756,446.55166626,351.316478113,-55.9714412341,44.0660133362,9.54173374176,0.0036617647663,0.000792891886053,3.61355556113,0.999716019479,10.8749996871,,,10.8749996871,,,0.0,,,11.6426404886,F,F,7.262121,1.8,0.3,8.0,2.6841e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554560201_pi300-10000_pass1_cl_src17.html,0.9998,13.2068576813,,,,,,,,,,,,,,,,-12424.5762712,-6492.33050847
xmm0554560201,fullrun,12034.0917969,12033.7125857,18,X232439.92-560301.9,xmm,pn,305.900726318,380.964782715,351.166341448,-56.0505355379,32.7713012695,8.61953830719,0.00458036130294,0.00120473094285,2.68735265531,0.995492029964,10.8749996871,,,10.8749996871,,,0.0,,,6.00770171328,F,F,7.148357,1.8,0.3,8.0,1.67563e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0554560201_pi300-10000_pass1_cl_src18.html,0.9998,13.5171546936,,,,,,,,,,,,,,,,-4255.55102041,-4947.86394558
xmm0554560201,fullrun,12034.0917969,12033.7125857,19,X232436.63-560309.7,xmm,pn,312.235126437,379.662390805,351.15264309,-56.0526822086,29.7407,13.7820063851,0.00247144469619,0.0011452812672,2.43883355313,0.991361629938,6.15303,2.35811,10.6979925,6.15303,,,0.0,,,5.98104681846,F,F,7.142137,1.8,0.3,8.0,1.01631e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0554560201_pi300-10000_pass1_cl_src19.html,0.9998,160.203,,,,29.7407,160.203,,,,,,,,,,,-3847.16666667,-5126.13888889
xmm0554560201,fullrun,12034.0917969,12033.7125857,20,X232501.27-560422.5,xmm,pn,264.811431885,362.705352783,351.255287793,-56.0729129164,57.7908821106,10.3041687012,0.00870457012206,0.00155203300528,4.7390391738,0.999996373099,10.8749996871,,,10.8749996871,,,0.0,,,5.25868140864,F,F,7.160606,1.8,0.3,8.0,3.39475e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0554560201_pi300-10000_pass1_cl_src20.html,0.9998,13.5313558578,,,,,,,,,,,,,,,,-6640.03603604,-1687.67567568
xmm0554560201,fullrun,12034.0917969,12033.7125857,21,X232503.97-560517.6,xmm,pn,259.635931034,350.237131034,351.266534757,-56.0882127319,37.6272,13.4047081281,0.0031268171757,0.00111393012529,3.08555205057,0.998619086547,5.21603,3.50577102618,7.82280608816,2.93961,1.49784250955,5.11146800694,90.773651,59.7702493233,130.70725562,4.69222229034,F,F,7.152596,1.8,0.3,8.0,1.75487e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554560201_pi300-10000_pass1_cl_src21.html,0.9998,142.059,,,,37.6272,142.059,,,,,,,,,,,-6321.24489796,-510.836734694
xmm0554560201,fullrun,12034.0917969,12033.7125857,22,X232446.70-560532.5,xmm,pn,292.852496552,346.816370115,351.19459568,-56.092374071,32.9389,12.4984759071,0.00273722027287,0.00103862246866,2.70109629307,0.995492029964,4.91143,3.354476875,7.64143,4.91143,,,0.0,,,3.5262514903,F,F,7.124815,1.8,0.3,8.0,1.09881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554560201_pi300-10000_pass1_cl_src22.html,0.9998,123.273,,,,32.9389,123.273,,,,,,,,,,,-3732.3,-1808.7
xmm0554560201,fullrun,12034.0917969,12033.7125857,23,X232348.64-560726.6,xmm,pn,404.46585977,320.420627586,350.952648422,-56.1240561492,36.1422,13.2440250679,0.00300341444917,0.00110057761437,2.96377724949,0.997750295355,5.3462,4.099325,7.4462,5.3462,,,0.0,,,7.86909078747,F,F,7.017592,1.8,0.3,8.0,1.24001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554560201_pi300-10000_pass1_cl_src23.html,0.9998,139.262,,,,36.1422,139.262,,,,,,,,,,,5699.15789474,-5072.56140351
xmm0554560201,fullrun,12034.0917969,12033.7125857,24,X232533.64-560835.8,xmm,pn,202.687731034,304.556896552,351.390170054,-56.1432640724,36.1373,13.8797082102,0.00300300298206,0.00115340119891,2.96337543365,0.997750295355,7.17674822228,4.38026995079,11.5419825973,7.17674822228,,,0.0,,,6.9348809241,F,F,7.150254,1.8,0.3,8.0,1.5149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554560201_pi300-10000_pass1_cl_src24.html,0.9998,156.509,,,,36.1373,156.509,,,,,,,,,,,-8367.42307692,5511.56410256
xmm0554560201,fullrun,13613.7802734,13610.7603407,4,X232330.43-560534.3,xmm,mos1,439.571096782,346.107216092,350.876794688,-56.0928539834,15.7557,8.08400890648,0.00115759354088,0.000593943556589,2.04938031872,0.974086326517,3.26667,2.9574,4.48141392187,3.26667,,,0.0,,,10.8020242575,F,F,7.016515,1.8,0.3,8.0,3.27107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554560201_pi300-10000_pass1_cl_src4.html,0.9998,49.5955,,,,15.7557,49.5955,,,,,,,,,,,8712.85,6728.15
xmm0554560201,fullrun,12034.0917969,12033.7125857,25,X232347.42-561904.5,xmm,pn,406.25793457,159.915542603,350.947569717,-56.3179287838,39.4334945679,9.06694602966,0.00327681517089,0.000753438330262,3.23367404497,0.999168854456,10.8749996871,,,10.8749996871,,,0.0,,,12.7264931471,F,F,6.861955,1.8,0.3,8.0,1.86772e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554560201_pi300-10000_pass1_cl_src25.html,0.9998,11.7303199768,,,,,,,,,,,,,,,,13262.5384615,6570.86324786
xmm0554560201,fullrun,13618.9541016,13617.9423384,12,X232442.78-561456.4,xmm,mos2,300.39002069,217.192121839,351.178251917,-56.2490037734,20.5847,8.56311859079,0.00151158592946,0.00062881118375,2.82049176731,0.9958761531,4.47499,2.84378765625,9.61683375977,4.47499,,,0.0,,,5.89835401724,F,F,6.994389,1.8,0.3,8.0,2.79128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554560201_pi300-10000_pass1_cl_src12.html,0.9998,52.7423,,,,20.5847,52.7423,,,,,,,,,,,-2810.48148148,-7466.51851852
xmm0554560201,fullrun,13613.7802734,13610.7603407,7,X232408.13-560747.3,xmm,mos1,366.983856201,316.15133667,351.03387123,-56.129805938,33.831413269,7.85624790192,0.00297069177032,0.000689846812747,4.40053012613,0.999971956821,10.8749996871,,,10.8749996871,,,0.0,,,5.13293294133,F,F,7.040497,1.8,0.3,8.0,3.25826e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554560201_pi300-10000_pass1_cl_src7.html,0.9998,5.06106185913,,,,,,,,,,,,,,,,3108.21666667,2862.16666667
xmm0554560201,fullrun,13613.7802734,13610.7603407,3,X232316.43-560337.5,xmm,mos1,466.632537842,372.856994629,350.818474297,-56.0604205219,39.9516525269,8.32527828217,0.00293464796143,0.000611533175573,5.19660379349,0.999999209089,10.8749996871,,,10.8749996871,,,0.0,,,13.334519092,F,F,7.022032,1.8,0.3,8.0,5.96087e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554560201_pi300-10000_pass1_cl_src3.html,0.9998,4.86065530777,,,,,,,,,,,,,,,,11893.4393939,7455.27272727
xmm0554560201,fullrun,13618.9541016,13617.9423384,1,X232315.00-561645.6,xmm,mos2,468.431105747,191.635344828,350.812489317,-56.2793331614,27.9616,8.78692210049,0.00205328923918,0.000645245357721,3.83126606659,0.999845136222,6.8318,4.7360659375,12.071125,6.8318,,,0.0,,,14.5885454454,F,F,6.846475,1.8,0.3,8.0,5.6319e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554560201_pi300-10000_pass1_cl_src1.html,0.9998,49.2484,,,,27.9616,49.2484,,,,,,,,,,,-16259.025,-1377.0
xmm0554560201,fullrun,13618.9541016,13617.9423384,9,X232407.93-560748.7,xmm,mos2,367.365337931,315.44885977,351.033051735,-56.1301868746,21.0453,9.22470053714,0.00154540922677,0.00067739292499,2.88360264617,0.99714791153,4.1295,3.14466740836,6.10417940836,4.1295,,,0.0,,,5.15128347857,F,F,7.039633,1.8,0.3,8.0,2.46872e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554560201_pi300-10000_pass1_cl_src9.html,0.9998,64.0498,,,,21.0453,64.0498,,,,,,,,,,,-3039.77777778,2862.14814815
xmm0554560201,fullrun,13613.7802734,13610.7603407,11,X232315.27-561651.8,xmm,mos1,467.895301149,190.20562069,350.813638866,-56.2810641647,38.4476,10.305527643,0.00282479640554,0.000757160848611,5.00096820466,0.999997697692,10.0042,5.483811875,17.7542,10.0042,,,0.0,,,14.5756212976,F,F,6.846373,1.8,0.3,8.0,6.74052e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554560201_pi300-10000_pass1_cl_src11.html,0.9998,67.7563,,,,38.4476,67.7563,,,,,,,,,,,-1381.86153846,16125.2615385
xmm0554560201,fullrun,13618.9541016,13617.9423384,6,X232348.95-560726.5,xmm,mos2,403.861129655,320.452209195,350.953959592,-56.1240204103,19.9943,7.8739570738,0.00146823215139,0.000578204635042,2.7395958427,0.9958761531,5.54610776893,3.15308116207,8.33072054781,5.54610776893,,,0.0,,,7.82892880427,F,F,7.017687,1.8,0.3,8.0,2.46193e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554560201_pi300-10000_pass1_cl_src6.html,0.9998,42.0049,,,,19.9943,42.0049,,,,,,,,,,,-5476.74074074,4958.74074074
xmm0554560201,fullrun,13613.7802734,13610.7603407,6,X232505.34-560737.4,xmm,mos1,257.048463678,318.094583908,351.272229211,-56.1270476388,18.3469,8.3760074021,0.001347968316,0.000615395112668,2.38642369235,0.989359581799,9.42633,5.4907972587,13.7466,3.81638,2.10082990636,7.64139593246,136.448804619,115.128678897,49.6724705591,3.28565331545,F,F,7.122998,1.8,0.3,8.0,2.26377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554560201_pi300-10000_pass1_cl_src6.html,0.9998,51.8106,,,,18.3469,51.8106,,,,,,,,,,,-1907.46428571,-5236.78571429
xmm0554560201,fullrun,13618.9541016,13617.9423384,3,X232511.46-560041.0,xmm,mos2,245.118743896,413.560119629,351.297737103,-56.0113825068,28.0888881683,7.17695140839,0.00206248497196,0.000526982568181,3.84870694408,0.999845136222,10.8749996871,,,10.8749996871,,,0.0,,,9.1981321479,F,F,7.223961,1.8,0.3,8.0,4.44079e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554560201_pi300-10000_pass1_cl_src3.html,0.9998,4.80279111862,,,,,,,,,,,,,,,,10537.0862069,4250.60344828
xmm0554560201,fullrun,13618.9541016,13617.9423384,8,X232317.33-560738.7,xmm,mos2,464.622928736,317.388310345,350.822207421,-56.1274093447,38.5457,8.96378826167,0.00283050502149,0.000658232894622,5.28148719755,0.999999073519,10.5973,4.2973,14.7973,10.5973,,,0.0,,,12.2013533431,F,F,6.967946,1.8,0.3,8.0,5.71517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554560201_pi300-10000_pass1_cl_src8.html,0.9998,41.8038,,,,38.5457,41.8038,,,,,,,,,,,-10054.1333333,7658.9
xmm0554560201,fullrun,13618.9541016,13617.9423384,11,X232318.82-560942.3,xmm,mos2,461.598999023,289.111480713,350.82843676,-56.1617472557,22.7635231018,6.89158678055,0.00167145897784,0.000506029077501,3.11903158675,0.998684116241,10.8749996871,,,10.8749996871,,,0.0,,,11.8485659386,F,F,6.945366,1.8,0.3,8.0,3.2393e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554560201_pi300-10000_pass1_cl_src11.html,0.9998,5.30241966248,,,,,,,,,,,,,,,,-11131.4677419,5440.96774194