fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01875,fullrun,19503.46875,19503.4680407,3,X063309.60+044624.6,chandra,ccd2,485.494939282,925.887841688,98.289990687,4.77351316952,992.384,33.0849361493,0.0508824647621,0.0016963625953,336.536779355,1.0,3.0987434136,,,1.86134278949,,,316.87367213,,,8.03889602245,A,F,6.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd2_acisf01875_pi14-548_pass1_cl_src3.html,0.9997,102.229,,,,992.384,102.229,,,,,,,,,,,3513.00292113,3270.94839338
acisf01875,fullrun,19503.46875,19503.4680407,1,X063231.44+044234.2,chandra,ccd1,272.970019309,966.334567073,98.1309813961,4.70948693381,418.356,20.9266719762,0.0214503803263,0.00107297390943,107.388388981,1.0,0.459502,0.433252,0.489502,0.459502,,,0.0,,,2.33520343706,F,F,6.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01875_pi14-548_pass1_cl_src1.html,0.9997,19.5696,,,,418.356,19.5696,,,,,,,,,,,4383.75118483,4174.04976303
acisf01875,fullrun,19503.46875,19503.4680407,1,X063302.23+044745.2,chandra,ccd2,709.216542683,1089.58081911,98.2593119747,4.795889134,116.615,10.8762879697,0.00597919769208,0.000557659614345,39.546422075,1.0,2.62066,2.21805634766,3.08914425,1.70839,1.39408213867,2.038155625,317.1924,303.926408789,335.64943125,7.29613327169,F,F,6.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01875_pi14-548_pass1_cl_src1.html,0.9997,1.67864,,,,116.615,1.67864,,,,,,,,,,,3785.50420168,3213.86554622
acisf01875,fullrun,19503.46875,19503.4680407,2,X063305.19+045440.8,chandra,ccd7,400.553109756,334.336434959,98.2716258845,4.91133644703,152.169,17.650948983,0.00780215402457,0.000905016282193,12.0531271611,1.0,10.0358,8.06386176102,11.058,7.2247,5.72648845805,9.44848708168,345.101270894,330.202541788,352.567319211,13.3724693713,F,F,6.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01875_pi14-548_pass1_cl_src2.html,0.9997,159.387,,,,152.169,159.387,,,,,,,,,,,4045.53135314,2401.46864686
acisf01875,fullrun,19503.46875,19503.4680407,2,X063217.86+043828.8,chandra,ccd1,685.413601626,467.769652439,98.074432604,4.64134442652,124.667,12.2390481656,0.00639206540482,0.000627534121839,32.0009472532,1.0,1.96136,1.63076414721,2.36803919018,1.0832,0.694140134579,1.44572513816,59.7372812093,47.4432613851,72.6359249593,7.14079610557,F,F,6.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01875_pi14-548_pass1_cl_src2.html,0.9997,25.1273,,,,124.667,25.1273,,,,,,,,,,,4555.29452055,4796.47260274
acisf01875,fullrun,19503.46875,19503.4680407,2,X063309.55+044627.2,chandra,ccd2,486.5,930.5,98.2897843979,4.77421186685,78.6692657471,9.53946208954,0.00403360370547,0.000489116180688,26.6782831331,1.0,0.492000009399,,,0.492000009399,,,90.0,,,8.05151706058,F,F,6.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd2_acisf01875_pi14-548_pass1_cl_src2.html,0.9997,12.3307323456,,,,,,,,,,,,,,,,3514.23316062,3268.47150259
acisf01875,fullrun,19503.46875,19503.4680407,4,X063250.72+044447.8,chandra,ccd2,1058.89042012,729.055270325,98.2113524915,4.746621941,73.6055,8.75317827992,0.00377397149363,0.000448801316574,24.9610613561,1.0,0.565573,0.499622682617,0.661500734375,0.565573,,,0.0,,,3.18995889168,F,F,6.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01875_pi14-548_pass1_cl_src4.html,0.9997,3.01263,,,,73.6055,3.01263,,,,,,,,,,,3958.43243243,3686.06756757
acisf01875,fullrun,19503.46875,19503.4680407,12,X063221.75+043826.5,chandra,ccd1,567.370105691,462.920449187,98.0906183124,4.64068369369,59.8782,8.71137761781,0.00307013437069,0.000446658380521,15.3702192225,1.0,1.51488776475,0.56447920713,2.06535063975,1.51488776475,,,0.0,,,6.42804373589,F,F,6.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01875_pi14-548_pass1_cl_src12.html,0.9997,16.0099,,,,59.8782,16.0099,,,,,,,,,,,4446.23684211,4751.28947368
acisf01875,fullrun,19503.46875,19503.4680407,1,X063219.94+044819.3,chandra,ccd3,1060.24555488,726.964260163,98.0830734376,4.80537182804,67.98,8.8977300476,0.00348553948397,0.000456213436285,46.2773249997,1.0,2.28542,1.75291798437,2.758755125,2.28542,,,0.0,,,7.58254714296,F,F,6.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01875_pi14-548_pass1_cl_src1.html,0.9997,11.1896,,,,67.98,11.1896,,,,,,,,,,,4990.86842105,3673.28947368
acisf01875,fullrun,19503.46875,19503.4680407,1,X063308.36+043752.8,chandra,ccd0,90.8911768293,824.543272358,98.28483859,4.63133398206,30.614,8.00343051447,0.00156967268936,0.000410360171809,7.4867976803,0.999999999654,1.71845,0.773215625,2.82845,1.71845,,,0.0,,,8.42977031293,F,F,6.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf01875_pi14-548_pass1_cl_src1.html,0.9997,33.4409,,,,30.614,33.4409,,,,,,,,,,,3123.41071429,4235.80357143
acisf01875,fullrun,19503.46875,19503.4680407,2,X063244.11+044758.1,chandra,ccd3,325.812865234,683.685906479,98.1837996521,4.79946249305,67.7544,8.2313060932,0.00347396871843,0.000422043437468,46.1237479988,1.0,1.46466427492,,,0.935901154019,,,175.412638621,,,5.24241451624,A,F,6.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01875_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,67.7544,0.0,,,,,,,,,,,4300.27692308,3414.46153846
acisf01875,fullrun,19503.46875,19503.4680407,12,X063227.65+044503.8,chandra,ccd3,825.973770935,329.549542683,98.1152077136,4.75106189664,50.4482,7.1026896314,0.00258662901001,0.000364175987442,34.3425676236,1.0,0.773988,0.6206330625,0.860082,0.773988,,,0.0,,,3.97999050811,F,F,6.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01875_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,50.4482,0.0,,,,,,,,,,,4611.68518519,3942.03703704
acisf01875,fullrun,19503.46875,19503.4680407,10,X063230.09+045045.7,chandra,ccd3,751.220214844,1023.83984375,98.1253846214,4.84601706003,43.2983589172,7.07112789154,0.00222003366798,0.000362557446351,29.4753196171,1.0,3.64535424711,,,1.90852537177,,,172.669876099,,,8.40086486165,A,F,6.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01875_pi14-548_pass1_cl_src10.html,0.9997,6.70164060593,,,,,,,,,,,,,,,,4829.25,3276.45833333
acisf01875,fullrun,19503.46875,19503.4680407,6,X063225.10+044739.7,chandra,ccd3,903.533971545,646.425168699,98.1045672077,4.79436723809,42.6843,6.5333222789,0.00218855129318,0.000334982907586,29.0572995511,1.0,1.2616,0.9828109375,1.5541,1.2616,,,0.0,,,6.24059118217,F,F,6.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01875_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,42.6843,0.0,,,,,,,,,,,4813.54545455,3688.86363636
acisf01875,fullrun,19503.46875,19503.4680407,4,X063221.34+044619.5,chandra,ccd3,1017.5309065,483.396558943,98.0889355677,4.77208505179,32.527,6.44764840853,0.00166775789951,0.000330590480726,22.1427265411,1.0,1.02324,0.737434968323,1.31826454883,1.02324,,,0.0,,,5.9896522144,F,F,6.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01875_pi14-548_pass1_cl_src4.html,0.9997,9.04517,,,,32.527,9.04517,,,,,,,,,,,4851.90243902,3880.82926829
acisf01875,fullrun,19503.46875,19503.4680407,9,X063221.44+045027.9,chandra,ccd3,1014.15966797,987.712890625,98.0893213433,4.84107638672,41.2424850464,6.85570812225,0.00211462308653,0.000351512251655,28.075785294,1.0,2.77131400825,,,1.71173071698,,,174.244720459,,,9.05836573253,A,F,6.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01875_pi14-548_pass1_cl_src9.html,0.9997,5.7575135231,,,,,,,,,,,,,,,,5058.15217391,3414.08695652
acisf01875,fullrun,19503.46875,19503.4680407,3,X063216.40+043800.7,chandra,ccd1,729.428710938,410.142822266,98.0683300379,4.63353627833,41.0803070068,6.63327550888,0.00210630777292,0.000340107479133,10.5449616793,1.0,1.05728909986,,,0.58514696047,,,135.615982056,,,7.72698143503,A,F,6.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01875_pi14-548_pass1_cl_src3.html,0.9997,2.91969203949,,,,,,,,,,,,,,,,4572.58064516,4867.12903226
acisf01875,fullrun,19503.46875,19503.4680407,11,X063224.56+045223.5,chandra,ccd3,919.185546875,1222.61425781,98.1023443972,4.87318078489,34.0304870605,6.55752658844,0.00174484285526,0.000336223602062,23.1662240306,1.0,2.35087076482,,,2.00027989013,,,6.52296733856,,,10.4129811317,F,F,6.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01875_pi14-548_pass1_cl_src11.html,0.9997,8.9695110321,,,,,,,,,,,,,,,,5063.6,3161.75
acisf01875,fullrun,19503.46875,19503.4680407,29,X063306.80+044116.3,chandra,ccd2,569.802978516,298.742431641,98.2783465926,4.68787373201,30.9581623077,5.74458551407,0.00158731569536,0.000294541736366,10.4985169428,1.0,1.50176598652,,,1.1059470016,,,77.0651168823,,,6.66329153642,F,F,6.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01875_pi14-548_pass1_cl_src29.html,0.9997,2.04183745384,,,,,,,,,,,,,,,,3334.6875,3879.875
acisf01875,fullrun,19503.46875,19503.4680407,8,X063223.16+044943.4,chandra,ccd3,961.954589844,897.37890625,98.096482848,4.8287316184,30.4627323151,5.74459028244,0.00156191363931,0.000294541998301,20.7374781366,1.0,1.60794465562,,,1.19324099627,,,152.897155762,,,8.20345125463,F,F,6.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01875_pi14-548_pass1_cl_src8.html,0.9997,2.5372672081,,,,,,,,,,,,,,,,4971.51515152,3480.39393939
acisf01875,fullrun,19503.46875,19503.4680407,11,X063159.41+043917.7,chandra,ccd1,1245.66650391,566.666748047,97.9975413356,4.65491411148,29.7494411469,6.32469177246,0.00152534095105,0.000324285472743,7.63642581399,0.999999999547,2.11426781879,,,1.94200780382,,,152.318161011,,,10.8815291818,F,F,6.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01875_pi14-548_pass1_cl_src11.html,0.9997,10.2505598068,,,,,,,,,,,,,,,,5108.34375,4934.65625
acisf01875,fullrun,19503.46875,19503.4680407,5,X063241.44+044833.6,chandra,ccd3,406.860917073,755.996221545,98.1726841601,4.80934501074,29.1812,5.40196260631,0.00149620855755,0.000276974993459,19.8650761442,1.0,0.941699441523,0.758061443477,1.07040944152,0.941699441523,,,0.0,,,5.7706404992,F,T,6.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01875_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,29.1812,0.0,,,,,,,,,,,4405.0,3377.23333333
acisf01875,fullrun,19503.46875,19503.4680407,1,X063258.13+045533.6,chandra,ccd7,614.630371094,441.108886719,98.2421940136,4.9260005981,28.5834884644,8.36699390411,0.00146555923857,0.000429000298027,2.26406443605,0.985318318871,2.52649007283,,,2.01208351546,,,101.150558472,,,13.4807274614,F,F,6.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01875_pi14-548_pass1_cl_src1.html,0.9997,41.4165115356,,,,,,,,,,,,,,,,4290.11428571,2393.11428571
acisf01875,fullrun,19503.46875,19503.4680407,7,X063254.30+044253.3,chandra,ccd2,950.257689024,496.161180894,98.2262474591,4.71479205064,25.8375,5.22286032745,0.00132476600821,0.000267791691434,8.76200043187,0.999999999984,0.528762053044,0.443155655643,0.659016066325,0.528762053044,,,0.0,,,3.37387396386,F,F,6.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01875_pi14-548_pass1_cl_src7.html,0.9997,1.44077,,,,25.8375,1.44077,,,,,,,,,,,3764.57692308,3855.34615385
acisf01875,fullrun,19503.46875,19503.4680407,3,X063235.63+044546.6,chandra,ccd3,583.546243902,416.555020325,98.1484533154,4.76295446414,25.6448,5.06406950979,0.00131488368097,0.000259649611528,17.4576749655,1.0,0.677862,0.572795027344,0.7767485625,0.677862,,,0.0,,,3.24796506529,F,F,6.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01875_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,25.6448,0.0,,,,,,,,,,,4429.14814815,3766.37037037
acisf01875,fullrun,19503.46875,19503.4680407,1,X063321.77+045506.5,chandra,ccd6,848.401855469,814.206054688,98.3407128105,4.91847946862,26.3253688812,7.14170312881,0.00134977884591,0.000366176042007,24.9185853965,1.0,9.23815676217,,,6.20713554796,,,162.569046021,,,16.0018496847,F,F,6.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01875_pi14-548_pass1_cl_src1.html,0.9997,24.6746311188,,,,,,,,,,,,,,,,3614.63414634,2151.93902439
acisf01875,fullrun,19503.46875,19503.4680407,9,X063247.81+044343.8,chandra,ccd2,1147.5896687,598.845752033,98.1991877876,4.72882726233,23.6845,4.86667237443,0.00121437373063,0.000249528556106,8.03187611916,0.999999999744,0.392296,0.329161486328,0.45171671875,0.392296,,,0.0,,,1.98869215512,F,F,6.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01875_pi14-548_pass1_cl_src9.html,0.9997,1.03591e-19,,,,23.6845,1.03591e-19,,,,,,,,,,,3986.28,3844.32
acisf01875,fullrun,19503.46875,19503.4680407,7,X063228.94+044930.7,chandra,ccd3,786.100097656,871.5,98.1206020806,4.82519703326,23.4560508728,5.00001764297,0.00120266049635,0.000256365572568,15.967685929,1.0,1.78069182555,,,0.921200077489,,,160.355300903,,,7.33674653556,A,F,6.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01875_pi14-548_pass1_cl_src7.html,0.9997,1.54394888878,,,,,,,,,,,,,,,,4801.12,3428.92
acisf01875,fullrun,19503.46875,19503.4680407,3,X063253.76+045327.6,chandra,ccd7,747.315673828,184.947265625,98.2239905455,4.89099402388,23.4318618774,6.1645731926,0.00120142032392,0.000316075747833,1.85601016522,0.964218885335,3.60870255116,,,2.63158346435,,,9.1135225296,,,11.147897967,F,F,6.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01875_pi14-548_pass1_cl_src3.html,0.9997,14.5681371689,,,,,,,,,,,,,,,,4304.57142857,2681.21428571
acisf01875,fullrun,19503.46875,19503.4680407,12,X063303.95+044754.5,chandra,ccd2,656.620117188,1107.93994141,98.2664571822,4.79846557996,23.1900024414,5.00002145767,0.0011890194146,0.000256365747191,7.86418234762,0.999999999018,1.74937854103,,,0.695857824744,,,41.4489097595,,,7.71607409553,A,F,6.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01875_pi14-548_pass1_cl_src12.html,0.9997,1.80999779701,,,,,,,,,,,,,,,,3740.7826087,3171.69565217
acisf01875,fullrun,19503.46875,19503.4680407,11,X063249.02+044533.1,chandra,ccd2,1110.61913415,821.147632114,98.2042591909,4.75920827365,21.6184,4.64955911888,0.00110843769797,0.000238396301591,7.33122129217,0.999999996347,0.646861072185,0.547605322185,0.791233072185,0.646861072185,,,0.0,,,3.44248347251,F,F,6.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01875_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,21.6184,0.0,,,,,,,,,,,4040.65217391,3622.60869565
acisf01875,fullrun,19503.46875,19503.4680407,26,X063233.85+044459.9,chandra,ccd3,637.478071138,321.52226626,98.1410576354,4.74996639567,21.7669,4.6655010449,0.0011160521489,0.000239213781791,14.8177979632,1.0,0.438229,0.37070396701,0.571201372656,0.438229,,,0.0,,,2.79993140028,F,F,6.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01875_pi14-548_pass1_cl_src26.html,0.9997,3.04624e-27,,,,21.7669,3.04624e-27,,,,,,,,,,,4439.52380952,3872.95238095
acisf01875,fullrun,19503.46875,19503.4680407,20,X063231.01+045007.0,chandra,ccd3,723.456542969,945.282714844,98.1291931926,4.83528117765,21.3661384583,4.7958521843,0.00109550461639,0.000245897390414,14.5449798973,1.0,1.37797454796,,,1.03264501732,,,15.2965459824,,,7.7177663127,F,F,6.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01875_pi14-548_pass1_cl_src20.html,0.9997,1.6338609457,,,,,,,,,,,,,,,,4774.0,3333.56521739
acisf01875,fullrun,19503.46875,19503.4680407,4,X063225.09+043813.9,chandra,ccd1,465.454589844,436.909179688,98.1045243242,4.63719856809,20.7769260406,4.69043159485,0.00106529390905,0.000240492168814,5.33325831464,0.999996154696,1.25797735805,,,0.892081512327,,,126.216651917,,,6.0047631798,F,F,6.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01875_pi14-548_pass1_cl_src4.html,0.9997,1.22307407856,,,,,,,,,,,,,,,,4346.86363636,4730.72727273
acisf01875,fullrun,19503.46875,19503.4680407,25,X063302.84+044701.0,chandra,ccd2,690.409179688,999.227050781,98.2618211505,4.78360885578,20.2271213531,4.69043731689,0.00103710382245,0.000240492474404,6.85941155421,0.99999995397,2.04960817247,,,0.968098801987,,,25.9446868896,,,6.93446122866,A,F,6.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01875_pi14-548_pass1_cl_src25.html,0.9997,1.77287817001,,,,,,,,,,,,,,,,3730.40909091,3291.18181818
acisf01875,fullrun,19503.46875,19503.4680407,20,X063259.58+044831.0,chandra,ccd2,789.752764228,1182.70674593,98.2482681603,4.80861765528,14.2142,4.24234840625,0.00072880400596,0.000217517729675,4.82031258979,0.999959708514,1.26095,,,0.59522,-0.085822502264,0.752154525629,355.439165514,350.878331028,358.196539254,7.39911837787,A,F,6.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01875_pi14-548_pass1_cl_src20.html,0.9997,3.78332,,,,14.2142,3.78332,,,,,,,,,,,3895.9375,3158.375
acisf01875,fullrun,19503.46875,19503.4680407,14,X063242.90+044554.2,chandra,ccd3,362.535006098,431.981105691,98.1787628689,4.76506297069,16.1373,4.01712583821,0.000827405380453,0.000205969495051,10.985452732,0.999999999998,0.631138843382,0.505237764281,0.747916655882,0.631138843382,,,0.0,,,3.1571751549,F,F,6.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01875_pi14-548_pass1_cl_src14.html,0.9997,2.19449e-26,,,,16.1373,2.19449e-26,,,,,,,,,,,4226.70588235,3664.47058824
acisf01875,fullrun,19503.46875,19503.4680407,19,X063230.94+044902.3,chandra,ccd3,725.333496094,813.833496094,98.1289368393,4.81731650276,16.2309341431,4.24266529083,0.000832207559142,0.000217533888645,11.0491940922,0.999999999998,1.31475841936,,,1.07927359545,,,179.231109619,,,6.70894903619,F,F,6.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01875_pi14-548_pass1_cl_src19.html,0.9997,1.76906645298,,,,,,,,,,,,,,,,4717.5,3457.16666667
acisf01875,fullrun,19503.46875,19503.4680407,5,X063215.06+043901.0,chandra,ccd1,769.970703125,532.558837891,98.0627685722,4.65026558982,15.8711032867,4.1231212616,0.000813758000731,0.000211404520087,4.07397578452,0.999888897504,1.27411423447,,,0.623236250386,,,126.183456421,,,7.43410993454,A,T,6.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01875_pi14-548_pass1_cl_src5.html,0.9997,1.12889647484,,,,,,,,,,,,,,,,4660.0,4769.76470588
acisf01875,fullrun,19503.46875,19503.4680407,21,X063218.01+044901.4,chandra,ccd3,1118.22216797,811.944335938,98.0750518803,4.81705300985,15.6168842316,4.24267196655,0.000800723442808,0.000217534223339,10.6311801569,0.999999999979,1.82841964018,,,1.64587423894,,,101.796211243,,,8.42369329057,F,F,6.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01875_pi14-548_pass1_cl_src21.html,0.9997,2.38311553001,,,,,,,,,,,,,,,,5075.61111111,3617.16666667
acisf01875,fullrun,19503.46875,19503.4680407,14,X063302.14+044317.8,chandra,ccd2,711.884172764,546.163223577,98.2589366089,4.72162225482,14.3531,3.78854853473,0.000735928697315,0.000194250829986,4.86741629023,0.999985702391,0.856238590241,0.594571917191,1.08408440079,0.856238590241,,,0.0,,,5.35075898932,F,F,6.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01875_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,14.3531,0.0,,,,,,,,,,,3564.66666667,3711.46666667
acisf01875,fullrun,19503.46875,19503.4680407,13,X063245.09+044523.2,chandra,ccd3,296.116064431,368.873117886,98.1878713804,4.7564380404,13.2245,4.08978361286,0.000678057119714,0.000209694649838,9.00256670284,0.999999998603,0.646918,0.295686334961,0.92105003125,0.646918,,,0.0,,,2.81123330144,F,F,6.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01875_pi14-548_pass1_cl_src13.html,0.9997,3.50183,,,,13.2245,3.50183,,,,,,,,,,,4143.92857143,3686.14285714
acisf01875,fullrun,19503.46875,19503.4680407,17,X063301.50+044622.3,chandra,ccd2,731.522642787,921.016953778,98.2562499131,4.77285252796,14.0908,3.75377143684,0.000722475320608,0.000192466518744,4.77846524182,0.999959708514,1.46114604983,,,0.441471663425,,,330.909078406,,,6.2844905003,A,F,6.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01875_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,14.0908,0.0,,,,,,,,,,,3738.90909091,3374.27272727
acisf01875,fullrun,19503.46875,19503.4680407,10,X063208.79+044117.0,chandra,ccd1,961.018447154,809.521997967,98.0366339076,4.68804433069,25.2268,5.02262879377,0.00129345425469,0.000257525353316,6.47550270855,0.999999968056,3.09415,1.99811356049,3.6424359375,3.09415,,,0.0,,,8.10322313119,F,F,6.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01875_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,25.2268,0.0,,,,,,,,,,,4955.0,4602.21428571
acisf01875,fullrun,19503.46875,19503.4680407,9,X063211.49+043940.9,chandra,ccd1,878.5,613.699951172,98.0478853532,4.66135244258,13.0781860352,3.87301301956,0.000670556910336,0.000198580732103,3.35705793417,0.998976114285,1.86747027818,,,0.914892517401,,,122.823493958,,,7.92935680686,A,F,6.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01875_pi14-548_pass1_cl_src9.html,0.9997,1.92181432247,,,,,,,,,,,,,,,,4793.94117647,4745.64705882
acisf01875,fullrun,19503.46875,19503.4680407,6,X063246.93+044147.5,chandra,ccd2,1174.04119085,362.507060976,98.1955592226,4.69652778427,12.7336,3.56873971872,0.000652890245014,0.000182980095915,4.318212238,0.99989095349,0.643455,0.459393585937,0.9618315,0.370679,0.253302855469,0.5165445,37.637,4.1191625,66.6254,1.83448617026,F,F,6.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01875_pi14-548_pass1_cl_src6.html,0.9997,0.00230318,,,,12.7336,0.00230318,,,,,,,,,,,3914.0,4067.46153846
acisf01875,fullrun,19503.46875,19503.4680407,17,X063228.73+044748.6,chandra,ccd3,792.5,663.961425781,98.1197263544,4.79683347387,12.5026092529,3.60556054115,0.000641045393422,0.000184867647476,8.51114021392,0.999999989551,0.967148304342,,,0.492000009399,,,12.4263830185,,,5.84497849861,A,F,6.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01875_pi14-548_pass1_cl_src17.html,0.9997,0.49739074707,,,,,,,,,,,,,,,,4717.78571429,3618.71428571
acisf01875,fullrun,19503.46875,19503.4680407,18,X063301.25+044637.9,chandra,ccd2,739.001103659,952.701046748,98.2552248356,4.77718280344,10.9803,3.84611752291,0.000562994718586,0.000197202613085,3.72363399486,0.999296895485,1.42122,1.26373693359,1.5,0.906008,0.475015757813,1.5,210.741,298.605694336,0.0,6.3860984099,F,F,6.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01875_pi14-548_pass1_cl_src18.html,0.9997,3.81232,,,,10.9803,3.81232,,,,,,,,,,,3750.46153846,3352.38461538
acisf01875,fullrun,19503.46875,19503.4680407,8,X063251.91+044254.8,chandra,ccd2,1022.85139431,499.279674797,98.2162926727,4.71521897213,10.6431,3.26237643444,0.000545704973373,0.000167272227574,3.60928289488,0.999296895485,0.552086,0.417601947296,0.74966371875,0.552086,,,0.0,,,2.77619736816,F,F,6.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01875_pi14-548_pass1_cl_src8.html,0.9997,2.16591e-26,,,,10.6431,2.16591e-26,,,,,,,,,,,3831.18181818,3880.09090909
acisf01875,fullrun,19503.46875,19503.4680407,27,X063259.47+044817.3,chandra,ccd2,793.081965655,1154.79167166,98.2478111331,4.80480264889,9.71655,3.8398671852,0.000498196534299,0.000196881457291,3.29507170958,0.998330637497,1.5,,,1.15084660585,,,350.71173083,,,7.21394254289,F,F,6.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01875_pi14-548_pass1_cl_src27.html,0.9997,5.02803,,,,9.71655,5.02803,,,,,,,,,,,3889.92307692,3184.61538462