fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0085180501,fullrun,13034.0966797,13033.8154392,1,X191116.06+003504.9,xmm,pn,316.07441908,314.169983908,287.816936715,0.584705371275,2931.25,62.1298076611,0.224895773292,0.00476681659306,128.298310239,1.0,5.71003,5.50540044922,5.88943125,5.71003,,,0.0,,,1.71934354853,F,F,4.143424,1.8,0.3,8.0,5.10625e-13,1.0,powerlaw,7.57484e+21,6.97149451369e+21,8.23357730097e+21,4.06909,3.83661627307,4.32444399855,281.338,266,,dsxf,fullrun_pn_xmm0085180501_pi300-10000_pass1_cl_src1.html,0.9998,928.863,,,,2931.25,928.863,,,,,,,,,,,54.158828272,-257.075248589
xmm0085180501,fullrun,14614.8056641,14614.442423,1,X191116.02+003505.3,xmm,mos1,316.23336792,312.16204834,287.816739663,0.584793709618,1449.83886719,50.6155204773,0.121962927282,0.00425786431879,107.639376198,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.62939985706,T,F,4.143476,1.8,0.3,8.0,1.09639e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0085180501_pi300-10000_pass1_cl_src1.html,0.9998,7.47776937485,,,,,,,,,,,,,,,,277.346379648,-256.540769733
xmm0085180501,fullrun,14619.9716797,14619.552431,1,X191116.01+003504.7,xmm,mos2,316.269378662,313.921813965,287.816696149,0.584639828394,1617.44018555,47.984954834,0.120028659701,0.00356091675349,159.708664489,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.71227234364,F,F,4.143508,1.8,0.3,8.0,1.106e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0085180501_pi300-10000_pass1_cl_src1.html,0.9998,6.995221138,,,,,,,,,,,,,,,,81.0481786134,100.900705053
xmm0085180501,fullrun,14614.8056641,14614.442423,5,X191055.64+004235.0,xmm,mos1,386.501954023,417.644229885,287.731830198,0.709735258407,96.0596,21.6274039126,0.00657292275093,0.00147986515893,7.13168591065,0.999999999982,5.92922,,,5.92922,,,0.0,,,10.7664553841,F,F,4.010395,1.8,0.3,8.0,1.20445e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085180501_pi300-10000_pass1_cl_src5.html,0.9998,371.685,,,,96.0596,371.685,,,,,,,,,,,10655.0840336,3167.59663866
xmm0085180501,fullrun,13034.0966797,13033.8154392,2,X191052.17+004201.6,xmm,pn,398.45845977,409.946229885,287.717381934,0.700433231848,392.11,23.796449315,0.0300840780783,0.00182574848685,17.1623199754,1.0,23.7232,23.6433172243,47.4464,23.7232,,,0.0,,,10.8660748248,T,F,4.004798,1.8,0.3,8.0,1.23899e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0085180501_pi300-10000_pass1_cl_src2.html,0.9998,174.161,,,,392.11,174.161,,,,,,,,,,,4424.45984704,-10299.4560229
xmm0085180501,fullrun,14619.9716797,14619.552431,6,X191055.64+004235.8,xmm,mos2,386.504342529,417.82632046,287.731827317,0.709955292115,90.8832,15.0852643331,0.00621654987415,0.00103185515135,8.97395441649,1.0,6.23271,4.58575326354,7.72781249206,6.23271,,,0.0,,,10.7746726378,F,F,4.010189,1.8,0.3,8.0,1.53614e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0085180501_pi300-10000_pass1_cl_src6.html,0.9998,136.682,,,,90.8832,136.682,,,,,,,,,,,-3277.2983871,10470.6048387
xmm0085180501,fullrun,13034.0966797,13033.8154392,3,X191217.08+003356.0,xmm,pn,105.701803218,298.33667908,288.071148137,0.565568820961,54.7455,16.7959667778,0.00420026974559,0.00128864639294,2.39616380152,0.99069195335,7.15191,5.10441,9.67191,7.15191,,,0.0,,,13.9947300793,F,F,4.37887,1.8,0.3,8.0,4.18499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085180501_pi300-10000_pass1_cl_src3.html,0.9998,227.359,,,,54.7455,227.359,,,,,,,,,,,-17208.7676768,6003.61616162
xmm0085180501,fullrun,13034.0966797,13033.8154392,4,X191055.65+004234.9,xmm,pn,386.456390805,417.599678161,287.731885258,0.709681422014,197.781,35.895835413,0.0151744496006,0.00275405395537,8.65670553431,1.0,5.9308,,,5.9308,,,0.0,,,10.7482871857,F,F,4.010626,1.8,0.3,8.0,1.09096e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0085180501_pi300-10000_pass1_cl_src4.html,0.9998,1090.73,,,,197.781,1090.73,,,,,,,,,,,3550.80084746,-10570.3432203
xmm0085180501,fullrun,13034.0966797,13033.8154392,5,X191121.06+003051.8,xmm,pn,298.840606689,255.82572937,287.837757016,0.514378113432,135.777496338,15.5862398148,0.0140258427709,0.00161006161943,5.94286510829,0.99999999421,10.8749996871,,,10.8749996871,,,0.0,,,3.08943891837,F,F,4.194404,1.8,0.3,8.0,4.29356e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085180501_pi300-10000_pass1_cl_src5.html,0.9998,20.2807369232,,,,,,,,,,,,,,,,-36.9885057471,5052.70881226
xmm0085180501,fullrun,13034.0966797,13033.8154392,6,X191117.01+002521.3,xmm,pn,312.796142578,180.168319702,287.820893679,0.422582053452,89.8910751343,11.9113130569,0.00689660951145,0.000913857964205,3.93445562314,0.999933312557,10.8749996871,,,10.8749996871,,,0.0,,,8.63743001336,F,F,4.221439,1.8,0.3,8.0,8.41239e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085180501_pi300-10000_pass1_cl_src6.html,0.9998,19.5502586365,,,,,,,,,,,,,,,,2812.65408805,11051.2012579
xmm0085180501,fullrun,14614.8056641,14614.442423,2,X191051.62+004150.3,xmm,mos1,400.35045977,407.362827586,287.715095681,0.697311582682,115.379,14.7793098621,0.00789485570897,0.00101128037892,8.56600265548,1.0,23.7169,23.7155086135,23.7196,23.7169,,,0.0,,,10.8624164782,T,F,4.005051,1.8,0.3,8.0,6.75164e-14,1.0,powerlaw,5.40845e+21,0.0,1.72077149673e+22,5.02675,2.04172513113,10.0,17.9648,24,,dsbxf,fullrun_mos1_xmm0085180501_pi300-10000_pass1_cl_src2.html,0.9998,103.049,,,,115.379,103.049,,,,,,,,,,,10225.3805031,4437.22641509
xmm0085180501,fullrun,14619.9716797,14619.552431,4,X191117.06+002520.1,xmm,mos2,312.64553833,179.766677856,287.821075664,0.42223714261,49.2977104187,8.90626049042,0.00572980567813,0.00103516248055,4.86773579864,0.999996964591,10.8749996871,,,10.8749996871,,,0.0,,,8.66503262079,F,F,4.221759,1.8,0.3,8.0,9.77781e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0085180501_pi300-10000_pass1_cl_src4.html,0.9998,6.28686523438,,,,,,,,,,,,,,,,-2899.525,-11225.125
xmm0085180501,fullrun,14614.8056641,14614.442423,4,X191120.91+003049.3,xmm,mos1,299.355852874,255.404068966,287.837139379,0.513696614788,39.0102,10.4187907168,0.00266929393817,0.000712911364293,2.89620708093,0.997577933238,6.68391,4.60581914062,9.017205,6.68391,,,0.0,,,3.09824320786,F,F,4.194187,1.8,0.3,8.0,3.22166e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085180501_pi300-10000_pass1_cl_src4.html,0.9998,69.541,,,,39.0102,69.541,,,,,,,,,,,-4975.48214286,-290.25
xmm0085180501,fullrun,13034.0966797,13033.8154392,7,X191107.87+003546.9,xmm,pn,344.320526123,323.54989624,287.782799137,0.596367568549,40.2077827454,10.0801420212,0.00382430525497,0.00095875817351,1.7598603274,0.960624985971,10.8749996871,,,10.8749996871,,,0.0,,,3.79223402233,F,F,4.108005,1.8,0.3,8.0,9.59209e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085180501_pi300-10000_pass1_cl_src7.html,0.9998,20.9494991302,,,,,,,,,,,,,,,,2218.60240964,-1719.86746988
xmm0085180501,fullrun,13034.0966797,13033.8154392,8,X191135.73+003430.4,xmm,pn,248.271767816,306.222050575,287.898869062,0.575101333539,41.51,15.1775162658,0.0031847925533,0.0011644721942,1.816857265,0.964121693542,4.18687,3.08026902344,5.7607025,4.18687,,,0.0,,,3.67532678287,F,F,4.220722,1.8,0.3,8.0,1.37895e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085180501_pi300-10000_pass1_cl_src8.html,0.9998,188.847,,,,41.51,188.847,,,,,,,,,,,-5451.109375,2004.34375
xmm0085180501,fullrun,13034.0966797,13033.8154392,9,X191137.69+002518.5,xmm,pn,241.504730225,179.138366699,287.907039534,0.421813538698,57.8080978394,10.9827804565,0.00443514416534,0.000842619226053,2.53021109456,0.993431385742,10.8749996871,,,10.8749996871,,,0.0,,,9.58354690225,F,F,4.298377,1.8,0.3,8.0,2.50242e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085180501_pi300-10000_pass1_cl_src9.html,0.9998,17.7055015564,,,,,,,,,,,,,,,,-3028.81927711,12827.8253012
xmm0085180501,fullrun,14619.9716797,14619.552431,2,X191052.91+004211.9,xmm,mos2,395.91508046,412.317085057,287.720455353,0.703298064387,107.425,15.1490593767,0.007348023698,0.00103621733584,10.6073185494,1.0,18.6778,18.6743103387,18.679545683,18.6778,,,0.0,,,10.8473928729,T,F,4.004819,1.8,0.3,8.0,1.28975e-13,1.0,powerlaw,2.30207e+21,2.33467274687e+20,5.3469782829e+21,2.28606,1.53696814172,3.41856731379,28.1854,23,,dscxf,fullrun_mos2_xmm0085180501_pi300-10000_pass1_cl_src2.html,0.9998,122.069,,,,107.425,122.069,,,,,,,,,,,-3839.18122977,10335.7702265
xmm0085180501,fullrun,14619.9716797,14619.552431,5,X191121.10+003053.0,xmm,mos2,298.711354023,256.261731034,287.837918182,0.514732942007,18.0932,10.4449796553,0.00123760210509,0.00071445232513,1.78655188251,0.958962461931,2.5864,1.00897,5.85056015625,2.5864,,,0.0,,,3.09854328264,F,F,4.194306,1.8,0.3,8.0,2.25848e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085180501_pi300-10000_pass1_cl_src5.html,0.9998,91.0044,,,,18.0932,91.0044,,,,,,,,,,,138.0,-5145.85714286
xmm0085180501,fullrun,14619.9716797,14619.552431,3,X191135.90+003433.6,xmm,mos2,247.691701149,306.975027586,287.899570034,0.576011189268,22.1357,9.09068754275,0.00151411832174,0.000621817993815,2.18571488215,0.982604626368,4.49722,3.03995718262,6.36251640625,4.49722,,,0.0,,,3.71886254154,F,F,4.220847,1.8,0.3,8.0,2.44678e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085180501_pi300-10000_pass1_cl_src3.html,0.9998,60.5049,,,,22.1357,60.5049,,,,,,,,,,,5644.14285714,-2140.64285714
xmm0085180501,fullrun,14614.8056641,14614.442423,3,X191113.70+003531.7,xmm,mos1,324.213012695,319.833618164,287.807097052,0.592137992974,29.6834468842,8.3515625,0.00207896158099,0.000584924593568,2.20376745191,0.98563296363,10.8749996871,,,10.8749996871,,,0.0,,,2.42873913878,F,F,4.131541,1.8,0.3,8.0,1.99141e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0085180501_pi300-10000_pass1_cl_src3.html,0.9998,7.09522867203,,,,,,,,,,,,,,,,813.594871795,105.815384615
