fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13657,fullrun,92162.9375,92162.9409975,1,X055204.11+323925.0,chandra,ccd1,586.634581301,753.426428862,88.0171386503,32.6569487802,959.895,33.6324991638,0.010415217655,0.000364925121052,222.943110377,1.0,1.91226,1.78766420542,2.04087523277,1.17846,1.08251597694,1.28253914149,329.401630277,323.991083402,334.211005277,7.04459236013,F,F,4.04e+21,1.8,0.3,8.0,1.39555e-13,1.0,powerlaw,4.01304e+21,2.51495712632e+21,5.72859087313e+21,1.77438,1.54589323584,2.02182370672,96.6603,84,,dsxf,fullrun_ccd1_acisf13657_pi14-548_pass1_cl_src1.html,0.9998,171.25,1067.2484044,33.8291029424,9.75159560055,959.895,171.25,580.465687019,489.003092422,2.53431298093,6.9969075778,-0.0855215190523,0.0317792960356,6.97302031855e-06,0.000126566425326,0.0115800167925,0.000367057545866,4741.55431755,4598.67780873
acisf13657,fullrun,92162.9375,92162.9409975,5,X055200.52+323648.6,chandra,ccd1,678.646972656,435.051757812,88.002158342,32.6134978538,627.888272725,26.1147367097,0.00681280638323,0.00028335398618,432.07929639,1.0,0.867456843258,,,0.569312723068,,,25.9075126648,,,5.35662320951,A,F,4.05e+21,1.8,0.3,8.0,8.66563e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13657_pi14-548_pass1_cl_src5.html,0.9998,2.11172727472,627.888272725,26.1147367097,2.11172727472,,,555.333138755,70.6662775107,0.66686124465,1.3337224893,-0.774228934806,0.0526883032715,1.52812534241e-06,2.74982303381e-05,0.00681280638323,0.00028335398618,4408.17619048,4596.44761905
acisf13657,fullrun,92175.4609375,92175.4625798,5,X055318.95+323135.5,chandra,ccd7,915.370963415,678.739871951,88.3289723622,32.526514976,463.819,34.3091970177,0.00503191673432,0.000372216365898,17.3664805534,1.0,9.99692,8.74295460895,11.4825078316,6.58271,5.71030578574,7.57931328574,90.358401,79.0388223888,103.259152467,12.7613174703,F,F,4.03e+21,1.8,0.3,8.0,4.84075e-14,1.0,powerlaw,4.08019e+21,1.94036593382e+21,7.19328749928e+21,2.28596,1.62728607796,3.2037577064,84.6635,84,,dsxf,fullrun_ccd7_acisf13657_pi14-548_pass1_cl_src5.html,0.9998,713.302,458.475228658,32.9648244168,562.524771342,463.819,713.302,330.014498864,128.175116964,158.985501136,349.824883036,-0.440514963515,0.0765849509511,0.000203625007639,0.00358617620672,0.0049739400902,0.000357631233891,4377.20666014,2482.28403526
acisf13657,fullrun,92172.203125,92172.2005544,1,X055154.56+323026.2,chandra,ccd0,530.787109756,655.442765854,87.9773500675,32.5072756144,284.534,17.2591656809,0.00308698083745,0.000187249023763,71.6943798624,1.0,1.68933,1.52549981476,1.87657856476,1.12165,0.990532826317,1.26151793374,13.3831669461,3.07066694608,23.6956669461,5.75429759519,F,F,4.07e+21,1.8,0.3,8.0,3.95652e-14,1.0,powerlaw,4.37804e+21,4.87470261313e+20,9.09034268828e+21,1.932,1.39587032476,2.55000433762,21.1538,23,,dsxf,fullrun_ccd0_acisf13657_pi14-548_pass1_cl_src1.html,0.9998,13.3448,290.860299165,18.2843860174,7.13970083493,284.534,13.3448,160.976147795,128.109023837,2.02385220518,4.89097616251,-0.113693565712,0.0634801011893,5.86316520673e-06,0.000104293162763,0.00315561847732,0.000198372024401,3616.62416107,4519.59395973
acisf13657,fullrun,92172.3203125,92172.3220757,5,X055230.23+323307.0,chandra,ccd3,920.867616057,287.121560976,88.1259670865,32.5519531853,244.457,15.9936206032,0.00265218050295,0.000173519141344,91.186847322,1.0,0.510225,0.47770546875,0.556475,0.510225,,,0.0,,,2.40823645467,F,F,4.05e+21,1.8,0.3,8.0,3.19864e-14,1.0,powerlaw,5.54529e+21,1.4501687735e+21,1.07079129086e+22,1.99907,1.43986561446,2.641636544,11.4143,19,,dsxf,fullrun_ccd3_acisf13657_pi14-548_pass1_cl_src5.html,0.9998,11.3389,246.520438994,16.7718102956,1.47956100606,244.457,11.3389,132.303735997,115.216702997,0.696264002853,0.78329700321,-0.0690328163194,0.068080835442,8.05532520212e-07,9.25548374653e-06,0.00267456036088,0.00018196145999,4194.78225806,3736.23790323
acisf13657,fullrun,92172.28125,92172.2815621,2,X055244.57+322832.7,chandra,ccd2,251.914583333,726.875205285,88.1856972432,32.4757596885,74.5256,11.4326287441,0.000808546812961,0.000124035439296,28.4335962441,1.0,1.73395,1.35337613843,2.22600509375,0.974176,0.743600438477,1.3021056875,57.3654,41.86149375,80.9904,7.07946898338,F,F,4.06e+21,1.8,0.3,8.0,1.15051e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13657_pi14-548_pass1_cl_src2.html,0.9998,56.1794,92.860728035,11.0374299499,7.13927196497,74.5256,56.1794,57.8532259126,34.2072020375,2.14677408737,4.7927979625,-0.25685329084,0.123365272651,5.22679126633e-06,0.00010469290913,0.00100746912696,0.000119747821828,3765.29,3220.45
acisf13657,fullrun,92172.28125,92172.2815621,1,X055229.21+323011.2,chandra,ccd2,647.029455894,926.824337398,88.1217017229,32.5031241155,82.5681,9.63197279896,0.000895802014604,0.000104499687384,31.5020344424,1.0,0.929086,0.766135961825,1.08473979532,0.544876,0.451582057619,0.661950749026,64.6561000094,52.2130224216,79.6817031344,3.63537335468,F,F,4.06e+21,1.8,0.3,8.0,1.17501e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13657_pi14-548_pass1_cl_src1.html,0.9998,10.2068,84.0137565337,10.3139680051,1.98624346635,82.5681,10.2068,57.5034391334,26.5599734869,0.496560866587,1.4400265131,-0.368096710352,0.130910882354,1.56643890525e-06,3.15457582474e-05,0.000911486133465,0.000111898803309,3844.48837209,3660.1744186
acisf13657,fullrun,92172.3203125,92172.3220757,3,X055251.74+323833.7,chandra,ccd3,368.510986328,951.005371094,88.2155824511,32.6426866376,75.8772517793,10.8361577865,0.000823210808522,0.000117564118408,16.9148420231,1.0,2.50841923928,,,2.03456771732,,,63.6980552673,,,8.83579162756,F,F,4.02e+21,1.8,0.3,8.0,1.19559e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13657_pi14-548_pass1_cl_src3.html,0.9998,20.1227482207,75.8772517793,10.8361577865,20.1227482207,,,32.1925174899,42.3715175051,4.80748251007,14.6284824949,0.136513535189,0.145465175475,1.57918505222e-05,0.000229939377676,0.000823210808522,0.000117564118408,4992.16666667,3395.79166667
acisf13657,fullrun,92172.3203125,92172.3220757,1,X055228.91+323312.0,chandra,ccd3,954.863593496,297.126221545,88.1204556939,32.5533224432,71.656,8.75338677313,0.00077741387384,9.49676833834e-05,26.7289737324,1.0,0.488749596068,0.433241783568,0.561249596068,0.488749596068,,,0.0,,,2.13094175883,F,F,4.05e+21,1.8,0.3,8.0,9.62192e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13657_pi14-548_pass1_cl_src1.html,0.9998,4.96578,71.7171529659,9.58778201866,1.28284703406,71.656,4.96578,49.572384322,22.144768644,0.42761567802,0.855231356039,-0.382441501701,0.143349184237,7.39148537074e-07,8.64267349243e-06,0.000778076881984,0.000104020185265,4195.23287671,3771.53424658
acisf13657,fullrun,92162.9375,92162.9409975,3,X055215.58+324016.1,chandra,ccd1,292.410794715,857.181589431,88.0648971891,32.6711427636,51.8614,8.95608173254,0.00056271482823,9.71767054831e-05,12.0452151793,1.0,1.64083,1.17658003309,2.09101552137,0.765732,0.539401417086,1.40370762524,319.817105096,296.831518182,332.498808221,7.21073549533,F,F,4.03e+21,1.8,0.3,8.0,7.70757e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13657_pi14-548_pass1_cl_src3.html,0.9998,28.35,60.8467671857,9.17006731918,5.15323281425,51.8614,28.35,26.3363579104,35.6727158207,1.66364208964,3.32728417928,0.150564382736,0.150791286968,3.88776958284e-06,9.58130080316e-05,0.000660208610177,9.94984233352e-05,4925.24242424,4346.33333333
acisf13657,fullrun,92162.9375,92162.9409975,2,X055214.83+323805.9,chandra,ccd1,311.637934959,592.494067073,88.0617823175,32.6349685472,66.9189,8.52366998423,0.000726094742083,9.24849625262e-05,15.542437151,1.0,1.26023,1.01269922132,1.52425135218,0.604308,0.477429410755,0.760473942005,325.346185014,313.408056351,335.533388139,5.07812839637,F,F,4.04e+21,1.8,0.3,8.0,9.44714e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13657_pi14-548_pass1_cl_src2.html,0.9998,5.73405,63.4681297333,9.23103881658,3.53187026674,66.9189,5.73405,31.1068833808,31.4018425624,0.893116619175,2.5981574376,0.00471868810512,0.146946764525,2.35650741918e-06,5.80474734306e-05,0.000688651306549,0.000100159985312,4667.20895522,4287.08955224
acisf13657,fullrun,92175.4609375,92175.4625798,3,X055341.27+322937.4,chandra,ccd7,340.436645508,439.802734375,88.4219566058,32.4937103116,111.339991812,16.8666316526,0.00120791356719,0.00018298396537,9.42139372243,1.0,4.22216895731,,,3.55139093317,,,112.242958069,,,17.7251217193,F,F,4.02e+21,1.8,0.3,8.0,1.67313e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13657_pi14-548_pass1_cl_src3.html,0.9998,139.660008188,111.339991812,16.8666316526,139.660008188,,,63.0492071861,50.187256453,40.9507928139,87.812743547,-0.11358488529,0.147435923074,4.63974582617e-05,0.000651477948711,0.00120791356719,0.00018298396537,4315.34661355,1863.26693227
acisf13657,fullrun,92172.3203125,92172.3220757,4,X055253.30+323301.4,chandra,ccd3,328.10888374,276.218853659,88.2220730777,32.5503904374,67.2155,8.93503777272,0.000729238519364,9.69385590503e-05,25.072587556,1.0,2.31219,1.79495712729,3.06451053116,1.08925,0.770361469084,1.50574041928,78.3336196926,67.5341037777,92.1570000637,7.27350630424,F,F,4.04e+21,1.8,0.3,8.0,1.0425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13657_pi14-548_pass1_cl_src4.html,0.9998,12.6194,69.312939607,10.04157066,11.687060393,67.2155,12.6194,61.0882067963,10.3842831232,2.91179320373,8.61571687678,-0.709418739016,0.174378986348,7.79311288153e-06,0.000195376938041,0.000751992984944,0.0001089434489,4358.28395062,3164.54320988
acisf13657,fullrun,92172.3203125,92172.3220757,2,X055228.41+323347.9,chandra,ccd3,967.79646748,370.17326626,88.1183631963,32.5633062188,62.3831,8.39799499881,0.000676809654627,9.11119212527e-05,23.2700156476,1.0,0.383183942834,0.326933942834,0.439433942834,0.383183942834,,,0.0,,,2.14560585623,F,F,4.05e+21,1.8,0.3,8.0,8.32447e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13657_pi14-548_pass1_cl_src2.html,0.9998,8.14322,62.0683658846,8.98435971134,0.931634115407,62.3831,8.14322,58.9153059895,3.15305989508,0.0846940104915,0.846940104915,-0.898400421853,0.194924349138,4.54334076895e-07,5.36441802979e-06,0.000673394837917,9.74735094984e-05,4260.44444444,3803.88888889
acisf13657,fullrun,92172.28125,92172.2815621,48,X055233.03+322630.1,chandra,ccd2,548.484833333,477.355703252,88.137630355,32.4416904178,66.8585,8.80887052919,0.00072536471487,9.55696562102e-05,25.5083836223,1.0,2.5006,1.73453332834,3.50502,1.38944,1.00965064829,1.86603854288,64.3172002483,49.7037539592,89.5945127483,7.23252139295,F,F,4.07e+21,1.8,0.3,8.0,1.04402e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13657_pi14-548_pass1_cl_src48.html,0.9998,10.7377,66.9550810553,10.04157066,14.0449189447,66.8585,10.7377,29.619889685,35.9541200017,4.38011031496,9.04587999829,0.0965966599714,0.152355465379,1.07509221705e-05,0.000225812769214,0.000726412321802,0.000108943496785,3440.60493827,3432.5308642
acisf13657,fullrun,92162.9375,92162.9409975,4,X055223.27+324059.1,chandra,ccd1,95.0307256098,944.562556911,88.0969449977,32.6830841426,67.4066,8.64265757739,0.000731386482329,9.37760237647e-05,15.6557092848,1.0,2.50348,2.14691079147,3.42319507254,1.62028,1.10009899592,2.14046099592,134.036000037,108.987259974,156.437668006,7.95795722698,F,F,4.03e+21,1.8,0.3,8.0,1.05451e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13657_pi14-548_pass1_cl_src4.html,0.9998,7.28893,74.7384352068,10.4207218407,13.2615647932,67.4066,7.28893,35.0956077106,39.3552256049,2.90439228943,9.64477439508,0.0572138377054,0.139660062925,1.25514464859e-05,0.000229041602325,0.000810938045139,0.000113068460359,5065.375,4180.63636364
acisf13657,fullrun,92162.9375,92162.9409975,7,X055203.10+323625.8,chandra,ccd1,612.875012195,389.181520325,88.0129154882,32.6071666303,52.4896,8.29530590153,0.000569531573776,9.00071371291e-05,12.1911195354,1.0,0.656663,0.535133515137,0.78849159375,0.656663,,,0.0,,,4.70650918168,F,F,4.05e+21,1.8,0.3,8.0,7.89547e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13657_pi14-548_pass1_cl_src7.html,0.9998,16.3225,57.2216615547,8.72981241687,1.77833844532,52.4896,16.3225,33.4072205182,23.8144410365,0.592779481775,1.18555896355,-0.167642449051,0.154976510232,1.33427169609e-06,1.57561153173e-05,0.000620874951856,9.47215043529e-05,4383.38983051,4518.49152542
acisf13657,fullrun,92162.9375,92162.9409975,6,X055216.37+324143.8,chandra,ccd1,271.540527344,1034.87841797,88.06820159,32.6954965057,65.6785989998,9.81759604427,0.000712635667753,0.000106524335465,19.519729436,1.0,2.50086030206,,,2.3239762445,,,83.6651611328,,,8.65700637747,F,F,4.03e+21,1.8,0.3,8.0,1.05672e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13657_pi14-548_pass1_cl_src6.html,0.9998,11.3214010002,65.6785989998,9.81759604427,11.3214010002,,,34.0692184341,32.4870085502,1.93078156593,8.51299144976,-0.023772529717,0.147762862269,1.79837628971e-05,0.000204913280051,0.000712635667753,0.000106524335465,5098.36363636,4375.44155844
acisf13657,fullrun,92172.28125,92172.2815621,3,X055235.01+322646.8,chandra,ccd2,497.673644309,511.382119919,88.1458621513,32.4463365568,34.8774,7.60948749917,0.000378393165761,8.25571305381e-05,13.3067014508,1.0,1.31103,1.0158918538,1.74970704911,0.425992,0.29973,0.579699116591,55.5825791197,44.5712695265,66.3726088072,7.17375846203,A,F,4.07e+21,1.8,0.3,8.0,5.58497e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13657_pi14-548_pass1_cl_src3.html,0.9998,23.0269,37.4688098668,7.3835726674,2.5311901332,34.8774,23.0269,18.0920731044,19.4867885073,0.907926895606,1.51321149268,0.0371143601246,0.197137991334,1.72812312381e-06,6.28112939069e-05,0.000406508434334,8.01062156894e-05,3483.45,3395.3
acisf13657,fullrun,92162.9375,92162.9409975,9,X055206.36+323516.6,chandra,ccd1,529.192667683,248.488878049,88.0265030349,32.5879449738,57.7243,7.59765095276,0.000626330198332,8.24373483628e-05,13.4069194926,1.0,0.679016,0.565871168945,0.839699819336,0.445959,0.384305771567,0.52190498856,325.290055714,306.934907276,346.267368214,3.41528124052,F,F,4.05e+21,1.8,0.3,8.0,7.87676e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13657_pi14-548_pass1_cl_src9.html,0.9998,0.0,55.8323322045,8.59934207679,1.16766779551,57.7243,0.0,38.7775870866,18.0547451179,0.222412913431,0.94525488208,-0.364631208413,0.162587845251,9.36989499166e-07,1.68513506651e-05,0.000605800244656,9.33058557346e-05,4274.07017544,4397.19298246
acisf13657,fullrun,92175.4609375,92175.4625798,1,X055323.36+323142.7,chandra,ccd7,801.630371094,693.326171875,88.3473335862,32.5285390177,21.3218835296,7.06217782649,0.000231318432616,7.6616678982e-05,5.56532334576,0.999999273246,0.823605212687,,,0.735315383176,,,163.065811157,,,13.6744816017,F,F,4.02e+21,1.8,0.3,8.0,3.34519e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13657_pi14-548_pass1_cl_src1.html,0.9998,14.6781164704,21.3218835296,7.06217782649,14.6781164704,,,13.6773566405,6.3254704367,8.3226433595,5.6745295633,-0.367542356659,0.368369158865,1.8739258151e-06,2.47675925493e-05,0.000231318432616,7.6616678982e-05,4427.33333333,2382.69444444
acisf13657,fullrun,92172.28125,92172.2815621,35,X055250.43+322858.8,chandra,ccd2,100.760986328,779.485595703,88.2101137445,32.4829950202,69.0738269183,9.93028554975,0.000749399122466,0.000107736136954,21.9241414902,1.0,2.23237328026,,,1.53040818849,,,100.495414734,,,7.83034481881,F,F,4.06e+21,1.8,0.3,8.0,1.10222e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13657_pi14-548_pass1_cl_src35.html,0.9998,9.92617308171,69.0738269183,9.93028554975,9.92617308171,,,59.8522315554,10.6279299335,2.14776844458,7.37207006653,-0.698413575992,0.173062387169,1.05714102311e-05,0.00018211561844,0.000749399122466,0.000107736136954,3861.97468354,3091.73417722
acisf13657,fullrun,92172.28125,92172.2815621,22,X055216.68+323140.0,chandra,ccd2,969.09697378,1107.12436585,88.0695083195,32.5277721989,48.1025,7.9875653362,0.000521875952819,8.66590773979e-05,18.352446184,1.0,0.452921601049,0.384015351049,0.544796601049,0.452921601049,,,0.0,,,1.49169288738,F,T,4.06e+21,1.8,0.3,8.0,6.29717e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13657_pi14-548_pass1_cl_src22.html,0.9998,15.6987,49.8038262268,8.19374728497,1.19617377321,48.1025,15.6987,44.572795081,5.2310311458,0.427204919002,0.768968854204,-0.789934567598,0.21010255207,6.34754754395e-07,7.42916017771e-06,0.000540334093751,8.88960015539e-05,3926.35294118,4017.64705882
acisf13657,fullrun,92162.9375,92162.9409975,8,X055151.67+323527.1,chandra,ccd1,906.611518293,270.210388211,87.9652809728,32.5908735497,46.6368,7.91616700178,0.000506026137831,8.58932734307e-05,10.831761026,1.0,2.05253,1.49913027134,2.96289842759,1.04277,0.752559318892,1.43082103764,346.367617111,320.967136154,2.62392492311,6.18140618992,F,F,4.06e+21,1.8,0.3,8.0,6.6197e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13657_pi14-548_pass1_cl_src8.html,0.9998,16.0289,48.8584584798,8.79422863406,11.1415415202,46.6368,16.0289,28.3435095397,20.9021067535,3.6564904603,7.09789324646,-0.151107922822,0.180935228526,6.62273131005e-06,0.000153954226728,0.000530131286513,9.54204427385e-05,4185.85,4765.3
acisf13657,fullrun,92172.3203125,92172.3220757,10,X055234.53+323303.6,chandra,ccd3,810.462857724,280.277376016,88.1438671891,32.5510098122,41.5696,7.68313087224,0.000450998937682,8.33561992767e-05,15.5062066885,1.0,0.477577659644,0.381327659644,0.587577659644,0.477577659644,,,0.0,,,3.31255164511,F,F,4.05e+21,1.8,0.3,8.0,5.75654e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13657_pi14-548_pass1_cl_src10.html,0.9998,17.4609,43.8981975532,7.76387462923,1.10180244677,41.5696,17.4609,20.7457378969,23.3219677251,0.254262103101,0.678032274935,0.0584607206526,0.176900911739,7.05743042077e-07,8.32695513964e-06,0.000476262250583,8.42321692065e-05,4226.53333333,3625.88888889
acisf13657,fullrun,92175.4609375,92175.4625798,4,X055310.80+323107.2,chandra,ccd7,1124.29492188,620.371826172,88.2950078217,32.5186691309,108.29987664,14.9194109071,0.00117493174006,0.000161858812416,11.7675469713,1.0,4.54503223328,,,2.9774752232,,,71.0802078247,,,11.1342713205,A,F,4.04e+21,1.8,0.3,8.0,1.43999e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13657_pi14-548_pass1_cl_src4.html,0.9998,84.7001233602,108.29987664,14.9194109071,84.7001233602,,,56.5939395688,46.6363364561,24.4060604312,51.3636635439,-0.0964601035288,0.140301103877,4.18740360336e-05,0.000754918062532,0.00117493174006,0.000161858812416,4261.04145078,2665.24352332
acisf13657,fullrun,92172.3203125,92172.3220757,6,X055220.95+323328.2,chandra,ccd3,1159.38143293,330.069136179,88.0872955368,32.5578313166,40.5945,6.99485525226,0.000440419688906,7.58889005688e-05,15.1424768921,1.0,0.345237,0.28207377247,0.406486190332,0.345237,,,0.0,,,0.591812167892,F,F,4.05e+21,1.8,0.3,8.0,5.31447e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13657_pi14-548_pass1_cl_src6.html,0.9998,8.3335,41.4930651103,7.53834841531,0.506934889724,40.5945,8.3335,39.9155108517,1.66204340685,0.0844891482873,0.337956593149,-0.920050929571,0.246995818395,3.68804333752e-07,4.36510890722e-06,0.000450168382177,8.17853803132e-05,4167.78571429,3977.52380952
acisf13657,fullrun,92172.3203125,92172.3220757,8,X055234.39+323431.0,chandra,ccd3,814.157862195,457.798478659,88.1432856228,32.575271324,44.0585,6.98548351941,0.00047800238534,7.57873687264e-05,16.4346110471,1.0,0.64653,0.529655,0.81653,0.64653,,,0.0,,,3.58041209076,F,F,4.04e+21,1.8,0.3,8.0,6.05329e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13657_pi14-548_pass1_cl_src8.html,0.9998,4.73848,43.9666316928,7.83739716559,2.03336830725,44.0585,4.73848,8.32221056425,35.6444211285,0.67778943575,1.3555788715,0.621430605719,0.210362523495,1.29341199421e-06,1.52662396431e-05,0.000477004709251,8.50298331331e-05,4388.2826087,3683.84782609
acisf13657,fullrun,92172.3203125,92172.3220757,9,X055239.59+323701.1,chandra,ccd3,680.816484756,763.001756098,88.1649511097,32.6169694085,41.835,6.86808706992,0.000453878950059,7.45136882565e-05,15.6052056506,1.0,0.883635,0.730516048828,1.07208909375,0.883635,,,0.0,,,5.88439202893,F,F,4.03e+21,1.8,0.3,8.0,6.01241e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13657_pi14-548_pass1_cl_src9.html,0.9998,5.33562,40.9518745649,7.68954408013,3.04812543508,41.835,5.33562,21.1532984903,19.8832462256,0.846701509745,2.11675377436,-0.0309492983245,0.187927487287,2.41604517746e-06,2.85347923636e-05,0.000444296873971,8.34257389525e-05,4722.02272727,3640.09090909
acisf13657,fullrun,92162.9375,92162.9409975,52,X055211.75+323421.7,chandra,ccd1,390.848582724,136.817144309,88.0489478652,32.5726904119,38.6085,6.90567375424,0.000418916563559,7.49291248866e-05,8.96712565124,1.0,0.567787,0.410377328977,0.782215188352,0.321008,0.24470995841,0.466794896642,351.001783418,325.866671504,13.0380459176,1.95711883023,F,F,4.05e+21,1.8,0.3,8.0,5.02352e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13657_pi14-548_pass1_cl_src52.html,0.9998,9.07983,39.9941586633,7.46142399166,1.00584133674,38.6085,9.07983,36.7126167609,3.28154190233,0.28738323907,0.718458097674,-0.835898940645,0.243786603027,5.63975779271e-07,1.17747113109e-05,0.000433950547046,8.09590482997e-05,4204.56097561,4231.87804878
acisf13657,fullrun,92162.9375,92162.9409975,48,X055156.78+324021.1,chandra,ccd1,774.660182927,867.506361789,87.9866009544,32.6725210897,63.6132,10.1873107344,0.000690226281329,0.000110536014616,14.774662509,1.0,6.5176,6.34957113792,6.58561,2.18402,1.50782977755,3.1511511755,14.0251,2.37285197776,27.58213548,8.59476959774,A,F,4.04e+21,1.8,0.3,8.0,1.00321e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf13657_pi14-548_pass1_cl_src48.html,0.9998,40.1681,97.5500620791,13.3592070943,54.4499379209,63.6132,40.1681,63.0245710065,30.83939376,12.9754289935,39.16060624,-0.34289172982,0.147814617626,4.40458407961e-05,0.00150378900631,0.00105845213948,0.00014495204851,4796.04605263,4814.15789474
acisf13657,fullrun,92162.9375,92162.9409975,40,X055156.28+324018.1,chandra,ccd1,787.022460938,860.873046875,87.9845135789,32.6716813481,59.5838709365,10.8361577865,0.000646505746145,0.00011757608502,9.87374312549,1.0,3.84686162477,,,2.33142937536,,,50.9560585022,,,8.63256567096,A,T,4.04e+21,1.8,0.3,8.0,9.51926e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf13657_pi14-548_pass1_cl_src40.html,0.9998,36.4161290635,59.5838709365,10.8361577865,36.4161290635,,,52.3067755947,8.02634171599,8.69322440526,25.973658284,-0.733932471129,0.222001954628,2.77516228558e-05,0.000523541776466,0.000646505746145,0.00011757608502,4790.40625,4820.66666667
acisf13657,fullrun,92172.28125,92172.2815621,14,X055219.44+323027.8,chandra,ccd2,898.129680081,960.514235772,88.0810111331,32.507735772,37.9571,6.83325105642,0.000411806057249,7.41356472369e-05,14.4816929484,1.0,0.717921,0.442367147072,0.94729852176,0.441959,0.327206058286,0.592049808286,37.9465465844,3.07154658439,40.9465465844,2.62707356664,F,F,4.06e+21,1.8,0.3,8.0,5.34463e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13657_pi14-548_pass1_cl_src14.html,0.9998,8.73622,37.5599305561,7.30476010646,1.44006944389,37.9571,8.73622,22.8847944445,14.8479444449,0.115205555511,1.15205555511,-0.21299407984,0.198471073105,9.81789488071e-07,1.7044134438e-05,0.000407497025348,7.92511586201e-05,3803.66666667,3906.12820513