fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0046540201,fullrun,7927.50048828,7924.88769698,1,X184406.02-030319.6,xmm,mos2,470.597808838,233.41696167,281.025087792,-3.05544976027,103.588439941,20.331205368,0.0130669736438,0.00256464258792,3.33907717017,0.999519939235,10.8749996871,,,10.8749996871,,,0.0,,,13.3421664194,F,F,0.237058,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src1.html,0.9998,119.36289978,,,,,,,,,,,,,,,,16081.800729,3819.25516403
xmm0046540201,fullrun,7927.50048828,7924.88769698,2,X184404.57-030011.1,xmm,mos2,475.600860596,277.001861572,281.019044024,-3.00307971769,122.947555542,20.67395401,0.015508993752,0.00260787798633,3.96310028485,0.999950276803,10.8749996871,,,10.8749996871,,,0.0,,,12.9380651355,F,F,0.266352,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src2.html,0.9998,101.844146729,,,,,,,,,,,,,,,,16540.8046103,72.972557629
xmm0046540201,fullrun,7927.50048828,7924.88769698,5,X184443.30-024859.1,xmm,mos2,342.253967285,430.981719971,281.180402062,-2.81640683658,107.255577087,17.7620182037,0.0135295579289,0.00224055718823,3.4572839308,0.999657291822,10.8749996871,,,10.8749996871,,,0.0,,,10.1209870875,F,F,0.208267,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src5.html,0.9998,55.5183296204,,,,,,,,,,,,,,,,4887.51542416,-13173.7236504
xmm0046540201,fullrun,7927.50048828,7924.88769698,6,X184449.26-024840.9,xmm,mos2,321.729125977,434.977722168,281.205232926,-2.81136789246,115.802742004,17.7274703979,0.014607724361,0.00223619921868,3.73279385508,0.99988106831,10.8749996871,,,10.8749996871,,,0.0,,,10.042222326,F,F,0.188505,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src6.html,0.9998,55.1014251709,,,,,,,,,,,,,,,,3087.46766169,-13495.2276119
xmm0046540201,fullrun,7927.50048828,7924.88769698,7,X184448.85-024810.8,xmm,mos2,323.130126953,442.009918213,281.203538252,-2.80298862907,104.350723267,16.7236881256,0.0131631304748,0.00210957894614,3.36364866531,0.999519939235,10.8749996871,,,10.8749996871,,,0.0,,,10.5618865834,F,F,0.193838,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src7.html,0.9998,42.4794311523,,,,,,,,,,,,,,,,3178.84250765,-14079.2859327
xmm0046540201,fullrun,7927.50048828,7924.88769698,9,X184440.65-024819.3,xmm,mos2,351.377410889,438.961700439,281.169365253,-2.80537475253,88.2781829834,15.6832447052,0.0111356893782,0.00197833412037,2.8455652541,0.997463710632,10.8749996871,,,10.8749996871,,,0.0,,,10.8870687032,F,F,0.223112,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src9.html,0.9998,43.608165741,,,,,,,,,,,,,,,,5638.96290323,-13870.55
xmm0046540201,fullrun,7927.50048828,7924.88769698,10,X184446.41-024750.5,xmm,mos2,331.545655172,446.640850575,281.193362569,-2.7973644311,102.853,31.1757437762,0.0129785406977,0.00393392180472,3.31537094658,0.999463799968,23.1439,23.1039391217,46.2878,23.1439,,,0.0,,,10.7565039142,T,F,0.204198,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src10.html,0.9998,869.074,,,,102.853,869.074,,,,,,,,,,,3870.61469839,-14367.5127443
xmm0046540201,fullrun,7927.50048828,7924.88769698,12,X184444.93-024837.6,xmm,mos2,336.631317139,435.085083008,281.187204524,-2.81045260881,89.2198028564,15.9492950439,0.011254468289,0.00201189455208,2.87591749633,0.997699273501,10.8749996871,,,10.8749996871,,,0.0,,,10.2867216052,F,F,0.204942,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src12.html,0.9998,47.0838317871,,,,,,,,,,,,,,,,4375.19208211,-13496.8577713
xmm0046540201,fullrun,7927.50048828,7924.88769698,14,X184437.79-024919.4,xmm,mos2,361.210266113,425.851898193,281.157468534,-2.82205543722,85.1686019897,17.0030517578,0.0107434369907,0.00214481875882,2.7453307983,0.99661993337,10.8749996871,,,10.8749996871,,,0.0,,,10.2978399916,F,F,0.226065,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src14.html,0.9998,70.9959869385,,,,,,,,,,,,,,,,6525.07012987,-12748.7558442
xmm0046540201,fullrun,7927.50048828,7924.88769698,15,X184450.86-024929.4,xmm,mos2,316.207366943,424.090148926,281.211912812,-2.82483599483,103.47959137,18.50573349,0.0130532431405,0.0023343717881,3.33556853754,0.999463799968,10.8749996871,,,10.8749996871,,,0.0,,,9.20052294762,F,F,0.176419,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src15.html,0.9998,78.9323730469,,,,,,,,,,,,,,,,2622.3111588,-12542.9624464
xmm0046540201,fullrun,7927.50048828,7924.88769698,16,X184441.35-024944.3,xmm,mos2,348.955322266,420.079864502,281.172294134,-2.82896061267,96.4993743896,18.3505115509,0.0121727364801,0.00231479160147,3.11056772496,0.998865246025,10.8749996871,,,10.8749996871,,,0.0,,,9.54942699234,F,F,0.209738,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src16.html,0.9998,78.7092514038,,,,,,,,,,,,,,,,5438.64169381,-12248.5211726
xmm0046540201,fullrun,7927.50048828,7924.88769698,17,X184445.61-025002.4,xmm,mos2,334.2918396,416.896911621,281.190033888,-2.83401192274,102.616043091,18.736574173,0.0129443124277,0.0023634907624,3.30773286065,0.999463799968,10.8749996871,,,10.8749996871,,,0.0,,,8.97314286505,F,F,0.191669,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src17.html,0.9998,88.5017471313,,,,,,,,,,,,,,,,4198.50507099,-11944.0456389
xmm0046540201,fullrun,7927.50048828,7924.88769698,18,X184443.03-024959.2,xmm,mos2,343.160919189,417.040771484,281.17930402,-2.83311879152,99.2078781128,18.0703849792,0.0125143957114,0.00227945554919,3.19787382738,0.99917272598,10.8749996871,,,10.8749996871,,,0.0,,,9.18983145418,F,F,0.20161,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src18.html,0.9998,85.4420013428,,,,,,,,,,,,,,,,4956.47011952,-11967.8416335
xmm0046540201,fullrun,7927.50048828,7924.88769698,19,X184451.26-024710.1,xmm,mos2,314.827011494,455.933356322,281.213588443,-2.78613661324,277.188,26.7497663541,0.0349768556029,0.00337540844185,8.9348977856,1.0,23.8881,23.8481391217,47.7762,23.8881,,,0.0,,,11.0309742564,T,F,0.193016,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src19.html,0.9998,438.362,,,,277.188,438.362,,,,,,,,,,,2454.968361,-15116.7790456
xmm0046540201,fullrun,7927.50048828,7924.88769698,20,X184440.18-024730.5,xmm,mos2,353.002227783,451.624542236,281.167400398,-2.79181134597,56.8902511597,12.7099237442,0.00717631632363,0.00160327000459,1.83380441833,0.966160450438,10.8749996871,,,10.8749996871,,,0.0,,,11.7896418933,F,F,0.231053,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src20.html,0.9998,24.9558963776,,,,,,,,,,,,,,,,5776.26954178,-14963.3692722
xmm0046540201,fullrun,7927.50048828,7924.88769698,22,X184441.27-024856.2,xmm,mos2,349.219116211,431.042907715,281.17197574,-2.81560594562,82.4042282104,15.7638349533,0.0103947301337,0.00198850002931,2.6562237765,0.995530673862,10.8749996871,,,10.8749996871,,,0.0,,,10.2948044969,F,F,0.21612,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src22.html,0.9998,54.878200531,,,,,,,,,,,,,,,,5459.27080745,-13180.3503106
xmm0046540201,fullrun,7927.50048828,7924.88769698,23,X184455.02-024850.0,xmm,mos2,301.870117188,432.343475342,281.229258046,-2.81389382465,91.0387649536,17.4050502777,0.0114839179245,0.00219552812434,2.93455005046,0.998111751096,10.8749996871,,,10.8749996871,,,0.0,,,9.71142661885,F,F,0.166004,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src23.html,0.9998,73.5156173706,,,,,,,,,,,,,,,,1334.54534606,-13261.3735084
xmm0046540201,fullrun,7927.50048828,7924.88769698,24,X184445.68-024858.5,xmm,mos2,334.057495117,430.902770996,281.190318078,-2.81624538489,85.8967132568,16.2728500366,0.0108352832502,0.00205270880282,2.76880078888,0.996925823398,10.8749996871,,,10.8749996871,,,0.0,,,9.94494875956,F,F,0.19953,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src24.html,0.9998,57.2050857544,,,,,,,,,,,,,,,,4149.53945666,-13165.6209573
xmm0046540201,fullrun,7927.50048828,7924.88769698,25,X184448.49-024712.7,xmm,mos2,324.384485057,455.322923448,281.202026218,-2.78687393598,68.3949,24.4166725825,0.00863039423647,0.00308101203934,2.20464609058,0.985159349581,24.3967,5.70236478516,48.7934,6.70197,3.04959,12.3655242518,354.715,344.148091128,0.0,11.5395761552,F,F,0.205291,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src25.html,0.9998,527.779,,,,68.3949,527.779,,,,,,,,,,,3321.20714286,-15288.2642857
xmm0046540201,fullrun,7927.50048828,7924.88769698,27,X184443.70-024701.4,xmm,mos2,340.869103448,457.92754023,281.182083984,-2.783726031,202.814,23.34609175,0.0255920436292,0.00294592187244,6.53752095866,0.999999999884,24.7234,24.6834391217,49.4468,24.7234,,,0.0,,,11.8456020042,T,F,0.214107,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src27.html,0.9998,342.226,,,,202.814,342.226,,,,,,,,,,,4653.29001883,-15238.1343377
xmm0046540201,fullrun,7927.50048828,7924.88769698,28,X184514.64-024716.4,xmm,mos2,234.290115356,453.910186768,281.311013633,-2.78788358364,64.2386322021,15.2238368988,0.00810326436398,0.00192038296577,2.07067265759,0.979730509933,10.8749996871,,,10.8749996871,,,0.0,,,12.1935377719,F,F,0.105235,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src28.html,0.9998,53.4484634399,,,,,,,,,,,,,,,,-4525.29622266,-15065.6063618
xmm0046540201,fullrun,7927.50048828,7924.88769698,30,X184440.82-024750.1,xmm,mos2,350.784881592,446.314849854,281.170082549,-2.79725468174,55.9413909912,13.2131938934,0.0070566240991,0.00166675409392,1.8032187919,0.963714046786,10.8749996871,,,10.8749996871,,,0.0,,,11.3730874651,F,F,0.226184,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src30.html,0.9998,28.8579826355,,,,,,,,,,,,,,,,5600.74434389,-14470.0565611
xmm0046540201,fullrun,7927.50048828,7924.88769698,32,X184438.81-024837.3,xmm,mos2,357.703796387,435.809967041,281.161711393,-2.81037284956,69.9197540283,14.9920310974,0.00881989905036,0.00189114224838,2.25379834422,0.987366871839,10.8749996871,,,10.8749996871,,,0.0,,,10.846924468,F,F,0.22763,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src32.html,0.9998,49.9686584473,,,,,,,,,,,,,,,,6186.70111288,-13596.3926868
xmm0046540201,fullrun,7927.50048828,7924.88769698,33,X184451.33-024852.5,xmm,mos2,314.598297119,432.40713501,281.213859646,-2.81458617977,81.449005127,16.2001781464,0.0102742352709,0.00204354174059,2.62543304742,0.995103069065,10.8749996871,,,10.8749996871,,,0.0,,,9.78327081619,F,F,0.17937,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src33.html,0.9998,64.0588912964,,,,,,,,,,,,,,,,2483.74349442,-13271.4299876
xmm0046540201,fullrun,7927.50048828,7924.88769698,35,X184443.88-024921.6,xmm,mos2,340.228240967,425.11920166,281.182852478,-2.82267639752,77.8240585327,16.6789417267,0.00981697303554,0.00210393449377,2.50858626005,0.993592313145,10.8749996871,,,10.8749996871,,,0.0,,,9.67133840323,F,F,0.203227,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src35.html,0.9998,66.4355926514,,,,,,,,,,,,,,,,4702.04581901,-12658.9392898
xmm0046540201,fullrun,7927.50048828,7924.88769698,36,X184445.59-024939.0,xmm,mos2,334.34576416,421.883087158,281.189968889,-2.82751150866,76.4292449951,16.7776584625,0.0096410268417,0.00211638693524,2.46362574087,0.992367541695,10.8749996871,,,10.8749996871,,,0.0,,,9.32081860901,F,F,0.194695,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src36.html,0.9998,76.166519165,,,,,,,,,,,,,,,,4194.05228758,-12364.2178649
xmm0046540201,fullrun,7927.50048828,7924.88769698,38,X184455.43-024942.3,xmm,mos2,300.469451904,420.87008667,281.230952521,-2.8284173565,78.5772781372,17.3484992981,0.0192292500287,0.00424548471346,2.53286559457,0.994136547655,10.8749996871,,,10.8749996871,,,0.0,,,8.87763863748,F,F,0.157866,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src38.html,0.9998,100.717124939,,,,,,,,,,,,,,,,1279.82908705,-12249.596603
xmm0046540201,fullrun,7927.50048828,7924.88769698,40,X184449.34-025002.2,xmm,mos2,321.451934814,417.511688232,281.205567707,-2.83394363635,75.6165161133,17.3231811523,0.0187503397465,0.00429556332529,2.43742818006,0.992367541695,10.8749996871,,,10.8749996871,,,0.0,,,8.79270895765,F,F,0.177897,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src40.html,0.9998,91.377166748,,,,,,,,,,,,,,,,3089.90452261,-11993.3336683
xmm0046540201,fullrun,7927.50048828,7924.88769698,41,X184453.63-025006.4,xmm,mos2,306.666931152,416.036193848,281.223454731,-2.83512447147,86.9345855713,18.3455371857,0.020675253123,0.00436303485185,2.80225563918,0.997206469817,10.8749996871,,,10.8749996871,,,0.0,,,8.54681213787,F,F,0.161465,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src41.html,0.9998,104.59879303,,,,,,,,,,,,,,,,1796.84401914,-11854.5607656
xmm0046540201,fullrun,7927.50048828,7924.88769698,43,X184504.07-025408.1,xmm,mos2,270.701202393,361.991363525,281.266968489,-2.90225118639,90.1502838135,16.1525268555,0.017690628767,0.00316968886182,2.90591068595,0.997914780196,10.8749996871,,,10.8749996871,,,0.0,,,5.02736557438,F,F,0.092147,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src43.html,0.9998,115.672088623,,,,,,,,,,,,,,,,-1293.96725146,-7247.17309942
xmm0046540201,fullrun,7927.50048828,7924.88769698,44,X184513.54-025352.2,xmm,mos2,238.092880249,363.713256836,281.306420482,-2.89782754191,84.8659591675,18.5938911438,0.014732921496,0.00322794145904,2.73557538796,0.99661993337,10.8749996871,,,10.8749996871,,,0.0,,,6.44492147163,F,F,0.059114,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src44.html,0.9998,125.551589966,,,,,,,,,,,,,,,,-4121.63700708,-7302.79474216
xmm0046540201,fullrun,7927.50048828,7924.88769698,45,X184504.37-025522.8,xmm,mos2,269.673471264,342.674147126,281.268217584,-2.92299043966,239.598,31.318812238,0.0302336347216,0.00395195923638,7.72321904135,1.0,16.5151,16.5143132683,33.0302,7.29166,6.12024129883,8.761675625,358.96843,352.786790312,7.21061625,3.65800591829,A,F,0.0841,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src45.html,0.9998,741.27,,,,239.598,741.27,,,,,,,,,,,-1399.81498297,-5376.29965948
xmm0046540201,fullrun,7927.50048828,7924.88769698,46,X184455.43-025513.7,xmm,mos2,300.468252874,344.750098851,281.230958754,-2.92048252803,473.583,32.4929684701,0.0597589589327,0.00410011754731,15.2655082399,1.0,16.2384,16.121145,32.4768,16.2384,,,0.0,,,3.38129059159,T,F,0.12136,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src46.html,0.9998,582.21,,,,473.583,582.21,,,,,,,,,,,1326.40821406,-5426.9390168
xmm0046540201,fullrun,7927.50048828,7924.88769698,47,X184514.26-025522.6,xmm,mos2,235.626068966,342.710563218,281.309411717,-2.92294438209,374.885,33.847703024,0.0473047263214,0.00427106000015,12.08406986,1.0,18.1297,17.1779535,36.2594,8.33515,7.53485736847,9.59980996094,4.54951,359.332004219,12.3151,5.27256113769,A,F,0.04839,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src47.html,0.9998,770.782,,,,374.885,770.782,,,,,,,,,,,-4363.59608844,-5327.47534014
xmm0046540201,fullrun,7927.50048828,7924.88769698,48,X184507.89-025522.3,xmm,mos2,257.550218391,342.790650575,281.282885549,-2.9228491002,380.785,32.8759334468,0.048049311868,0.00414844591866,12.2742508813,1.0,17.0857,16.4475717383,34.1714,8.8907,7.47233015949,9.82904343714,357.25856,351.574176774,0.996768598362,4.22853229177,A,F,0.067763,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src48.html,0.9998,700.042,,,,380.785,700.042,,,,,,,,,,,-2402.82596685,-5339.14456722
xmm0046540201,fullrun,7927.50048828,7924.88769698,49,X184459.99-025541.8,xmm,mos2,284.779986207,338.303632184,281.249940164,-2.92827188969,210.799,36.2434683771,0.0265996385897,0.00457337634461,6.79491001885,0.999999999977,15.4986,15.4418277344,15.527,15.4986,,,0.0,,,3.06254078151,T,F,0.097363,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src49.html,0.9998,1102.79,,,,210.799,1102.79,,,,,,,,,,,-4.88603988604,-4989.56752137
xmm0046540201,fullrun,7927.50048828,7924.88769698,50,X184456.25-025537.0,xmm,mos2,297.635101318,339.282440186,281.234381613,-2.92693683031,99.3933029175,19.0934944153,0.0143874082714,0.00276382709853,3.20385082377,0.99917272598,10.8749996871,,,10.8749996871,,,0.0,,,2.96188148404,F,F,0.109827,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src50.html,0.9998,97.6317596436,,,,,,,,,,,,,,,,1052.66999003,-5181.74975075
xmm0046540201,fullrun,7927.50048828,7924.88769698,52,X184504.34-025548.4,xmm,mos2,269.780298851,336.788229885,281.268088539,-2.9301025596,142.786,38.3835381381,0.0180173675014,0.00484340420376,4.60257412014,0.999996746783,15.7173,15.6636312183,31.4346,15.7173,,,0.0,,,3.38095183825,T,F,0.07937,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src52.html,0.9998,1330.51,,,,142.786,1330.51,,,,,,,,,,,-1385.15737543,-4872.32609768
xmm0046540201,fullrun,7927.50048828,7924.88769698,54,X184508.40-025554.8,xmm,mos2,255.816009521,335.862884521,281.284979234,-2.93187811214,78.2930526733,17.6580810547,0.0113195246086,0.00255298614502,2.52370385067,0.993592313145,10.8749996871,,,10.8749996871,,,0.0,,,4.11225410726,F,F,0.062616,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src54.html,0.9998,100.582901001,,,,,,,,,,,,,,,,-2559.35166817,-4834.67267809
xmm0046540201,fullrun,7927.50048828,7924.88769698,55,X184509.73-025607.4,xmm,mos2,251.22616092,332.407356322,281.290537723,-2.935395211,118.397,40.0194577674,0.0149398417808,0.00504982699899,3.81641735256,0.99990689294,16.6404,15.9683073677,16.9694,16.6404,,,0.0,,,4.4256202224,T,F,0.055486,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcbs,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src55.html,0.9998,1483.16,,,,118.397,1483.16,,,,,,,,,,,-2955.83641975,-4525.96257716
xmm0046540201,fullrun,7927.50048828,7924.88769698,56,X184451.46-025600.1,xmm,mos2,314.15057373,334.26852417,281.214399246,-2.93337098309,78.0279006958,17.6813640594,0.0114224087447,0.00258835311979,2.51515692289,0.993592313145,10.8749996871,,,10.8749996871,,,0.0,,,2.83662992295,F,F,0.124642,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src56.html,0.9998,102.678993225,,,,,,,,,,,,,,,,2525.96676737,-4778.06545821
xmm0046540201,fullrun,7927.50048828,7924.88769698,57,X184456.51-025605.1,xmm,mos2,296.753387451,332.763885498,281.235448423,-2.93474645004,71.9215087891,17.1251468658,0.0101492218673,0.00241661956534,2.31832305012,0.98928315139,10.8749996871,,,10.8749996871,,,0.0,,,2.49170668673,F,F,0.105313,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src57.html,0.9998,97.3994750977,,,,,,,,,,,,,,,,979.289272031,-4610.67241379
xmm0046540201,fullrun,7927.50048828,7924.88769698,58,X184459.66-025604.1,xmm,mos2,285.883026123,333.056610107,281.248600685,-2.93446690574,77.5596847534,17.5209197998,0.0113460524008,0.00256310054101,2.50006441677,0.993003649611,10.8749996871,,,10.8749996871,,,0.0,,,2.66986094928,F,F,0.093755,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src58.html,0.9998,95.7289199829,,,,,,,,,,,,,,,,77.4065827686,-4617.0106486
xmm0046540201,fullrun,7927.50048828,7924.88769698,60,X184501.82-025613.6,xmm,mos2,278.450689655,330.997632184,281.257598276,-2.93709982774,135.059,39.9898612151,0.0170424219987,0.00504612125439,4.35350145037,0.999989904437,6.46819,3.01347649368,14.6614745259,6.46819,,,0.0,,,2.86015552318,F,F,0.082493,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src60.html,0.9998,1464.13,,,,135.059,1464.13,,,,,,,,,,,-586.553254438,-4421.79289941
xmm0046540201,fullrun,7927.50048828,7924.88769698,61,X184505.80-025618.6,xmm,mos2,264.756378174,329.055297852,281.274162378,-2.93849179942,79.4682846069,18.2238426208,0.0110873570666,0.00254257721826,2.56158636074,0.994136547655,10.8749996871,,,10.8749996871,,,0.0,,,3.30003475837,F,F,0.069206,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src61.html,0.9998,99.5798339844,,,,,,,,,,,,,,,,-1773.15708812,-4275.03927203
xmm0046540201,fullrun,7927.50048828,7924.88769698,62,X184508.95-025626.1,xmm,mos2,253.913284302,328.955871582,281.287281797,-2.94059687323,75.1828918457,18.5412082672,0.0106887165457,0.0026359949261,2.42345070446,0.991680826472,10.8749996871,,,10.8749996871,,,0.0,,,3.91349339142,F,F,0.056589,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src62.html,0.9998,103.675201416,,,,,,,,,,,,,,,,-2720.46810422,-4227.78526505
xmm0046540201,fullrun,7927.50048828,7924.88769698,63,X184457.97-025629.6,xmm,mos2,291.711914062,328.094726562,281.241548252,-2.9415423751,75.5628890991,17.0057601929,0.0107162883505,0.00241174781695,2.43569956306,0.991680826472,10.8749996871,,,10.8749996871,,,0.0,,,2.20478464028,F,F,0.09679,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src63.html,0.9998,91.1901397705,,,,,,,,,,,,,,,,584.666975881,-4182.67717996
xmm0046540201,fullrun,7927.50048828,7924.88769698,65,X184508.11-025640.2,xmm,mos2,256.781097412,324.864501953,281.28381212,-2.94449371737,93.3655853271,19.0441207886,0.0130251040682,0.00265677832067,3.00955294454,0.998455686904,10.8749996871,,,10.8749996871,,,0.0,,,3.57655062805,F,F,0.057892,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src65.html,0.9998,105.707946777,,,,,,,,,,,,,,,,-2465.68165468,-3884.05485612
xmm0046540201,fullrun,7927.50048828,7924.88769698,67,X184459.61-025629.9,xmm,mos2,286.081176758,327.029144287,281.248361036,-2.94162556803,88.9550628662,18.0825920105,0.0128832878545,0.00261888676323,2.86738384858,0.997699273501,10.8749996871,,,10.8749996871,,,0.0,,,2.25821448716,F,F,0.090699,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src67.html,0.9998,98.1797485352,,,,,,,,,,,,,,,,77.2338403042,-4112.37357414
xmm0046540201,fullrun,7927.50048828,7924.88769698,72,X184503.65-025655.6,xmm,mos2,272.167297363,321.326904297,281.265196026,-2.94878991985,102.73184967,19.0485210419,0.0140406023711,0.00260340608656,3.31146577821,0.999463799968,10.8749996871,,,10.8749996871,,,0.0,,,2.52612655703,F,F,0.07247,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0046540201_pi300-10000_pass1_cl_src72.html,0.9998,104.045524597,,,,,,,,,,,,,,,,-1151.64604462,-3593.26572008