fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10740,fullrun,4983.91943359,4983.91937715,1,X092914.51+282529.4,chandra,ccd7,556.334180894,838.08651626,142.310443504,28.4248219555,37.5068,6.12427954947,0.00752556794969,0.00122880869315,34.1678762292,1.0,0.358915054746,0.31281470156,0.421773592246,0.358915054746,,,0.0,,,0.296830840268,F,F,1.88e+20,1.8,0.3,8.0,5.56129e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10740_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,37.5068,0.0,,,,,,,,,,,4137.32432432,2224.21621622
acisf10740,fullrun,4983.91943359,4983.91937715,2,X092930.22+282509.0,chandra,ccd7,135.100214228,796.8285,142.375900198,28.4191661769,26.5066,5.14845607925,0.00531843309882,0.00103301514414,24.1469341041,1.0,0.729637,0.570788931763,0.840215125,0.729637,,,0.0,,,3.67390389659,F,F,1.86e+20,1.8,0.3,8.0,4.69214e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10740_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,26.5066,0.0,,,,,,,,,,,4208.88888889,2645.48148148
acisf10740,fullrun,4980.81933594,4980.81944589,1,X092951.95+282804.0,chandra,ccd2,848.868609756,218.042672764,142.466447893,28.467773304,25.4525,5.7399808362,0.00511016034611,0.00115242991677,9.29711288625,0.999999999994,3.0866,2.18568573783,4.31380998588,1.64586,1.18368309469,2.41385225973,17.5186577751,348.528814025,41.9311577751,8.72322309182,F,F,1.85e+20,1.8,0.3,8.0,6.94562e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10740_pi14-548_pass1_cl_src1.html,0.9997,7.49488,,,,25.4525,7.49488,,,,,,,,,,,3891.03571429,3245.64285714
acisf10740,fullrun,4983.91943359,4983.91937715,5,X092929.89+282414.3,chandra,ccd7,143.710689024,685.598018293,142.374552522,28.4039653558,17.5614,4.19063241051,0.00352360874626,0.000840829832133,15.9980521295,1.0,0.665744549845,0.568117471427,0.81450962172,0.665744549845,,,0.0,,,3.85722050396,F,F,1.86e+20,1.8,0.3,8.0,3.0467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10740_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,17.5614,0.0,,,,,,,,,,,4319.88235294,2623.11764706
acisf10740,fullrun,4983.91943359,4983.91937715,3,X092901.23+282524.6,chandra,ccd7,912.335134146,828.577565041,142.255121074,28.423512522,13.1989,3.63302903925,0.00264830288584,0.00072895175272,12.0239098393,0.999999999996,0.640161,0.463157388127,0.970310430069,0.361385,0.256766559796,0.542652905621,142.114099965,113.758599965,170.469599965,2.76425211602,F,F,1.9e+20,1.8,0.3,8.0,2.04824e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10740_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,13.1989,0.0,,,,,,,,,,,4120.57142857,1868.92857143
acisf10740,fullrun,4983.91943359,4983.91937715,4,X092902.76+281921.7,chandra,ccd7,871.083496094,90.3332519531,142.261497451,28.3226898935,10.1354675293,3.46413469315,0.00203363387845,0.000695062335581,9.2331897167,0.999999993542,1.83408332991,,,1.08694866159,,,32.5058021545,,,6.80993272262,A,F,1.89e+20,1.8,0.3,8.0,1.74175e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10740_pi14-548_pass1_cl_src4.html,0.9997,1.86453258991,,,,,,,,,,,,,,,,4874.75,1852.5
acisf10740,fullrun,4983.91943359,4983.91937715,6,X092916.57+282317.5,chandra,ccd7,500.5,569.5,142.319038429,28.3881830047,9.78650760651,3.1622812748,0.00196361681446,0.000634496856946,8.91529484295,0.999999935151,0.492000009399,,,0.492000009399,,,90.0,,,2.51886200146,F,F,1.88e+20,1.8,0.3,8.0,1.4942e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10740_pi14-548_pass1_cl_src6.html,0.9997,0.21349234879,,,,,,,,,,,,,,,,4403.72727273,2257.54545455
acisf10740,fullrun,4983.91943359,4983.91937715,10,X092915.66+282203.1,chandra,ccd7,524.800048828,418.300048828,142.315261912,28.3675192948,9.60448265076,3.16228508949,0.00192709418479,0.000634497671854,8.74947408088,0.999999935151,0.590518978909,,,0.492000009399,,,18.1765346527,,,3.70415419662,F,F,1.88e+20,1.8,0.3,8.0,1.49913e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10740_pi14-548_pass1_cl_src10.html,0.9997,0.395517647266,,,,,,,,,,,,,,,,4574.1,2221.9
acisf10740,fullrun,4983.91943359,4983.91937715,1,X093001.11+281836.0,chandra,ccd3,662.954589844,89.4091796875,142.504617401,28.3099926285,8.02185630798,3.31669402122,0.0016095477622,0.000665479048621,11.7840316451,0.999999998209,4.30456184218,,,2.14793300727,,,111.723442078,,,12.6305279808,A,F,1.74e+20,1.8,0.3,8.0,2.56919e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10740_pi14-548_pass1_cl_src1.html,0.9997,2.9781434536,,,,,,,,,,,,,,,,5060.63636364,3413.45454545
acisf10740,fullrun,4983.91943359,4983.91937715,9,X092901.04+282643.9,chandra,ccd7,916.785644531,989.071289062,142.254340764,28.4455147104,6.73300266266,2.64575695992,0.00135094532743,0.000530858698767,6.13361848062,0.999961939265,0.536889586215,,,0.492000009399,,,68.8631591797,,,2.96059394657,F,F,1.9e+20,1.8,0.3,8.0,1.05242e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10740_pi14-548_pass1_cl_src9.html,0.9997,0.266997545958,,,,,,,,,,,,,,,,3969.42857143,1876.57142857
acisf10740,fullrun,4983.91943359,4983.91937715,4,X092905.43+282924.1,chandra,ccd6,728.0,272.666503906,142.272633862,28.4900185484,5.82408189774,2.44949436188,0.00116857467219,0.000491479528137,8.1209165519,0.999998793439,0.668563070195,,,0.492000009399,,,103.849739075,,,4.0974515357,F,F,1.9e+20,1.8,0.3,8.0,1.27288e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10740_pi14-548_pass1_cl_src4.html,0.9997,0.175918266177,,,,,,,,,,,,,,,,3654.85714286,2005.57142857
acisf10740,fullrun,4983.91943359,4983.91937715,8,X092905.39+282358.1,chandra,ccd7,800.299804688,652.100097656,142.272461481,28.3994677619,4.85019493103,2.23607206345,0.000973168760538,0.00044865734526,4.41842172862,0.999742589789,0.492000009399,,,0.492000009399,,,63.4349479675,,,2.54126949287,F,F,1.89e+20,1.8,0.3,8.0,7.3725e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10740_pi14-548_pass1_cl_src8.html,0.9997,0.149805307388,,,,,,,,,,,,,,,,4303.6,1975.4
acisf10740,fullrun,4983.91943359,4983.91937715,7,X092923.17+282350.4,chandra,ccd7,323.5,636.5,142.346538368,28.397334536,4.81648492813,2.23607254028,0.00096640503034,0.000448657432571,4.38771265169,0.999742589789,0.492000009399,,,0.492000009399,,,121.717475891,,,2.80953234571,F,F,1.87e+20,1.8,0.3,8.0,7.43942e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10740_pi14-548_pass1_cl_src7.html,0.9997,0.183515280485,,,,,,,,,,,,,,,,4349.0,2444.6
acisf10740,fullrun,4983.91943359,4983.91937715,3,X092952.58+282049.1,chandra,ccd3,892.300048828,359.699951172,142.469072125,28.3469787148,4.34587001801,2.23608636856,0.000871978409123,0.000448660226539,6.38404227794,0.999878698651,0.492000009399,,,0.492000009399,,,45.0,,,9.85770356309,F,F,1.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10740_pi14-548_pass1_cl_src3.html,0.9997,0.65412992239,,,,,,,,,,,,,,,,4784.0,3215.0
acisf10740,fullrun,4983.91943359,4983.91937715,1,X092903.89+283324.4,chandra,ccd6,769.25,761.25,142.266193696,28.5567896228,3.55759382248,2.0000140667,0.000713814457413,0.000401293422328,4.96059689153,0.999804082869,0.842012057654,,,0.492000009399,,,93.5625076294,,,7.97495704157,A,F,1.91e+20,1.8,0.3,8.0,8.38954e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10740_pi14-548_pass1_cl_src1.html,0.9997,0.442406266928,,,,,,,,,,,,,,,,3155.5,2008.25
acisf10740,fullrun,4983.91943359,4983.91937715,2,X092928.49+283009.5,chandra,ccd6,110.166748047,365.166503906,142.368712584,28.502650744,2.88253760338,1.73205542564,0.000578367616981,0.000347528781276,4.01931973928,0.998060687285,0.639126734069,,,0.492000009399,,,45.0,,,5.4913302662,F,F,1.88e+20,1.8,0.3,8.0,7.0092e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10740_pi14-548_pass1_cl_src2.html,0.9997,0.117462314665,,,,,,,,,,,,,,,,3603.0,2632.42857143
acisf10740,fullrun,4983.91943359,4983.91937715,2,X092948.47+282246.2,chandra,ccd3,1002.83325195,597.5,142.451952215,28.3794970866,2.79930925369,1.73205769062,0.000561668246519,0.000347529217834,4.11215902697,0.998669822596,0.492000009399,,,0.492000009399,,,180.0,,,8.19546879881,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10740_pi14-548_pass1_cl_src2.html,0.9997,0.2006906569,,,,,,,,,,,,,,,,4548.0,3103.0
acisf10740,fullrun,4983.91943359,4983.91937715,3,X092904.03+283101.1,chandra,ccd6,765.5,470.0,142.266792406,28.5169857836,1.92703819275,1.41421663761,0.000386651139706,0.000283755915007,2.6870014245,0.984502204881,0.492000009399,,,0.492000009399,,,26.5650520325,,,5.70100698577,F,F,1.91e+20,1.8,0.3,8.0,4.33657e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10740_pi14-548_pass1_cl_src3.html,0.9997,0.072961859405,,,,,,,,,,,,,,,,3448.66666667,1981.66666667
