fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0061940901,fullrun,6855.90039062,3148.94547683,1,X162910.11+780440.3,xmm,pn,349.350212362,203.909003868,247.292114731,78.0778726666,147.518,17.7357266555,0.0468469301751,0.00563229130165,19.5436206537,1.0,5.8670512922,,,3.72100561489,,,341.777888888,,,7.78749257436,A,T,3.579362,1.8,0.3,8.0,1.57297e-13,1.0,powerlaw,1.79339e+13,0.0,1.31399375329e+21,3.28979,2.861757905,3.98903526117,34.7276,11,,dsxf,fullrun_pn_xmm0061940901_pi300-10000_pass1_cl_src1.html,0.9997,167.038,,,,147.518,167.038,,,,,,,,,,,-9863.96178344,-1623.31210191
xmm0061940901,fullrun,9308.12109375,6936.41171983,1,X163238.96+781155.1,xmm,mos2,201.555011494,304.202197701,248.162318424,78.1986441717,137.95,15.9047162817,0.0198878593073,0.00229293772912,19.5132646959,1.0,5.79934,4.56679072488,6.52742353738,4.74977,3.82528120693,5.85267745693,69.1179393802,90.0,90.0,7.0345085794,F,T,3.363977,1.8,0.3,8.0,2.18969e-13,1.0,powerlaw,4.25887e+21,0.0,1.11148608564e+22,4.67832,1.8721862032,9.16916290839,21.641,9,,dsxf,fullrun_mos2_xmm0061940901_pi300-10000_pass1_cl_src1.html,0.9997,115.01,,,,137.95,115.01,,,,,,,,,,,-5332.73717949,3733.57051282
xmm0061940901,fullrun,9308.12109375,6936.41171983,11,X163054.33+781103.9,xmm,mos2,275.311248276,291.990753195,247.726384112,78.1844284935,105.882,13.2408270134,0.0152646017946,0.00190887924096,14.9771909571,1.0,4.35019,3.54377242187,5.56456,4.35019,,,0.0,,,1.75235293811,F,T,3.448626,1.8,0.3,8.0,2.31506e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0061940901_pi300-10000_pass1_cl_src11.html,0.9997,69.4375,,,,105.882,69.4375,,,,,,,,,,,99.8348623853,156.633027523
xmm0061940901,fullrun,9305.54296875,6812.24251127,2,X163055.10+781104.8,xmm,mos1,274.770048276,292.192654483,247.729580644,78.184670918,88.1042,13.101347259,0.0129332210567,0.00192320706891,12.8305312073,1.0,5.52496,4.50438056641,6.734535625,5.52496,,,0.0,,,1.78536548951,F,F,3.448019,1.8,0.3,8.0,1.53214e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0061940901_pi300-10000_pass1_cl_src2.html,0.9997,83.5411,,,,88.1042,83.5411,,,,,,,,,,,383.882352941,-216.352941176
xmm0061940901,fullrun,9308.12109375,6936.41171983,14,X162901.16+780459.0,xmm,mos2,355.695983908,208.234912644,247.254853176,78.0830582771,31.0896,11.5648865105,0.00448209321717,0.00166727456725,4.3976773765,0.999979695482,3.81136,2.68928659856,5.08956757212,3.81136,,,0.0,,,7.72858053778,F,F,3.583058,1.8,0.3,8.0,1.2554e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0061940901_pi300-10000_pass1_cl_src14.html,0.9997,102.657,,,,31.0896,102.657,,,,,,,,,,,10178.5952381,744.714285714
xmm0061940901,fullrun,9305.54296875,6812.24251127,8,X162922.97+781304.9,xmm,mos1,339.707213793,319.860797701,247.345687849,78.2180333358,40.4919,9.81861497361,0.00594398482153,0.00144131785299,5.89679704932,0.999999930168,3.55099,2.790911875,4.60849,3.55099,,,0.0,,,3.37695703929,F,T,3.500196,1.8,0.3,8.0,1.19505e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0061940901_pi300-10000_pass1_cl_src8.html,0.9997,55.9133,,,,40.4919,55.9133,,,,,,,,,,,-5216.5,-2752.0
xmm0061940901,fullrun,9308.12109375,6936.41171983,15,X162909.82+780440.6,xmm,mos2,349.553314943,203.968367816,247.290925043,78.077943156,48.1342,13.6282500711,0.0069393568334,0.00196474212219,6.80866535356,0.999999999368,3.88856,2.88177236719,5.0391744375,3.88856,,,0.0,,,7.77093433051,F,F,3.57914,1.8,0.3,8.0,2.21483e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0061940901_pi300-10000_pass1_cl_src15.html,0.9997,137.595,,,,48.1342,137.595,,,,,,,,,,,10034.9354839,1370.67741935
xmm0061940901,fullrun,9308.12109375,6936.41171983,16,X162813.36+780339.7,xmm,mos2,389.89864023,190.25434023,247.055679311,78.0610256937,66.3095,10.6136845629,0.00955963271019,0.0015301416256,9.37959278978,1.0,6.64604,3.89719403809,8.4597115625,6.64604,,,0.0,,,10.2980564347,F,T,3.630473,1.8,0.3,8.0,2.8917e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0061940901_pi300-10000_pass1_cl_src16.html,0.9997,46.3408,,,,66.3095,46.3408,,,,,,,,,,,13418.2317073,-122.219512195
xmm0061940901,fullrun,9308.12109375,6936.41171983,7,X162955.98+781305.9,xmm,mos2,316.453674316,320.524871826,247.483270269,78.2182960439,92.3089752197,13.1870346069,0.0118573531508,0.00169391254894,13.057263264,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.06655934952,F,F,3.47562,1.8,0.3,8.0,1.21261e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0061940901_pi300-10000_pass1_cl_src7.html,0.9997,19.6562671661,,,,,,,,,,,,,,,,1025.64556962,-4110.32911392
xmm0061940901,fullrun,9305.54296875,6812.24251127,3,X162910.23+780441.0,xmm,mos1,349.26216092,204.051871264,247.292625637,78.0780458366,45.6295,12.2413438805,0.0066981558596,0.00179696094067,6.64498087178,0.99999999753,7.15132010547,5.54644588672,9.18522010547,7.15132010547,,,0.0,,,7.74897177569,F,F,3.579344,1.8,0.3,8.0,1.40326e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0061940901_pi300-10000_pass1_cl_src3.html,0.9997,104.221,,,,45.6295,104.221,,,,,,,,,,,1643.72058824,-10170.3088235
xmm0061940901,fullrun,9305.54296875,6812.24251127,4,X162813.88+780339.0,xmm,mos1,389.531473563,190.085455172,247.05783293,78.0608256744,52.4016,10.3272600432,0.0076922657199,0.00151598478693,7.63119538129,0.999999999985,11.1996,7.9271,13.294,3.63734,2.61933859619,4.89026480469,145.48,136.162105432,156.838957188,10.3020820542,A,F,3.630305,1.8,0.3,8.0,3.65896e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0061940901_pi300-10000_pass1_cl_src4.html,0.9997,54.2507,,,,52.4016,54.2507,,,,,,,,,,,172.770833333,-13590.25
xmm0061940901,fullrun,9308.12109375,6936.41171983,6,X162922.82+781308.6,xmm,mos2,339.804736552,320.70963908,247.345089662,78.2190584864,43.103,9.69412193032,0.00621401946434,0.00139757006159,6.09699346275,0.999999981677,5.3055,4.0105,7.5455,5.3055,,,0.0,,,3.38932287161,F,F,3.500175,1.8,0.3,8.0,9.10345e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0061940901_pi300-10000_pass1_cl_src6.html,0.9997,50.873,,,,43.103,50.873,,,,,,,,,,,2514.05769231,-5497.73076923
xmm0061940901,fullrun,9305.54296875,6812.24251127,1,X163237.61+781155.0,xmm,mos1,202.5,305.670776367,248.156710017,78.1986150986,97.5328445435,16.7944755554,0.0104811556801,0.00180478190384,14.2036157828,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.97516080537,F,T,3.365071,1.8,0.3,8.0,1.2705e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0061940901_pi300-10000_pass1_cl_src1.html,0.9997,19.1964931488,,,,,,,,,,,,,,,,3802.6,5144.56190476
xmm0061940901,fullrun,9308.12109375,6936.41171983,8,X163140.45+781238.1,xmm,mos2,242.870571034,313.762082759,247.918540117,78.2105796021,49.4502,10.8645340443,0.00712907176509,0.001566303936,6.99481581633,0.999999999687,6.05489104981,4.71864925294,7.85530104981,6.05489104981,,,0.0,,,4.15982339716,F,T,3.401931,1.8,0.3,8.0,9.65293e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0061940901_pi300-10000_pass1_cl_src8.html,0.9997,68.5879,,,,49.4502,68.5879,,,,,,,,,,,-3273.4,681.492307692
xmm0061940901,fullrun,9305.54296875,6812.24251127,10,X163140.45+781239.6,xmm,mos1,242.870301181,314.098840265,247.918552923,78.2109865136,34.494,9.67952478172,0.00506352503513,0.00142089975243,5.02332855261,0.999997315988,5.05039281517,,,4.85238554304,,,32.7484505754,,,4.19970189418,F,F,3.401375,1.8,0.3,8.0,7.00327e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0061940901_pi300-10000_pass1_cl_src10.html,0.9997,59.1992,,,,34.494,59.1992,,,,,,,,,,,855.512195122,3135.07317073
xmm0061940901,fullrun,9308.12109375,6936.41171983,3,X163054.20+781648.7,xmm,mos2,275.591413793,371.245022989,247.725816745,78.280194518,44.5071,8.82994903723,0.00641643994983,0.00127298425998,6.295605822,0.999999990465,6.35118,4.18454576954,5.7340907082,4.20338,3.86777848411,8.50602236752,204.43591863,90.0,90.0,5.51119523213,F,F,3.402397,1.8,0.3,8.0,1.06368e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0061940901_pi300-10000_pass1_cl_src3.html,0.9997,33.4609,,,,44.5071,33.4609,,,,,,,,,,,-4570.20408163,-4920.48979592
xmm0061940901,fullrun,6855.90039062,3148.94547683,3,X162834.82+781923.8,xmm,pn,372.94665954,407.157731034,247.145064706,78.3232786666,27.6773,8.62939163557,0.00878937315365,0.00274040253833,3.66677050882,0.999687621034,5.24058,3.55365778809,8.281791875,5.24058,,,0.0,,,9.56991788111,F,F,3.48354,1.8,0.3,8.0,5.97626e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0061940901_pi300-10000_pass1_cl_src3.html,0.9997,46.7891,,,,27.6773,46.7891,,,,,,,,,,,506.0,12826.2121212
xmm0061940901,fullrun,6855.90039062,3148.94547683,4,X163006.23+781858.1,xmm,pn,309.155852874,400.968528736,247.525958824,78.316135278,30.3958,9.09408049228,0.00965270046761,0.00288797909646,4.02692542379,0.999917118769,7.43705,5.15474360352,10.682996875,7.43705,,,0.0,,,7.44869668752,F,F,3.420833,1.8,0.3,8.0,4.07625e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0061940901_pi300-10000_pass1_cl_src4.html,0.9997,52.3065,,,,30.3958,52.3065,,,,,,,,,,,4263.73809524,8697.78571429
xmm0061940901,fullrun,6855.90039062,3148.94547683,5,X163054.14+781648.8,xmm,pn,275.633381609,371.268211494,247.725567267,78.2802226609,35.5412,9.86921476106,0.0112866862714,0.0031341297073,4.70860322387,0.99999265087,4.59114,3.45664599609,6.4293075,4.59114,,,0.0,,,5.53104744012,F,F,3.400821,1.8,0.3,8.0,4.43475e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0061940901_pi300-10000_pass1_cl_src5.html,0.9997,61.8602,,,,35.5412,61.8602,,,,,,,,,,,4668.71428571,4828.02380952
xmm0061940901,fullrun,6855.90039062,3148.94547683,6,X163208.85+781319.7,xmm,pn,222.931571954,323.452602299,248.036894691,78.222129084,28.6261,8.82973952051,0.00909069401972,0.00280403059637,3.79247033715,0.999797096156,4.41974,2.70978546875,7.025385,4.41974,,,0.0,,,5.70512846668,F,F,3.375545,1.8,0.3,8.0,4.74016e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0061940901_pi300-10000_pass1_cl_src6.html,0.9997,49.3382,,,,28.6261,49.3382,,,,,,,,,,,5258.66666667,-1339.12121212
xmm0061940901,fullrun,6855.90039062,3148.94547683,7,X162922.20+781304.9,xmm,pn,340.245596536,319.852921085,247.342502013,78.2180210897,52.6962,9.32093342965,0.0167345509576,0.00296001676498,6.9813483283,0.999999999692,7.123396706,,,4.68166432314,,,121.945557454,,,3.37303288737,A,F,3.500215,1.8,0.3,8.0,1.06374e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0061940901_pi300-10000_pass1_cl_src7.html,0.9997,34.1836,,,,52.6962,34.1836,,,,,,,,,,,-2508.52727273,5299.38181818
xmm0061940901,fullrun,6855.90039062,3148.94547683,8,X162956.24+781303.5,xmm,pn,316.276498851,319.454627586,247.484349196,78.2176271294,49.488,11.232697806,0.0157157523569,0.00356713338624,6.55631650994,0.99999999778,4.09876,3.08236820313,5.52841,4.09876,,,0.0,,,2.02190548551,F,T,3.475921,1.8,0.3,8.0,6.63875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0061940901_pi300-10000_pass1_cl_src8.html,0.9997,76.6855,,,,49.488,76.6855,,,,,,,,,,,-971.785714286,3867.5
xmm0061940901,fullrun,6855.90039062,3148.94547683,9,X163239.02+781153.4,xmm,pn,201.504767816,303.807503448,248.162592462,78.1981666552,251.292,19.8073723649,0.0798019342955,0.00629015897055,33.2919068949,1.0,6.24533,5.47781598437,6.918219,6.24533,,,0.0,,,7.04462207343,F,F,3.364061,1.8,0.3,8.0,2.95565e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0061940901_pi300-10000_pass1_cl_src9.html,0.9997,141.04,,,,251.292,141.04,,,,,,,,,,,5484.42214533,-3854.93771626
xmm0061940901,fullrun,6855.90039062,3148.94547683,10,X162944.69+781127.3,xmm,pn,324.46648046,297.364772414,247.436227846,78.1909133866,40.5275,10.0888255015,0.012870177645,0.00320387333129,5.3692029857,0.999999494865,4.65108,3.40186125,6.60108,4.65108,,,0.0,,,1.88742131611,F,F,3.497407,1.8,0.3,8.0,5.07108e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0061940901_pi300-10000_pass1_cl_src10.html,0.9997,61.2569,,,,40.5275,61.2569,,,,,,,,,,,-2799.60869565,2939.84782609
xmm0061940901,fullrun,6855.90039062,3148.94547683,11,X163036.52+781114.9,xmm,pn,287.891677011,294.499524138,247.652160881,78.187485708,47.4056,10.7805751238,0.0150544245691,0.00342354816758,6.28043400306,0.999999992084,5.09707,4.17932431641,6.34676625,5.09707,,,0.0,,,0.814218214657,F,T,3.46087,1.8,0.3,8.0,4.63449e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0061940901_pi300-10000_pass1_cl_src11.html,0.9997,68.8152,,,,47.4056,68.8152,,,,,,,,,,,-608.625,603.232142857
xmm0061940901,fullrun,6855.90039062,3148.94547683,12,X163054.95+781103.7,xmm,pn,274.87731954,291.933636782,247.728943989,78.1843582291,138.872,14.5983629219,0.0441011147317,0.00463595309432,18.3981730191,1.0,6.73619,5.99790875,7.86119,6.73619,,,0.0,,,1.77199526743,F,T,3.448539,1.8,0.3,8.0,1.19517e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0061940901_pi300-10000_pass1_cl_src12.html,0.9997,74.2402,,,,138.872,74.2402,,,,,,,,,,,69.9937106918,-318.232704403
xmm0061940901,fullrun,6855.90039062,3148.94547683,13,X163427.72+781004.7,xmm,pn,124.410055172,279.878829885,248.615516496,78.1679837112,58.0222,9.81765756176,0.01842592902,0.00311776288,7.68695255017,0.99999999999,6.73234357302,5.01054181521,8.50968732302,6.73234357302,,,0.0,,,12.6824644567,F,F,3.29722,1.8,0.3,8.0,1.24207e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0061940901_pi300-10000_pass1_cl_src13.html,0.9997,38.3642,,,,58.0222,38.3642,,,,,,,,,,,9046.92857143,-9909.58571429
xmm0061940901,fullrun,6855.90039062,3148.94547683,14,X163159.50+780956.4,xmm,pn,229.192790115,276.669958621,247.99790031,78.1656568729,36.7262,9.0928763326,0.0116630055762,0.00288759162045,4.86559552633,0.999995610996,6.53285,4.76204814453,8.631578125,6.53285,,,0.0,,,5.2252687103,F,F,3.409149,1.8,0.3,8.0,3.94023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0061940901_pi300-10000_pass1_cl_src14.html,0.9997,45.9542,,,,36.7262,45.9542,,,,,,,,,,,2128.04166667,-3978.1875
xmm0061940901,fullrun,9308.12109375,6936.41171983,5,X163208.02+781320.9,xmm,mos2,223.520397701,323.737597701,248.0334218,78.2224788656,25.6739,8.9529548195,0.00370132173088,0.00129071805331,3.63161729957,0.999632424017,4.1073102578,2.92191868035,7.6634202578,4.1073102578,,,0.0,,,5.72085797839,F,F,3.375676,1.8,0.3,8.0,6.94417e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0061940901_pi300-10000_pass1_cl_src5.html,0.9997,54.4815,,,,25.6739,54.4815,,,,,,,,,,,-5090.7,1189.06666667
xmm0061940901,fullrun,9305.54296875,6812.24251127,12,X163428.02+781006.9,xmm,mos1,124.208751034,280.375531034,248.616753973,78.1685795349,40.4059,9.02187341964,0.00593137134606,0.00132436306304,5.88427295077,0.999999930168,9.90778,8.57511291001,10.5741,2.74924,2.70744203719,2.76987383542,70.9406412506,61.6307508307,78.2068971881,12.7033494138,A,T,3.297058,1.8,0.3,8.0,1.67296e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0061940901_pi300-10000_pass1_cl_src12.html,0.9997,40.9883,,,,40.4059,40.9883,,,,,,,,,,,10023.0238095,8722.80952381
xmm0061940901,fullrun,9305.54296875,6812.24251127,9,X162956.02+781303.5,xmm,mos1,316.435029885,319.457383908,247.483411007,78.217630138,35.4622,9.40220186977,0.00520565496471,0.00138019126965,5.16432660168,0.999998497024,5.50631238641,3.84086689813,7.55609144891,5.50631238641,,,0.0,,,2.00597080916,F,F,3.475874,1.8,0.3,8.0,7.5529e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0061940901_pi300-10000_pass1_cl_src9.html,0.9997,52.9392,,,,35.4622,52.9392,,,,,,,,,,,-3802.75,-1287.25
xmm0061940901,fullrun,9308.12109375,6936.41171983,10,X163036.25+781114.2,xmm,mos2,288.080354483,294.319645977,247.651045998,78.1872686047,35.1026,10.2664599546,0.005060629277,0.00148008260977,4.96532312659,0.999997663324,4.62535743372,3.4087820431,5.94503243372,4.62535743372,,,0.0,,,0.804914854704,F,F,3.460812,1.8,0.3,8.0,7.06876e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0061940901_pi300-10000_pass1_cl_src10.html,0.9997,70.2976,,,,35.1026,70.2976,,,,,,,,,,,764.547619048,-761.476190476
xmm0061940901,fullrun,9305.54296875,6812.24251127,5,X163054.14+781651.0,xmm,mos1,275.629055172,371.772896552,247.725600005,78.2808324542,30.8478,8.61737779142,0.00452828949271,0.0012649842552,4.49233589972,0.99998574786,5.61451,3.82875742188,7.9955134375,5.61451,,,0.0,,,5.5759159096,F,F,3.401538,1.8,0.3,8.0,6.83503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0061940901_pi300-10000_pass1_cl_src5.html,0.9997,43.4114,,,,30.8478,43.4114,,,,,,,,,,,-4771.8974359,4401.66666667
xmm0061940901,fullrun,9308.12109375,6936.41171983,12,X163427.64+781007.3,xmm,mos2,124.476889655,280.463967816,248.615183103,78.1686920614,31.4662,8.74907995163,0.00453638040836,0.00126132659437,4.45094809404,0.999979695482,4.63003,3.547920625,6.45253,4.63003,,,0.0,,,12.6776164947,F,T,3.297057,1.8,0.3,8.0,1.55251e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0061940901_pi300-10000_pass1_cl_src12.html,0.9997,45.0802,,,,31.4662,45.0802,,,,,,,,,,,-8852.72222222,9803.80555556
xmm0061940901,fullrun,9308.12109375,6936.41171983,2,X163256.72+782214.3,xmm,mos2,190.600197701,446.670678161,248.236332249,78.3706454377,33.7047,8.5837229685,0.00485910081456,0.00123748839978,4.76758776799,0.999992954892,4.13006,3.09130267578,5.9028725,4.13006,,,0.0,,,13.2877027797,F,F,3.267858,1.8,0.3,8.0,1.61196e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0061940901_pi300-10000_pass1_cl_src2.html,0.9997,39.9756,,,,33.7047,39.9756,,,,,,,,,,,-14457.5263158,-4713.15789474
xmm0061940901,fullrun,9308.12109375,6936.41171983,9,X162944.33+781126.9,xmm,mos2,324.725367816,297.265383908,247.434700885,78.1907924584,27.8621,8.52929070908,0.00401678881289,0.00122964024615,3.94114195203,0.999853204353,4.17338714044,3.06213714044,5.44338714044,4.17338714044,,,0.0,,,1.91788993889,F,F,3.497974,1.8,0.3,8.0,5.44783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0061940901_pi300-10000_pass1_cl_src9.html,0.9997,44.8867,,,,27.8621,44.8867,,,,,,,,,,,2937.53125,-3108.21875
xmm0061940901,fullrun,9305.54296875,6812.24251127,13,X163256.25+782213.6,xmm,mos1,190.922603908,446.507025287,248.234388998,78.3704519877,37.5546,9.05694760943,0.0055128094718,0.00132951027482,5.46904083208,0.999999544601,7.36673,4.98681117676,10.6779214063,7.36673,,,0.0,,,13.2731790438,F,F,3.267924,1.8,0.3,8.0,1.29651e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0061940901_pi300-10000_pass1_cl_src13.html,0.9997,44.4737,,,,37.5546,44.4737,,,,,,,,,,,-4571.17307692,14239.25
xmm0061940901,fullrun,9305.54296875,6812.24251127,6,X163125.85+781454.1,xmm,mos1,253.297149658,344.766174316,247.857697903,78.2483739454,55.6471099854,10.7823371887,0.00680429907516,0.00131841981784,8.10383592681,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,4.68957819643,F,F,3.394325,1.8,0.3,8.0,7.60298e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0061940901_pi300-10000_pass1_cl_src6.html,0.9997,19.8201961517,,,,,,,,,,,,,,,,-1669.46875,4282.578125
xmm0061940901,fullrun,6855.90039062,3148.94547683,15,X163114.17+780419.1,xmm,pn,260.959514023,198.976625977,247.809020837,78.071984455,18.2277,8.09279309015,0.00578850462813,0.00256999897172,2.41485957097,0.990805819482,4.06853,2.8998503125,6.31727181641,4.06853,,,0.0,,,7.7238379136,F,F,3.48918,1.8,0.3,8.0,3.98977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0061940901_pi300-10000_pass1_cl_src15.html,0.9997,47.2656,,,,18.2277,47.2656,,,,,,,,,,,-4469.36363636,-7115.40909091
xmm0061940901,fullrun,6855.90039062,3148.94547683,16,X162813.07+780337.6,xmm,pn,390.11282023,189.768508046,247.054454341,78.0604363209,112.659,13.0070903741,0.0357767635162,0.0041306206903,14.9253973022,1.0,5.38682,4.4360525,6.57994,5.38682,,,0.0,,,10.3104132648,F,T,3.630446,1.8,0.3,8.0,3.05071e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0061940901_pi300-10000_pass1_cl_src16.html,0.9997,56.5254,,,,112.659,56.5254,,,,,,,,,,,-13316.5409836,-153.409836066
xmm0061940901,fullrun,9308.12109375,6936.41171983,4,X163126.29+781452.6,xmm,mos2,252.988956598,344.627724138,247.859540931,78.2479375389,24.4966,8.3405815145,0.00353159454967,0.00120243430589,3.46508619028,0.999428836639,4.57964,3.40586223911,6.36825169224,2.42485,,,353.422911575,340.275157662,0.0,4.6962146984,F,F,3.394169,1.8,0.3,8.0,7.2128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0061940901_pi300-10000_pass1_cl_src4.html,0.9997,45.0687,,,,24.4966,45.0687,,,,,,,,,,,-4438.38461538,-1893.15384615
xmm0061940901,fullrun,9308.12109375,6936.41171983,13,X162931.81+780531.3,xmm,mos2,333.846766667,215.550951724,247.382554992,78.0920206475,20.7253,7.52455978779,0.00298790623323,0.00108479390369,2.93162932078,0.997058411891,8.29546,4.50977140625,12.26733,8.29546,,,0.0,,,6.54165462738,F,F,3.55581,1.8,0.3,8.0,5.27443e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0061940901_pi300-10000_pass1_cl_src13.html,0.9997,35.8937,,,,20.7253,35.8937,,,,,,,,,,,8345.2,1572.57142857
xmm0061940901,fullrun,9305.54296875,6812.24251127,7,X163207.96+781322.7,xmm,mos1,223.568455172,324.152064368,248.033155935,78.2229800951,25.9868,9.12331080255,0.00381472628598,0.00133925429578,3.78443307331,0.999818914069,5.41343,3.57096344727,7.922320625,5.41343,,,0.0,,,5.75966725567,F,F,3.375109,1.8,0.3,8.0,5.43096e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0061940901_pi300-10000_pass1_cl_src7.html,0.9997,57.248,,,,25.9868,57.248,,,,,,,,,,,1336.75,4949.30555556
xmm0061940901,fullrun,9305.54296875,6812.24251127,11,X163036.11+781116.2,xmm,mos1,288.182844828,294.796937931,247.65044403,78.1878454644,30.513,8.56901394561,0.00447914789625,0.00125788617269,4.4435792928,0.999975718728,5.54433398472,3.55015429722,7.68933398472,5.54433398472,,,0.0,,,0.804540283049,F,T,3.4605,1.8,0.3,8.0,5.36462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0061940901_pi300-10000_pass1_cl_src11.html,0.9997,42.915,,,,30.513,42.915,,,,,,,,,,,-579.605263158,-935.421052632
