fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0085580301,fullrun,7149.54638672,7149.02596292,1,X182140.49-273136.9,xmm,pn,311.54385376,318.922363281,275.418718166,-27.5269174023,743.511169434,32.9302101135,0.112233363092,0.0049708308652,68.78805579,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.76318942523,F,F,6.231109,1.8,0.3,8.0,2.85355e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0085580301_pi300-10000_pass1_cl_src1.html,0.9998,14.3845100403,,,,,,,,,,,,,,,,101.636968085,-274.96143617
xmm0085580301,fullrun,7149.54638672,7149.02596292,2,X182246.42-272917.1,xmm,pn,109.872993469,351.013946533,275.693421555,-27.4880941085,370.533325195,23.2274227142,0.0518261306596,0.00324879670092,34.2809470704,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1923549822,F,F,6.429674,1.8,0.3,8.0,4.75441e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085580301_pi300-10000_pass1_cl_src2.html,0.9998,8.09906291962,,,,,,,,,,,,,,,,-17373.4874652,-3338.74930362
xmm0085580301,fullrun,9145.91992188,9145.49662866,2,X182140.49-273137.6,xmm,mos1,311.538726807,317.699859619,275.41872512,-27.5271118841,298.628143311,20.9977874756,0.03973037377,0.0027936080005,48.3772392509,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.68899797271,F,F,6.231204,1.8,0.3,8.0,4.17103e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0085580301_pi300-10000_pass1_cl_src2.html,0.9998,5.18918848038,,,,,,,,,,,,,,,,299.849420849,-225.104247104
xmm0085580301,fullrun,9146.79882812,9146.61130378,1,X182140.48-273138.2,xmm,mos2,311.592529297,318.786407471,275.418651782,-27.5272842672,310.545593262,21.192440033,0.0351747199893,0.00240041455254,49.1243870381,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.75680811065,F,F,6.231225,1.8,0.3,8.0,3.80499e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0085580301_pi300-10000_pass1_cl_src1.html,0.9998,5.22713804245,,,,,,,,,,,,,,,,59.5376712329,112.178082192
xmm0085580301,fullrun,7149.54638672,7149.02596292,3,X182056.40-272814.2,xmm,pn,446.445343018,365.224609375,275.235006473,-27.4706053971,113.597991943,13.7989873886,0.0158888390674,0.00193005075318,10.509842123,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7725250634,F,F,6.060541,1.8,0.3,8.0,8.2837e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085580301_pi300-10000_pass1_cl_src3.html,0.9998,11.3111047745,,,,,,,,,,,,,,,,11911.6842105,-4106.5497076
xmm0085580301,fullrun,9145.91992188,9145.49662866,1,X182145.05-273925.4,xmm,mos1,297.615662069,211.329004598,275.437703488,-27.6570606367,34.2503,9.093783591,0.0037450474448,0.000994346064153,5.54848896405,0.999999668354,5.41651,3.306588125,7.80651,5.41651,,,0.0,,,6.3225196669,F,F,6.305951,1.8,0.3,8.0,7.52351e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085580301_pi300-10000_pass1_cl_src1.html,0.9998,48.4466,,,,34.2503,48.4466,,,,,,,,,,,-8979.5,-1525.04545455
xmm0085580301,fullrun,7149.54638672,7149.02596292,4,X182140.79-272721.7,xmm,pn,310.649078369,376.693389893,275.419948117,-27.4560139095,43.0028305054,9.91497135162,0.00826473068446,0.00190556212328,3.97852947681,0.999912537775,10.8749996871,,,10.8749996871,,,0.0,,,5.74227420727,F,F,6.199433,1.8,0.3,8.0,2.87675e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0085580301_pi300-10000_pass1_cl_src4.html,0.9998,11.9704732895,,,,,,,,,,,,,,,,85.1949152542,-5331.15254237
xmm0085580301,fullrun,9145.91992188,9145.49662866,4,X182056.47-272813.7,xmm,mos1,446.224639893,365.649017334,275.235307312,-27.4704604683,36.1639251709,7.7294793129,0.00771885365248,0.00164978555404,5.85849290977,0.999999915454,10.8749996871,,,10.8749996871,,,0.0,,,11.7706468894,F,F,6.060711,1.8,0.3,8.0,1.42548e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0085580301_pi300-10000_pass1_cl_src4.html,0.9998,3.36268925667,,,,,,,,,,,,,,,,4239.33333333,11526.2982456
xmm0085580301,fullrun,9146.79882812,9146.61130378,8,X182209.36-272005.0,xmm,mos2,223.131897701,478.063556322,275.53901343,-27.334720201,26.6581,8.55894269171,0.00291453420463,0.000935750531,4.21697441702,0.999941528221,4.17133202539,2.43661950555,7.84827407678,4.17133202539,,,0.0,,,14.1066842441,F,F,6.236931,1.8,0.3,8.0,1.70984e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085580301_pi300-10000_pass1_cl_src8.html,0.9998,46.5974,,,,26.6581,46.5974,,,,,,,,,,,7665.87878788,14022.0606061
xmm0085580301,fullrun,9146.79882812,9146.61130378,4,X182215.47-272825.7,xmm,mos2,204.548562529,362.930356322,275.56445216,-27.4738174469,19.0234,6.81347928741,0.00207982904559,0.000744917949656,3.0092613924,0.997157714617,6.35774571125,3.97372411195,11.4490332113,6.35774571125,,,0.0,,,8.26319182393,F,F,6.321602,1.8,0.3,8.0,4.94754e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085580301_pi300-10000_pass1_cl_src4.html,0.9998,27.4001,,,,19.0234,27.4001,,,,,,,,,,,9370.83333333,4007.79166667
xmm0085580301,fullrun,9146.79882812,9146.61130378,6,X182155.60-273810.1,xmm,mos2,265.381197701,228.643990805,275.481669227,-27.6361311336,28.851,7.31072499825,0.00315428270534,0.000799282292658,4.56386347509,0.999980806599,7.35495,5.395575,9.96745,7.35495,,,0.0,,,5.63020074313,F,F,6.331926,1.8,0.3,8.0,4.95637e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085580301_pi300-10000_pass1_cl_src6.html,0.9998,24.5957,,,,28.851,24.5957,,,,,,,,,,,4110.08823529,-7672.58823529
xmm0085580301,fullrun,7149.54638672,7149.02596292,5,X182225.94-273323.8,xmm,pn,172.598271532,294.362333921,275.608095199,-27.5566235417,20.916,10.8548422375,0.00292570640104,0.00151836304343,1.93510337713,0.969595564598,4.20927614723,,,2.06710616492,,,98.7698711589,,,9.13182907828,A,F,6.393835,1.8,0.3,8.0,2.91018e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085580301_pi300-10000_pass1_cl_src5.html,0.9998,96.9116,,,,20.916,96.9116,,,,,,,,,,,-12018.125,1668.16666667
xmm0085580301,fullrun,7149.54638672,7149.02596292,6,X182215.74-272822.3,xmm,pn,203.730206897,363.725671264,275.565565574,-27.4728554186,31.5941,12.569093046,0.00441935614034,0.00175815416586,2.92301824476,0.997640602094,4.44169400738,2.67952100012,6.97201025738,4.44169400738,,,0.0,,,8.35525025239,F,F,6.321955,1.8,0.3,8.0,3.14043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085580301_pi300-10000_pass1_cl_src6.html,0.9998,126.388,,,,31.5941,126.388,,,,,,,,,,,-9216.9787234,-4334.59574468
xmm0085580301,fullrun,7149.54638672,7149.02596292,7,X182140.53-273040.6,xmm,pn,311.415527344,332.536895752,275.418895541,-27.5112826598,44.2584533691,9.02015590668,0.00774034624919,0.00157753215171,4.09469700617,0.999955524594,10.8749996871,,,10.8749996871,,,0.0,,,2.64527342348,F,F,6.224051,1.8,0.3,8.0,2.21959e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0085580301_pi300-10000_pass1_cl_src7.html,0.9998,13.8115434647,,,,,,,,,,,,,,,,37.1320754717,-1496.11320755
xmm0085580301,fullrun,7149.54638672,7149.02596292,8,X182154.32-272658.3,xmm,pn,269.249489655,383.08088046,275.476325527,-27.4495217365,54.5084,13.4794065151,0.00762459175577,0.00188548869143,5.04300004408,0.999998928853,6.07098216757,4.66031961874,8.07725779257,6.07098216757,,,0.0,,,6.49035012851,F,F,6.240809,1.8,0.3,8.0,3.44409e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085580301_pi300-10000_pass1_cl_src8.html,0.9998,127.186,,,,54.5084,127.186,,,,,,,,,,,-3484.5,-5916.38095238
xmm0085580301,fullrun,9146.79882812,9146.61130378,5,X182131.78-274030.3,xmm,mos2,338.127712184,196.401029885,275.382427948,-27.6750880156,18.768,8.65315549381,0.00205190950498,0.000946051364334,2.96886034108,0.997157714617,7.55981,,,7.55981,,,0.0,,,7.98274189173,F,F,6.270677,1.8,0.3,8.0,3.77373e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085580301_pi300-10000_pass1_cl_src5.html,0.9998,56.1091,,,,18.768,56.1091,,,,,,,,,,,-2180.94444444,-10560.9444444
xmm0085580301,fullrun,9146.79882812,9146.61130378,7,X182144.91-273925.7,xmm,mos2,298.048925747,211.263963218,275.437112437,-27.6571392398,20.5771,7.9974933573,0.00224969705504,0.000874367002814,3.25503709103,0.998823999543,11.9728,4.19092715753,24.6342,3.07927,,,82.862499355,70.929490464,90.0,6.3357825826,F,F,6.305562,1.8,0.3,8.0,4.66531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085580301_pi300-10000_pass1_cl_src7.html,0.9998,43.3828,,,,20.5771,43.3828,,,,,,,,,,,1257.58333333,-9168.44444444
xmm0085580301,fullrun,9146.79882812,9146.61130378,3,X182056.38-272815.4,xmm,mos2,446.512883655,365.24563908,275.234920184,-27.4709329747,23.377,8.06653581161,0.00255581334854,0.000881916409453,3.69794587561,0.999720133927,7.8882,4.68509533986,12.7901630696,3.96831,3.07927,6.20985758784,70.429972463,41.074931159,90.0,11.777049259,F,F,6.060575,1.8,0.3,8.0,6.75446e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085580301_pi300-10000_pass1_cl_src3.html,0.9998,41.692,,,,23.377,41.692,,,,,,,,,,,-11711.9032258,4109.67741935
xmm0085580301,fullrun,9145.91992188,9145.49662866,6,X182124.92-274201.7,xmm,mos1,359.084055172,175.379636782,275.353815443,-27.7004746435,28.0036,7.1299438988,0.00306200931936,0.00077961243071,4.53653444068,0.999985453606,11.6325,7.80154950121,15.7939,4.82816,2.93426510393,7.89277578901,347.737263773,326.924322367,6.76623877299,9.9639284446,F,F,6.259894,1.8,0.3,8.0,7.84143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085580301_pi300-10000_pass1_cl_src6.html,0.9998,22.8325,,,,28.0036,22.8325,,,,,,,,,,,-12178.3235294,3793.44117647
xmm0085580301,fullrun,9145.91992188,9145.49662866,3,X182225.61-273325.6,xmm,mos1,173.619544828,293.959126437,275.606704018,-27.5571124394,20.6048,7.97746827007,0.00225300480699,0.000872285795547,3.33794172333,0.998983811437,6.51996,2.13718423828,10.90702,6.51996,,,0.0,,,9.09223726258,F,F,6.393314,1.8,0.3,8.0,5.83816e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085580301_pi300-10000_pass1_cl_src3.html,0.9998,43.0352,,,,20.6048,43.0352,,,,,,,,,,,-1691.07407407,-12216.2222222
xmm0085580301,fullrun,9145.91992188,9145.49662866,5,X182215.61-272821.8,xmm,mos1,204.114944458,363.5625,275.56503599,-27.4727191445,24.7055130005,6.5821480751,0.00270126058521,0.000719681358609,4.00225008933,0.999863165217,10.8749996871,,,10.8749996871,,,0.0,,,8.31002026819,F,F,6.321427,1.8,0.3,8.0,5.20463e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0085580301_pi300-10000_pass1_cl_src5.html,0.9998,3.70191478729,,,,,,,,,,,,,,,,4350.14285714,-9541.87755102
