fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13225,fullrun,29672.0859375,29672.0858654,4,X174803.36-244854.2,chandra,ccd7,565.544083333,566.198406504,267.013984023,-24.8150505834,63.3056,8.44972721453,0.00213351165523,0.000284770881181,8.98385340351,1.0,0.411340435465,0.362981679923,0.49613386984,0.411340435465,,,0.0,,,2.36416488956,F,F,6.38e+21,1.8,0.3,8.0,2.24448e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src4.html,0.9997,8.09229,,,,63.3056,8.09229,,,,,,,,,,,4392.12307692,2179.47692308
acisf13225,fullrun,29672.0859375,29672.0858654,6,X174812.68-244811.3,chandra,ccd7,307.420162602,653.380034553,267.052846081,-24.8031315904,30.6666,5.70318156821,0.00103351843158,0.000192207263583,4.35197263408,0.999972592715,0.553492,0.475136372278,0.638487935156,0.553492,,,0.0,,,2.54436991729,F,F,6.48e+21,1.8,0.3,8.0,1.0824e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src6.html,0.9997,1.85968,,,,30.6666,1.85968,,,,,,,,,,,4303.625,2434.09375
acisf13225,fullrun,29672.0859375,29672.0858654,9,X174814.40-244711.8,chandra,ccd7,259.891498171,774.337046748,267.059996041,-24.7865989383,12.9907,4.36935807642,0.00043780844394,0.000147254717641,1.84354218914,0.962012890643,0.700857,0.461660674805,0.925982953125,0.700857,,,0.0,,,2.42220664519,F,F,6.46e+21,1.8,0.3,8.0,4.82777e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src9.html,0.9997,6.10059,,,,12.9907,6.10059,,,,,,,,,,,4180.5,2480.14285714
acisf13225,fullrun,29672.0859375,29672.0858654,10,X174804.70-244709.1,chandra,ccd7,528.277550813,779.755018293,267.019594656,-24.7858645394,142.049,12.3711034269,0.00478729117661,0.000416927076436,20.1585229761,1.0,0.477235,0.439815657813,0.508746025,0.477235,,,0.0,,,0.618926908817,F,F,6.33e+21,1.8,0.3,8.0,7.00136e-14,1.0,powerlaw,2.47393e+22,1.08877384632e+22,4.2270563456e+22,2.22805,1.14512429331,3.51924903707,10.762,10,,dsxf,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src10.html,0.9997,10.9952,,,,142.049,10.9952,,,,,,,,,,,4181.08783784,2214.83108108
acisf13225,fullrun,29672.0859375,29672.0858654,11,X174804.36-244703.7,chandra,ccd7,537.236816406,790.210449219,267.018170699,-24.7843673003,31.541557312,6.16447925568,0.00106300436892,0.000207753488212,4.47613997829,0.99998367859,0.731679609448,,,0.492000009399,,,178.814910889,,,0.517852462969,T,F,6.33e+21,1.8,0.3,8.0,1.13587e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src11.html,0.9997,6.45844316483,,,,,,,,,,,,,,,,4163.91428571,2207.37142857
acisf13225,fullrun,29672.0859375,29672.0858654,12,X174804.22-244700.9,chandra,ccd7,541.578876016,796.453213415,267.017592351,-24.7835824728,16.868,8.18868731849,0.000568482544614,0.00027597378491,2.39377936881,0.989107120097,0.398387,0.303115925352,0.493657532383,0.398387,,,0.0,,,0.469224487291,F,F,6.32e+21,1.8,0.3,8.0,6.19241e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src12.html,0.9997,50.1866,,,,16.868,50.1866,,,,,,,,,,,4161.17391304,2201.86956522
acisf13225,fullrun,29672.0859375,29672.0858654,13,X174751.74-244657.2,chandra,ccd7,886.990811199,803.846798171,266.965597609,-24.7825631594,19.7685,5.13924216203,0.000666233454829,0.000173201561111,2.80539645793,0.996283236976,0.611332,0.48117575,0.856332,0.611332,,,0.0,,,2.8378470594,F,F,6.16e+21,1.8,0.3,8.0,7.09664e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src13.html,0.9997,6.64331,,,,19.7685,6.64331,,,,,,,,,,,4157.38095238,1854.28571429
acisf13225,fullrun,29672.0859375,29672.0858654,14,X174811.18-244656.6,chandra,ccd7,348.382324219,804.676513672,267.046598848,-24.7823874259,15.2323246002,4.12312984467,0.000513355364092,0.000138956529554,2.1616566497,0.979108775802,0.566192080824,,,0.492000009399,,,161.225128174,,,1.65228343633,F,F,6.41e+21,1.8,0.3,8.0,5.34007e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src14.html,0.9997,1.76767575741,,,,,,,,,,,,,,,,4153.6875,2391.6875
acisf13225,fullrun,29672.0859375,29672.0858654,15,X174805.37-244656.2,chandra,ccd7,509.713926829,805.935786585,267.022388954,-24.7822864288,129.65,14.0942115778,0.00436941730229,0.000474998009489,18.3989503893,1.0,0.377085,0.3459915,0.4081785,0.377085,,,0.0,,,0.483010743626,F,F,6.33e+21,1.8,0.3,8.0,4.50144e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src15.html,0.9997,68.9968,,,,129.65,68.9968,,,,,,,,,,,4150.81944444,2232.68055556
acisf13225,fullrun,29672.0859375,29672.0858654,16,X174805.01-244652.5,chandra,ccd7,519.289550781,813.026367188,267.020872258,-24.7812491013,12.9752063751,4.35898637772,0.000437286624219,0.000146905280417,1.84134345073,0.962012890643,0.546742714836,,,0.492000009399,,,101.273590088,,,0.385356180303,F,F,6.33e+21,1.8,0.3,8.0,4.49856e-15,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src16.html,0.9997,6.02479410172,,,,,,,,,,,,,,,,4141.4,2218.65
acisf13225,fullrun,29672.0859375,29672.0858654,17,X174805.31-244651.9,chandra,ccd7,511.502485772,814.827056911,267.022119678,-24.7810712939,86.7335,10.898646705,0.00292307118423,0.000367303523211,12.3085643162,1.0,0.79993,0.721307235623,0.911748682596,0.79993,,,0.0,,,0.408181798979,T,F,6.33e+21,1.8,0.3,8.0,3.0071e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src17.html,0.9997,32.047,,,,86.7335,32.047,,,,,,,,,,,4143.05825243,2231.32038835
acisf13225,fullrun,29672.0859375,29672.0858654,18,X174803.57-244649.6,chandra,ccd7,559.671262195,819.514128049,267.014868944,-24.7804307966,68.2155,10.2273799186,0.0022989840877,0.000344680955088,9.68062938898,1.0,0.431782,0.351472109375,0.551313,0.431782,,,0.0,,,0.30699469009,F,T,6.31e+21,1.8,0.3,8.0,2.37102e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src18.html,0.9997,36.3838,,,,68.2155,36.3838,,,,,,,,,,,4138.92105263,2180.76315789
acisf13225,fullrun,29672.0859375,29672.0858654,19,X174804.82-244648.8,chandra,ccd7,525.004952967,821.053113821,267.02008716,-24.7802204577,185.709,21.5620036175,0.00625870971685,0.000726676259931,26.354420963,1.0,0.361765,0.339412094971,0.387775653125,0.361765,,,0.0,,,0.308958890154,F,F,6.32e+21,1.8,0.3,8.0,6.43929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src19.html,0.9997,279.211,,,,185.709,279.211,,,,,,,,,,,4135.95169082,2217.50724638
acisf13225,fullrun,29672.0859375,29672.0858654,20,X174804.19-244648.1,chandra,ccd7,542.556863821,822.556162602,267.017445121,-24.7800150677,42.5256,10.4311936038,0.00143318676687,0.00035154938756,6.03491249267,0.999999973867,0.335963,0.271831682861,0.436070421875,0.335963,,,0.0,,,0.254994431032,F,F,6.31e+21,1.8,0.3,8.0,1.47676e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src20.html,0.9997,66.2842,,,,42.5256,66.2842,,,,,,,,,,,4135.09615385,2197.28846154
acisf13225,fullrun,29672.0859375,29672.0858654,21,X174805.08-244645.5,chandra,ccd7,517.244140625,827.220947266,267.02118007,-24.7793091629,31.4464893341,6.55754899979,0.00105980038643,0.000221000605961,4.46264864771,0.99998367859,0.735476497395,,,0.595557097368,,,143.672958374,,,0.304664555414,T,F,6.32e+21,1.8,0.3,8.0,1.09162e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src21.html,0.9997,11.5535106659,,,,,,,,,,,,,,,,4131.66037736,2225.75471698
acisf13225,fullrun,29672.0859375,29672.0858654,23,X174804.57-244645.3,chandra,ccd7,531.361572266,827.730712891,267.019055044,-24.7792395257,50.6011619568,8.06237220764,0.00170534558129,0.000271715718554,7.18093535275,0.999999999891,0.963533058454,,,0.492000009399,,,5.60134744644,,,0.231679642499,A,F,6.32e+21,1.8,0.3,8.0,1.75783e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src23.html,0.9997,14.3988380432,,,,,,,,,,,,,,,,4129.46258503,2213.24489796
acisf13225,fullrun,29672.0859375,29672.0858654,24,X174804.81-244644.8,chandra,ccd7,525.285402439,829.246851626,267.020044918,-24.7791006494,58.2451,21.3830563765,0.00196296346567,0.000720647032135,8.26570540162,0.999999999999,0.261378,0.166190370117,0.324836419922,0.261378,,,0.0,,,0.254719934809,F,F,6.32e+21,1.8,0.3,8.0,2.02295e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src24.html,0.9997,398.99,,,,58.2451,398.99,,,,,,,,,,,4126.83950617,2215.32098765
acisf13225,fullrun,29672.0859375,29672.0858654,25,X174806.19-244642.7,chandra,ccd7,486.99723185,833.475219512,267.025808225,-24.7785225508,73.7135,9.13240713065,0.0024842746126,0.000307778184276,10.460864092,1.0,0.434668,0.387419659961,0.47343586875,0.434668,,,0.0,,,0.499401780073,F,F,6.34e+21,1.8,0.3,8.0,2.56331e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src25.html,0.9997,9.68736,,,,73.7135,9.68736,,,,,,,,,,,4122.51315789,2254.80263158
acisf13225,fullrun,29672.0859375,29672.0858654,26,X174804.24-244642.3,chandra,ccd7,540.606445312,833.765869141,267.017663455,-24.7784147271,83.84790802,9.69542598724,0.00282581779175,0.000326752400724,11.8990628608,1.0,0.492000009399,,,0.492000009399,,,108.704627991,,,0.160155891319,F,F,6.31e+21,1.8,0.3,8.0,2.91331e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src26.html,0.9997,10.1520900726,,,,,,,,,,,,,,,,4123.25,2201.17045455
acisf13225,fullrun,29672.0859375,29672.0858654,27,X174805.66-244642.2,chandra,ccd7,501.753855691,834.46829878,267.023586981,-24.7783869369,12.5212,6.80650424227,0.000421985448402,0.000229390613098,1.77691428935,0.962012890643,0.360032,0.278247404122,0.464714671407,0.360032,,,0.0,,,0.37992770885,F,F,6.33e+21,1.8,0.3,8.0,4.35018e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src27.html,0.9997,33.8073,,,,12.5212,33.8073,,,,,,,,,,,4122.57142857,2237.21428571
acisf13225,fullrun,29672.0859375,29672.0858654,28,X174803.84-244641.6,chandra,ccd7,551.623046875,835.078857422,267.016005213,-24.7782352808,49.5528411865,7.54989528656,0.00167001539376,0.000254444370512,7.03216557377,0.999999999775,0.492378836024,,,0.492000009399,,,125.916496277,,,0.159695544095,F,F,6.31e+21,1.8,0.3,8.0,1.7239e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src28.html,0.9997,7.44715929031,,,,,,,,,,,,,,,,4121.625,2190.33928571
acisf13225,fullrun,29672.0859375,29672.0858654,29,X174805.03-244640.7,chandra,ccd7,519.273607724,837.602453252,267.02094981,-24.7779586906,38.8751,15.6367547784,0.0013101606279,0.000526986694794,5.51686105884,0.99999968394,1.21999,1.21994172556,1.22001414901,1.21999,,,0.0,,,0.250409404995,T,F,6.32e+21,1.8,0.3,8.0,1.35089e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src29.html,0.9997,205.633,,,,38.8751,205.633,,,,,,,,,,,4120.89090909,2222.45454545
acisf13225,fullrun,29672.0859375,29672.0858654,30,X174804.16-244641.2,chandra,ccd7,543.376158537,836.547138211,267.017321797,-24.778102969,167.111,17.7288465502,0.00563193284575,0.000597493122555,23.715133039,1.0,1.06413,0.949529589844,1.190585625,1.06413,,,0.0,,,0.126554018796,T,F,6.31e+21,1.8,0.3,8.0,5.80857e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src30.html,0.9997,147.201,,,,167.111,147.201,,,,,,,,,,,4120.77651515,2198.15909091
acisf13225,fullrun,29672.0859375,29672.0858654,31,X174805.26-244640.1,chandra,ccd7,512.300048828,838.242919922,267.02192424,-24.7778028115,29.4748668671,5.91613721848,0.000993353431113,0.000199383925064,4.18285085398,0.99995450865,0.499183639049,,,0.492000009399,,,23.5821094513,,,0.286725562791,F,F,6.32e+21,1.8,0.3,8.0,1.02327e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src31.html,0.9997,5.52513313293,,,,,,,,,,,,,,,,4117.48780488,2228.68292683
acisf13225,fullrun,29672.0859375,29672.0858654,32,X174804.41-244638.1,chandra,ccd7,536.318739837,842.772418699,267.018384104,-24.7772521762,97.1451,19.7594559642,0.00327395987525,0.00066592824531,13.7861000807,1.0,0.333569,0.299140588086,0.362561346875,0.333569,,,0.0,,,0.110357285346,F,F,6.31e+21,1.8,0.3,8.0,3.37338e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src32.html,0.9997,293.291,,,,97.1451,293.291,,,,,,,,,,,4115.33628319,2204.7079646
acisf13225,fullrun,29672.0859375,29672.0858654,34,X174805.40-244637.7,chandra,ccd7,508.885385772,843.651093496,267.022513456,-24.7771319957,149.624,14.6254982821,0.00504260660519,0.000492906447104,21.2335098577,1.0,0.388346,0.360232506494,0.413687740625,0.388346,,,0.0,,,0.302970995585,F,F,6.32e+21,1.8,0.3,8.0,5.19574e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src34.html,0.9997,64.2812,,,,149.624,64.2812,,,,,,,,,,,4115.05128205,2231.24358974
acisf13225,fullrun,29672.0859375,29672.0858654,36,X174805.35-244631.7,chandra,ccd7,510.251595528,855.883236382,267.022307741,-24.7754602801,23.2444,6.13020391178,0.000783378331377,0.000206598961961,3.29866997631,0.998870368221,0.380171,0.295717875,0.497671,0.380171,,,0.0,,,0.278844020189,F,F,6.32e+21,1.8,0.3,8.0,8.10324e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src36.html,0.9997,14.335,,,,23.2444,14.335,,,,,,,,,,,4100.64,2229.92
acisf13225,fullrun,29672.0859375,29672.0858654,37,X174804.25-244625.1,chandra,ccd7,540.68974187,869.147613821,267.017726148,-24.773647563,56.0426,8.16099871339,0.00188873574101,0.000275040236397,7.95314320931,0.999999999997,0.71334,0.58101792479,0.897375346665,0.379,0.376319264986,0.380464551727,118.535210195,106.722710195,134.285210195,0.131391483627,A,F,6.3e+21,1.8,0.3,8.0,1.9567e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src37.html,0.9997,10.5593,,,,56.0426,10.5593,,,,,,,,,,,4088.46428571,2199.73214286
acisf13225,fullrun,29672.0859375,29672.0858654,38,X174806.08-244624.0,chandra,ccd7,490.138540244,871.396745935,267.025335039,-24.7733399707,29.0156,5.98664764288,0.00097787833227,0.000201760880799,4.11767516325,0.999925372839,0.345562,0.266812,0.435562,0.345562,,,0.0,,,0.469263371727,F,F,6.32e+21,1.8,0.3,8.0,1.01197e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src38.html,0.9997,6.82435,,,,29.0156,6.82435,,,,,,,,,,,4087.16666667,2249.53333333
acisf13225,fullrun,29672.0859375,29672.0858654,40,X174749.28-244619.4,chandra,ccd7,955.128753291,880.741509207,266.955346075,-24.7720503542,41.0482,6.91300585852,0.00138339726795,0.000232980579368,5.82525102484,0.999999907181,1.24359993416,,,0.617004431023,,,81.6049065345,,,3.37506790346,A,F,6.1e+21,1.8,0.3,8.0,1.51551e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src40.html,0.9997,6.74145,,,,41.0482,6.74145,,,,,,,,,,,4080.51111111,1783.68888889
acisf13225,fullrun,29672.0859375,29672.0858654,41,X174806.18-244617.7,chandra,ccd7,487.411676829,884.212510163,267.025745363,-24.771588456,55.5116,8.12291819484,0.00187084003645,0.000273756846708,7.87778769326,0.999999999997,0.395928,0.331474875,0.478428,0.395928,,,0.0,,,0.532845239924,F,F,6.32e+21,1.8,0.3,8.0,1.94342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src41.html,0.9997,10.4702,,,,55.5116,10.4702,,,,,,,,,,,4072.87931034,2253.01724138
acisf13225,fullrun,29672.0859375,29672.0858654,42,X174804.69-244604.9,chandra,ccd7,528.574275831,910.215694498,267.019549651,-24.7680349118,12.871,5.35395181151,0.000433776289041,0.000180437988385,1.82655526773,0.962012890643,0.465203025543,,,0.147086471064,,,74.8776840898,,,0.483024066883,A,F,6.29e+21,1.8,0.3,8.0,4.50432e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src42.html,0.9997,15.7938,,,,12.871,15.7938,,,,,,,,,,,4047.66666667,2206.41666667
acisf13225,fullrun,29672.0859375,29672.0858654,43,X174802.65-244602.5,chandra,ccd7,584.980270325,915.141894309,267.0110599,-24.7673615549,183.327,14.0896983644,0.00617843662035,0.000474847176599,26.0163854841,1.0,0.366571010401,0.340115932276,0.406883510401,0.366571010401,,,0.0,,,0.605063008474,F,F,6.26e+21,1.8,0.3,8.0,6.41502e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src43.html,0.9997,15.1926,,,,183.327,15.1926,,,,,,,,,,,4044.12299465,2153.98395722
acisf13225,fullrun,29672.0859375,29672.0858654,44,X174815.14-244547.3,chandra,ccd7,239.320941057,945.928288618,267.063083958,-24.7631472302,30.5565,6.30003412689,0.00102980941732,0.00021232256552,4.33634807228,0.999972592715,0.574095823901,0.444213011401,0.699095823901,0.574095823901,,,0.0,,,2.6165439631,F,T,6.42e+21,1.8,0.3,8.0,1.0999e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src44.html,0.9997,9.13393,,,,30.5565,9.13393,,,,,,,,,,,4009.75,2504.34375
acisf13225,fullrun,29672.0859375,29672.0858654,46,X174805.81-244534.9,chandra,ccd7,497.730105691,971.19275813,267.024191605,-24.7597012387,27.4119,6.08426166433,0.000923829573637,0.000205050392685,3.89009015177,0.999879017982,0.509878,0.391753,0.629878,0.509878,,,0.0,,,1.03808925985,F,F,6.29e+21,1.8,0.3,8.0,9.66789e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src46.html,0.9997,9.60634,,,,27.4119,9.60634,,,,,,,,,,,3987.96551724,2243.5862069
acisf13225,fullrun,29672.0859375,29672.0858654,47,X174817.37-244521.2,chandra,ccd7,177.684197154,998.923912602,267.072357442,-24.7559013917,13.2477,4.30408178361,0.000446469538634,0.000145054719549,1.88001369126,0.962012890643,0.732717,0.444248982422,1.0124435625,0.732717,,,0.0,,,3.23784012365,F,F,6.43e+21,1.8,0.3,8.0,4.90258e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src47.html,0.9997,5.27742,,,,13.2477,5.27742,,,,,,,,,,,3961.73333333,2565.26666667
acisf13225,fullrun,29672.0859375,29672.0858654,48,X174811.28-244516.7,chandra,ccd7,346.200327236,1008.23990447,267.046995919,-24.754635345,14.2744,5.06290430484,0.000481071074118,0.000170628314471,2.02571521355,0.971639753498,0.484469,0.33857344314,0.730349566187,0.275366,0.191418306486,0.397526076017,237.180961924,90.0,90.0,2.06123557631,F,F,6.35e+21,1.8,0.3,8.0,5.10646e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src48.html,0.9997,11.3586,,,,14.2744,11.3586,,,,,,,,,,,3951.4375,2391.875
acisf13225,fullrun,29672.0859375,29672.0858654,50,X174804.47-244503.2,chandra,ccd7,534.788109756,1035.71987602,267.018614207,-24.7508826906,25.9084,5.91644910398,0.000873157239323,0.000199394419039,3.67672476873,0.999693283426,0.486555,0.373012265625,0.62904,0.486555,,,0.0,,,1.49540001473,F,F,6.25e+21,1.8,0.3,8.0,1.59324e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src50.html,0.9997,9.09597,,,,25.9084,9.09597,,,,,,,,,,,3930.75,2205.14285714
acisf13225,fullrun,29672.0859375,29672.0858654,51,X174807.86-245116.3,chandra,ccd7,440.836097358,277.290666667,267.032766134,-24.8545338308,29.1974,6.52659942083,0.000984003348286,0.000219957793606,4.14347484841,0.999925372839,1.26409,0.930619960937,1.65931375,1.26409,,,0.0,,,4.81036945184,F,F,6.56e+21,1.8,0.3,8.0,1.12004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src51.html,0.9997,13.3991,,,,29.1974,13.3991,,,,,,,,,,,4683.45714286,2303.94285714
acisf13225,fullrun,29672.0859375,29672.0858654,52,X174805.25-245057.7,chandra,ccd7,513.258756098,315.236906504,267.021857859,-24.8493485876,22.4487,5.35642324691,0.00075655952273,0.000180520609889,3.1857502322,0.998870368221,1.02873,0.740526875,1.32623,1.02873,,,0.0,,,4.4193976434,F,F,6.51e+21,1.8,0.3,8.0,8.20977e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src52.html,0.9997,6.24257,,,,22.4487,6.24257,,,,,,,,,,,4642.14285714,2230.10714286
acisf13225,fullrun,29672.0859375,29672.0858654,54,X174750.40-245033.3,chandra,ccd7,923.889103659,364.653392276,266.960015657,-24.842584194,38.7187,6.48514456277,0.00130488675673,0.000218560521284,5.49466595016,0.99999968394,1.32032104086,1.02839152865,1.67283969711,1.32032104086,,,0.0,,,5.07169595967,F,F,6.26e+21,1.8,0.3,8.0,1.44777e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src54.html,0.9997,3.3384,,,,38.7187,3.3384,,,,,,,,,,,4597.81395349,1822.79069767
acisf13225,fullrun,29672.0859375,29672.0858654,55,X174748.87-244929.8,chandra,ccd7,966.383883333,493.775422764,266.953624885,-24.8249349713,37.8867,6.93792476177,0.00127684712315,0.000233820028472,5.37659478376,0.999999426075,1.30291839425,1.03292094674,1.74599112863,1.30291839425,,,0.0,,,4.55022385268,F,F,6.2e+21,1.8,0.3,8.0,1.42609e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src55.html,0.9997,10.2481,,,,37.8867,10.2481,,,,,,,,,,,4465.18604651,1777.30232558
acisf13225,fullrun,29672.0859375,29672.0858654,61,X174750.44-244615.2,chandra,ccd7,922.978565244,889.305926829,266.96018575,-24.7708817985,18.9138,4.93564788047,0.000637428748666,0.000166340124793,2.6841038787,0.994611498319,0.930836092034,0.550919823813,1.3394855234,0.930836092034,,,0.0,,,3.11602509609,F,F,6.11e+21,1.8,0.3,8.0,6.88705e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src61.html,0.9997,5.44682,,,,18.9138,5.44682,,,,,,,,,,,4074.625,1819.29166667
acisf13225,fullrun,29672.0859375,29672.0858654,64,X174809.97-245304.3,chandra,ccd7,382.534536585,57.8646140244,267.041553218,-24.8845208122,19.0301,7.58526861752,0.000641348861766,0.000255637300594,2.70060829775,0.994611498319,1.5,1.39883442139,3.0,1.5,1.46003912168,3.0,0.0,359.600391217,0.0,6.65563927067,F,F,6.69e+21,1.8,0.3,8.0,7.53528e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src64.html,0.9997,38.5062,,,,19.0301,38.5062,,,,,,,,,,,4896.97619048,2362.5952381
acisf13225,fullrun,29672.0859375,29672.0858654,69,X174804.06-244948.1,chandra,ccd7,545.977784553,456.684050813,267.016930065,-24.8300175728,383.816,20.1300322901,0.0129352603961,0.000678416765987,54.4682726002,1.0,0.667049,0.616441526929,0.707035151562,0.667049,,,0.0,,,3.25397817848,F,F,6.43e+21,1.8,0.3,8.0,1.38184e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13225_pi14-548_pass1_cl_src69.html,0.9997,21.4022,,,,383.816,21.4022,,,,,,,,,,,4501.52405063,2197.24303797
