fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505880301,fullrun,10037.4384766,9792.0,1,X111918.02+153844.3,xmm,pn,274.26965332,411.340423584,169.825070283,15.6456490687,229.303909302,18.6575431824,0.0228448632425,0.00185879527192,21.5599424991,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.3709355804,F,F,5.735365,1.8,0.3,8.0,9.53935e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505880301_pi300-10000_pass1_cl_src1.html,0.9997,12.156712532,,,,,,,,,,,,,,,,884.0,-8334.11842105
xmm0505880301,fullrun,10037.4384766,9792.0,2,X111844.82+154104.7,xmm,pn,384.499834483,443.172170115,169.686735717,15.6846393532,101.485,16.0794900417,0.010364026026,0.00164209738658,9.54196887084,1.0,4.69787,3.96090140625,5.84826,4.69787,,,0.0,,,12.2053916872,F,F,5.643035,1.8,0.3,8.0,1.12278e-13,1.0,powerlaw,1.76009e+21,0.0,4.91941641582e+21,1.8054,1.06881082177,2.96710252669,2.75148,7,,dsxf,fullrun_pn_xmm0505880301_pi300-10000_pass1_cl_src2.html,0.9997,157.065,,,,101.485,157.065,,,,,,,,,,,10762.5775862,-7178.18103448
xmm0505880301,fullrun,11619.5419922,11618.9109485,1,X111918.28+153844.6,xmm,mos2,273.411082759,410.945887356,169.826152843,15.6457238096,77.7675,12.2786644225,0.00669318197577,0.00105678252997,11.045394804,1.0,6.0521,4.7454984375,7.40085,6.0521,,,0.0,,,8.35567451887,F,F,5.736185,1.8,0.3,8.0,1.40586e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505880301_pi300-10000_pass1_cl_src1.html,0.9997,72.9981,,,,77.7675,72.9981,,,,,,,,,,,-561.587628866,8241.8556701
xmm0505880301,fullrun,11614.3671875,11613.7273237,8,X111844.96+154105.4,xmm,mos1,384.011225287,443.330377241,169.687348859,15.6848308133,54.0737,12.6081203992,0.004656019502,0.00108562303786,7.84492541468,0.999999999995,5.92737,4.13611091981,8.41815310731,5.92737,,,0.0,,,12.1995294326,F,F,5.643582,1.8,0.3,8.0,1.07958e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505880301_pi300-10000_pass1_cl_src8.html,0.9997,104.891,,,,54.0737,104.891,,,,,,,,,,,7319.24242424,10386.2575758
xmm0505880301,fullrun,11614.3671875,11613.7273237,2,X111918.08+153844.0,xmm,mos1,274.077495632,410.795462069,169.825316586,15.6455421692,68.0649,11.4305511678,0.00586072646721,0.000984227314872,9.87474620485,1.0,5.7265,4.68624277393,7.4119800625,5.7265,,,0.0,,,8.34205237153,F,F,5.73559,1.8,0.3,8.0,1.0497e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505880301_pi300-10000_pass1_cl_src2.html,0.9997,62.5926,,,,68.0649,62.5926,,,,,,,,,,,8423.98701299,475.0
xmm0505880301,fullrun,11619.5419922,11618.9109485,2,X111844.72+154104.5,xmm,mos2,384.810637241,443.132951724,169.686345682,15.6845917771,53.4669,10.9976861203,0.00460171412709,0.00094653341759,7.59395659429,0.999999999989,6.63715,4.23630686523,9.04034,2.11436,1.6542269707,2.740924125,27.9111,15.4621546875,35.6841,12.2126493767,A,F,5.642824,1.8,0.3,8.0,1.42427e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505880301_pi300-10000_pass1_cl_src2.html,0.9997,67.4822,,,,53.4669,67.4822,,,,,,,,,,,-10547.4,7123.87272727
xmm0505880301,fullrun,11614.3671875,11613.7273237,7,X111918.46+152830.8,xmm,mos1,272.779993103,269.831648276,169.826918144,15.4752109251,42.5902,8.73052117574,0.00366723064986,0.000751741828987,6.17891770669,0.999999986382,7.16557,5.5808725,9.15421,7.16557,,,0.0,,,2.80364604689,F,F,5.646126,1.8,0.3,8.0,5.3778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505880301_pi300-10000_pass1_cl_src7.html,0.9997,33.6318,,,,42.5902,33.6318,,,,,,,,,,,-2842.68627451,-4374.1372549
xmm0505880301,fullrun,10037.4384766,9792.0,3,X111952.40+154229.1,xmm,pn,160.136358391,462.61754023,169.968344692,15.7080935567,53.6282,9.90005050492,0.00547673616534,0.00101103457955,5.04230787801,0.999998706119,7.64584,6.12367,9.51928,7.64584,,,0.0,,,15.5685173401,F,F,5.885875,1.8,0.3,8.0,5.78203e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505880301_pi300-10000_pass1_cl_src3.html,0.9997,44.3828,,,,53.6282,44.3828,,,,,,,,,,,-6543.16666667,-16371.0151515
xmm0505880301,fullrun,10037.4384766,9792.0,4,X111848.78+153948.2,xmm,pn,371.35645977,425.578662069,169.703240868,15.6633882123,35.8216,14.1160051006,0.00365825338301,0.00144158617744,3.36807008035,0.999282932611,5.42979,,,5.42979,,,0.0,,,10.6355187889,F,F,5.644519,1.8,0.3,8.0,2.08176e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505880301_pi300-10000_pass1_cl_src4.html,0.9997,163.44,,,,35.8216,163.44,,,,,,,,,,,9117.67123288,-6199.67123288
xmm0505880301,fullrun,10037.4384766,9792.0,5,X111841.25+153935.1,xmm,pn,396.363622989,422.589011494,169.67186084,15.6597604831,35.5857,11.9686131193,0.00363415986105,0.00122228460844,3.3458899507,0.999282932611,5.37791768138,3.8388323971,10.7454622102,5.37791768138,,,0.0,,,11.4812681266,F,F,5.617247,1.8,0.3,8.0,2.22057e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505880301_pi300-10000_pass1_cl_src5.html,0.9997,107.662,,,,35.5857,107.662,,,,,,,,,,,11004.4716981,-5117.03773585
xmm0505880301,fullrun,10037.4384766,9792.0,6,X111849.84+153530.5,xmm,pn,367.846569195,366.347066667,169.707675733,15.5918188796,89.0553,14.2352133809,0.00909470109379,0.00145375975047,8.37328571103,1.0,4.82157,3.99064671875,5.95304,4.82157,,,0.0,,,7.04611833156,F,F,5.610847,1.8,0.3,8.0,3.71959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505880301_pi300-10000_pass1_cl_src6.html,0.9997,113.586,,,,89.0553,113.586,,,,,,,,,,,6815.20192308,-1600.39423077
xmm0505880301,fullrun,10037.4384766,9792.0,7,X111945.42+153201.1,xmm,pn,183.22581733,318.233033468,169.93924072,15.5336512527,41.9576,13.6417227651,0.00428488168841,0.00139314851361,3.94499791196,0.99992262181,5.93261603388,,,3.5474355989,,,100.756860772,,,8.47229896674,A,F,5.768954,1.8,0.3,8.0,3.20476e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505880301_pi300-10000_pass1_cl_src7.html,0.9997,144.139,,,,41.9576,144.139,,,,,,,,,,,-9605.98245614,-4037.28070175
xmm0505880301,fullrun,11614.3671875,11613.7273237,1,X111848.71+153949.3,xmm,mos1,371.574249268,425.76473999,169.702962146,15.6636890592,33.740070343,7.54851531982,0.00490677449852,0.00109777087346,4.8949551321,0.99999647662,10.8749996871,,,10.8749996871,,,0.0,,,10.645780749,F,F,5.645216,1.8,0.3,8.0,8.19499e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505880301_pi300-10000_pass1_cl_src1.html,0.9997,3.83621668816,,,,,,,,,,,,,,,,6405.828125,8825.265625
xmm0505880301,fullrun,11619.5419922,11618.9109485,5,X111914.90+152740.1,xmm,mos2,284.596724138,258.194954023,169.812101315,15.4611515817,25.8888,9.04639707287,0.00222815695978,0.000778591228595,3.67701182373,0.99970730178,3.20226,2.18647626106,4.58428655403,3.20226,,,0.0,,,3.08659395558,F,F,5.62654,1.8,0.3,8.0,4.81257e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505880301_pi300-10000_pass1_cl_src5.html,0.9997,55.9485,,,,25.8888,55.9485,,,,,,,,,,,3643.27586207,-4409.0
xmm0505880301,fullrun,10037.4384766,9792.0,8,X111937.66+153032.7,xmm,pn,208.973975877,297.889213672,169.906935654,15.5090878609,44.7898,10.2263776578,0.00457412549873,0.00104436132343,4.21129110047,0.999961216114,9.3714812928,,,4.74300585444,,,228.739468893,,,6.4302243403,A,F,5.728006,1.8,0.3,8.0,2.45472e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0505880301_pi300-10000_pass1_cl_src8.html,0.9997,59.789,,,,44.7898,59.789,,,,,,,,,,,-8265.1754386,-1511.66666667
xmm0505880301,fullrun,10037.4384766,9792.0,9,X111918.36+152826.1,xmm,pn,273.128609885,268.751958621,169.82648087,15.4739063735,53.6013,12.3268365772,0.00547399084552,0.00125886854568,5.03977864745,0.999998706119,5.96663,4.72790621094,7.491213125,5.96663,,,0.0,,,2.79738594416,F,F,5.644898,1.8,0.3,8.0,2.13803e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505880301_pi300-10000_pass1_cl_src9.html,0.9997,98.3496,,,,53.6013,98.3496,,,,,,,,,,,-4110.37142857,2983.9
xmm0505880301,fullrun,10037.4384766,9792.0,10,X111915.08+152743.5,xmm,pn,284.006402069,258.971708046,169.81284146,15.4620901119,46.3956,13.0679990817,0.00473810839497,0.00133455750447,4.36227394141,0.999981018987,7.6341,,,3.43695,,,68.4283821202,,,3.06051582722,A,F,5.626511,1.8,0.3,8.0,2.25809e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505880301_pi300-10000_pass1_cl_src10.html,0.9997,124.377,,,,46.3956,124.377,,,,,,,,,,,-3519.98076923,4169.71153846
xmm0505880301,fullrun,10037.4384766,9792.0,11,X111900.27+152707.9,xmm,pn,333.23034668,250.848983765,169.751125912,15.4521906151,83.1108322144,12.2444086075,0.0121169313788,0.00178514211439,7.81436639719,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,4.27392887656,F,F,5.571949,1.8,0.3,8.0,4.27934e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505880301_pi300-10000_pass1_cl_src11.html,0.9997,12.8095989227,,,,,,,,,,,,,,,,64.1217948718,6460.41025641
xmm0505880301,fullrun,10037.4384766,9792.0,12,X111944.31+152552.0,xmm,pn,186.846287356,233.359524138,169.934630673,15.4310990355,21.309,13.12749024,0.00217616304853,0.00134063349665,2.00354549607,0.975403460651,2.77805,,,2.77805,,,0.0,,,9.36726609265,F,F,5.710138,1.8,0.3,8.0,2.3701e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505880301_pi300-10000_pass1_cl_src12.html,0.9997,151.022,,,,21.309,151.022,,,,,,,,,,,-12214.5,2866.56666667
xmm0505880301,fullrun,10037.4384766,9792.0,13,X111952.53+152631.4,xmm,pn,159.527576239,242.45297389,169.96888424,15.442062811,46.8414,13.6014116914,0.00478364205828,0.00138903373979,4.40418959124,0.999981018987,7.79881992103,,,3.41311557709,,,73.1076405822,,,10.8603511086,A,F,5.744081,1.8,0.3,8.0,4.4683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505880301_pi300-10000_pass1_cl_src13.html,0.9997,138.157,,,,46.8414,138.157,,,,,,,,,,,-14088.5373134,1216.98507463
xmm0505880301,fullrun,10037.4384766,9792.0,14,X111858.03+154536.0,xmm,pn,340.597290039,505.202301025,169.741811454,15.7600037006,75.1303329468,11.4597234726,0.00748501055545,0.00114169800386,7.06401239823,0.999999999953,10.8749996871,,,10.8749996871,,,0.0,,,15.298959021,F,F,5.727817,1.8,0.3,8.0,5.73766e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505880301_pi300-10000_pass1_cl_src14.html,0.9997,9.30946445465,,,,,,,,,,,,,,,,9376.28571429,-13638.0982143
xmm0505880301,fullrun,10037.4384766,9792.0,15,X111900.24+154125.8,xmm,pn,333.30291748,447.778442383,169.750984431,15.6905052476,45.1997070312,9.25255775452,0.0045031117388,0.000921804679164,4.24983196988,0.999972787083,10.8749996871,,,10.8749996871,,,0.0,,,11.1184329521,F,F,5.698639,1.8,0.3,8.0,2.28501e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505880301_pi300-10000_pass1_cl_src15.html,0.9997,11.7594966888,,,,,,,,,,,,,,,,6813.4957265,-9302.04273504
xmm0505880301,fullrun,10037.4384766,9792.0,16,X111847.76+154008.8,xmm,pn,374.734551724,430.312345747,169.698998924,15.6691062156,23.2876,13.9809727845,0.00237822610568,0.00142779481178,2.18958027567,0.983977926059,5.99137,,,5.99137,,,0.0,,,10.9678745888,F,F,5.646414,1.8,0.3,8.0,1.30655e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505880301_pi300-10000_pass1_cl_src16.html,0.9997,172.18,,,,23.2876,172.18,,,,,,,,,,,9453.72881356,-6488.81355932
xmm0505880301,fullrun,10037.4384766,9792.0,17,X111857.28+152356.1,xmm,pn,343.168926437,206.705004598,169.7386861,15.3989283469,24.7998,12.7576173324,0.0025326617403,0.00130286249547,2.33176252257,0.987192612617,6.33072,3.9000084375,11.19214,6.33072,,,0.0,,,7.4323618965,F,F,5.533126,1.8,0.3,8.0,1.90507e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505880301_pi300-10000_pass1_cl_src17.html,0.9997,137.957,,,,24.7998,137.957,,,,,,,,,,,-627.206896552,10355.0689655
xmm0505880301,fullrun,10037.4384766,9792.0,18,X111919.52+153400.9,xmm,pn,269.281542529,345.723841379,169.831320689,15.5669132936,36.9748,11.0938992243,0.00377601891561,0.00113295469669,3.47649791206,0.999608630382,5.64671402546,4.45671402546,7.88671402546,5.64671402546,,,0.0,,,4.03892849192,F,F,5.698582,1.8,0.3,8.0,1.64209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505880301_pi300-10000_pass1_cl_src18.html,0.9997,86.0998,,,,36.9748,86.0998,,,,,,,,,,,-1749.33333333,-3314.94444444
xmm0505880301,fullrun,10037.4384766,9792.0,19,X111927.67+153141.8,xmm,pn,242.200764368,313.750604598,169.865276117,15.5282708071,51.1814,12.0779509852,0.00522685791153,0.0012334507001,4.81225132351,0.9999971308,5.98827107887,3.52892751981,8.79894943209,5.98827107887,,,0.0,,,4.22449891407,F,F,5.705595,1.8,0.3,8.0,2.05571e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505880301_pi300-10000_pass1_cl_src19.html,0.9997,94.6955,,,,51.1814,94.6955,,,,,,,,,,,-5028.83333333,-1674.20833333
xmm0505880301,fullrun,10037.4384766,9792.0,20,X111838.04+152952.5,xmm,pn,407.080169678,288.575714111,169.658514045,15.4979086449,44.8784294128,9.09543228149,0.00819684471935,0.00166124012321,4.21962434281,0.999961216114,10.8749996871,,,10.8749996871,,,0.0,,,7.90902513637,F,F,5.520915,1.8,0.3,8.0,3.31117e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505880301_pi300-10000_pass1_cl_src20.html,0.9997,12.2203636169,,,,,,,,,,,,,,,,7250.5,5930.86538462
xmm0505880301,fullrun,10037.4384766,9792.0,21,X111916.74+152706.3,xmm,pn,278.488098145,250.370697021,169.819753386,15.451753162,33.8586349487,8.42914772034,0.00532456254587,0.00132555607706,3.18350535242,0.998718355705,10.8749996871,,,10.8749996871,,,0.0,,,3.77299389432,F,F,5.627565,1.8,0.3,8.0,1.96995e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505880301_pi300-10000_pass1_cl_src21.html,0.9997,11.6702718735,,,,,,,,,,,,,,,,-4341.67073171,4634.06097561
xmm0505880301,fullrun,11619.5419922,11618.9109485,3,X111852.85+152959.9,xmm,mos2,357.869567871,290.365966797,169.720219757,15.4999592881,42.8491477966,8.4243144989,0.00425597839057,0.000836742401589,6.08590676606,0.999999975737,10.8749996871,,,10.8749996871,,,0.0,,,4.34842608397,F,F,5.572309,1.8,0.3,8.0,5.09451e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505880301_pi300-10000_pass1_cl_src3.html,0.9997,3.75821375847,,,,,,,,,,,,,,,,-3279.76666667,-4322.8
xmm0505880301,fullrun,10037.4384766,9792.0,22,X111848.31+152158.9,xmm,pn,373.015472412,179.923294067,169.701288202,15.3663566545,40.4992485046,9.21243858337,0.00403481910242,0.000917807726033,3.80787868674,0.99984929472,10.8749996871,,,10.8749996871,,,0.0,,,10.1519224894,F,F,5.485368,1.8,0.3,8.0,2.35608e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505880301_pi300-10000_pass1_cl_src22.html,0.9997,12.0317058563,,,,,,,,,,,,,,,,817.638095238,13477.8285714
xmm0505880301,fullrun,11619.5419922,11618.9109485,4,X111918.62+152828.6,xmm,mos2,272.242972414,269.344255172,169.827591357,15.4746219269,37.6756,8.41354859735,0.00324261400145,0.000724126237768,5.35110266471,0.999999462776,7.78947,5.54052632812,11.136735,7.78947,,,0.0,,,2.82468855081,F,F,5.6464,1.8,0.3,8.0,4.42086e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0505880301_pi300-10000_pass1_cl_src4.html,0.9997,33.1122,,,,37.6756,33.1122,,,,,,,,,,,4278.61702128,-3087.10638298
xmm0505880301,fullrun,11614.3671875,11613.7273237,5,X111914.91+152739.8,xmm,mos1,284.572498851,258.11808046,169.812131647,15.4610586903,20.5039,8.67263512434,0.00176548685965,0.000746756634131,2.97467283004,0.997992113647,4.6079,2.98416875,9.15154,4.6079,,,0.0,,,3.08010859274,F,F,5.626394,1.8,0.3,8.0,3.21196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505880301_pi300-10000_pass1_cl_src5.html,0.9997,54.7107,,,,20.5039,54.7107,,,,,,,,,,,-4145.39285714,-3836.53571429
xmm0505880301,fullrun,11614.3671875,11613.7273237,4,X111852.83+152959.5,xmm,mos1,357.961693263,290.248201696,169.720109482,15.4998707384,14.5651,8.8251572224,0.00125412954116,0.000759891135522,2.11308127902,0.981966633372,3.08722114911,,,2.06660918905,,,195.798216976,,,4.35507545461,F,F,5.572189,1.8,0.3,8.0,2.9873e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505880301_pi300-10000_pass1_cl_src4.html,0.9997,63.3183,,,,14.5651,63.3183,,,,,,,,,,,-4063.78947368,3145.10526316
xmm0505880301,fullrun,11614.3671875,11613.7273237,6,X111837.90+152943.9,xmm,mos1,407.562328736,286.675629885,169.657916476,15.4955243364,31.7101,8.08594459541,0.0027303963423,0.000696239795754,4.60045030009,0.999989306802,7.96774,6.7950015625,15.179105,7.96774,,,0.0,,,7.99603934547,F,F,5.518727,1.8,0.3,8.0,4.39046e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505880301_pi300-10000_pass1_cl_src6.html,0.9997,33.6724,,,,31.7101,33.6724,,,,,,,,,,,-6012.33333333,7018.95238095
xmm0505880301,fullrun,11614.3671875,11613.7273237,3,X111910.45+153348.0,xmm,mos1,299.389809195,342.75908046,169.793554588,15.5633339021,20.8211,7.51481869375,0.00179280508829,0.000647065005775,3.02069169581,0.997992113647,4.34069,3.07499723633,6.08271875,4.34069,,,0.0,,,3.21240830246,F,F,5.665577,1.8,0.3,8.0,2.39595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505880301_pi300-10000_pass1_cl_src3.html,0.9997,35.6514,,,,20.8211,35.6514,,,,,,,,,,,2110.84,188.56
xmm0505880301,fullrun,11619.5419922,11618.9109485,6,X111929.55+154501.6,xmm,mos2,236.021102905,497.619598389,169.873105265,15.750447137,22.3586063385,6.2870516777,0.00192422441035,0.000541075688003,3.17561493267,0.998365912145,10.8749996871,,,10.8749996871,,,0.0,,,15.1331507474,F,F,5.83011,1.8,0.3,8.0,6.88267e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0505880301_pi300-10000_pass1_cl_src6.html,0.9997,3.8782081604,,,,,,,,,,,,,,,,-443.976190476,16410.8571429
