fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12416,fullrun,4985.65869141,4985.65890549,2,X124905.36-624242.6,chandra,ccd1,1244.4242622,851.667621951,192.272317607,-62.7118433832,14.9537,3.86700142229,0.00299934576893,0.000775625721687,23.5616109349,1.0,0.368466,0.2963283,0.4406037,0.368466,,,0.0,,,1.72335701314,F,F,1.37e+22,1.8,0.3,8.0,4.86296e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12416_pi14-548_pass1_cl_src2.html,0.9998,5.97108e-20,,,,14.9537,5.97108e-20,,,,,,,,,,,4193.9375,4201.9375
acisf12416,fullrun,4985.65869141,4985.65890549,1,X124804.01-624639.9,chandra,ccd3,1172.0,879.0,192.016694319,-62.7777577064,9.42457294464,3.16228890419,0.001890336629,0.000634277006611,15.0572235963,0.999999999984,1.12566475444,,,0.903405959221,,,120.55670929,,,6.59453882706,F,F,1.38e+22,1.8,0.3,8.0,3.57417e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12416_pi14-548_pass1_cl_src1.html,0.9998,0.575426995754,,,,,,,,,,,,,,,,4201.5,3222.8
acisf12416,fullrun,4985.65869141,4985.65890549,4,X124803.66-624755.1,chandra,ccd3,1176.375,726.125,192.015249387,-62.7986486675,7.72636413574,2.8284330368,0.00154971785378,0.000567313807551,12.3440704487,0.999999999579,0.492000009399,,,0.492000009399,,,115.670097351,,,7.43561281662,F,T,1.39e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12416_pi14-548_pass1_cl_src4.html,0.9998,0.273635834455,,,,,,,,,,,,,,,,4356.0,3158.625
acisf12416,fullrun,4985.65869141,4985.65890549,1,X124938.75-624353.9,chandra,ccd1,777.642822266,705.357177734,192.411449247,-62.7316402433,6.85266876221,2.64575433731,0.0013744761236,0.000530673016328,10.7973220835,0.999999987976,0.623235546574,,,0.492000009399,,,114.407035828,,,5.66644171813,F,F,1.38e+22,1.8,0.3,8.0,2.42923e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12416_pi14-548_pass1_cl_src1.html,0.9998,0.147331222892,,,,,,,,,,,,,,,,4546.42857143,4549.28571429
acisf12416,fullrun,4985.65869141,4985.65890549,1,X124744.06-624040.9,chandra,ccd2,975.356933594,675.643066406,191.933569446,-62.67803736,6.67175579071,2.64575815201,0.00133818935137,0.00053067371482,10.7660738566,0.999999991654,1.179364411,,,0.561498243568,,,54.4983253479,,,7.87504271438,A,F,1.33e+22,1.8,0.3,8.0,2.54753e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12416_pi14-548_pass1_cl_src1.html,0.9998,0.328244417906,,,,,,,,,,,,,,,,3430.36363636,3315.54545455
acisf12416,fullrun,4985.65869141,4985.65890549,2,X124826.77-623744.2,chandra,ccd2,378.166503906,1036.5,192.111549345,-62.6289574677,5.9011297226,2.44949221611,0.00118362088688,0.000491307640914,9.52253056373,0.99999982518,0.678422826376,,,0.492000009399,,,118.154968262,,,5.69129734671,F,F,1.32e+22,1.8,0.3,8.0,2.03554e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12416_pi14-548_pass1_cl_src2.html,0.9998,0.0988700538874,,,,,,,,,,,,,,,,3397.0,4028.0
acisf12416,fullrun,4985.65869141,4985.65890549,5,X124939.30-624656.4,chandra,ccd1,771.166748047,334.5,192.413730901,-62.7823209172,5.80186510086,2.44949436188,0.00116371084005,0.000491308106575,9.14163639789,0.999999759812,0.748256368149,,,0.492000009399,,,62.5670967102,,,7.0008866989,A,F,1.4e+22,1.8,0.3,8.0,2.06615e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12416_pi14-548_pass1_cl_src5.html,0.9998,0.198134765029,,,,,,,,,,,,,,,,4886.33333333,4357.0
acisf12416,fullrun,4985.65869141,4985.65890549,4,X124806.62-624344.6,chandra,ccd2,658.5,303.5,192.027601374,-62.729050459,4.97212505341,2.23606872559,0.000997285475023,0.000448500155471,8.02341500924,0.999996790739,0.492000009399,,,0.492000009399,,,90.0,,,5.10588468887,F,T,1.36e+22,1.8,0.3,8.0,1.7926e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12416_pi14-548_pass1_cl_src4.html,0.9998,0.0278748348355,,,,,,,,,,,,,,,,3899.0,3440.0
acisf12416,fullrun,4985.65869141,4985.65890549,4,X124934.01-624625.2,chandra,ccd1,844.699951172,398.100097656,192.391705076,-62.7736590603,4.46874761581,2.23608231544,0.000896320445463,0.000448502920335,7.04112645633,0.999936730703,1.59245681086,,,0.492000009399,,,65.1629180908,,,6.20582205071,A,T,1.4e+22,1.8,0.3,8.0,1.5628e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12416_pi14-548_pass1_cl_src4.html,0.9998,0.531252145767,,,,,,,,,,,,,,,,4790.6,4326.2
acisf12416,fullrun,4985.65869141,4985.65890549,2,X124906.84-623450.0,chandra,ccd0,733.654634146,846.353908537,192.278502061,-62.5805468843,12.2767,4.34898723843,0.00246240373395,0.000872299756026,4.09986047411,0.999833696383,3.33567,1.98359666016,5.85757,0.781861,0.732196,1.39121812109,74.2637,51.4420528595,96.331090625,8.13972535193,F,F,1.31e+22,1.8,0.3,8.0,4.5159e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12416_pi14-548_pass1_cl_src2.html,0.9998,6.63699,,,,12.2767,6.63699,,,,,,,,,,,3360.46153846,4665.69230769
acisf12416,fullrun,4985.65869141,4985.65890549,3,X124846.46-623743.2,chandra,ccd0,1019.67273171,494.380280488,192.19359204,-62.6286656452,28.9121,6.34099361299,0.0057990740575,0.00127185128579,9.65532887612,0.999999999999,1.17587,0.859409441077,1.6698184389,0.541962,0.29573686773,0.80460477398,73.5974422335,55.8099569994,91.161940671,5.04676120079,F,F,1.32e+22,1.8,0.3,8.0,9.79852e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12416_pi14-548_pass1_cl_src3.html,0.9998,11.2961,,,,28.9121,11.2961,,,,,,,,,,,3549.75757576,4257.09090909
acisf12416,fullrun,4985.65869141,4985.65890549,3,X124925.58-624705.6,chandra,ccd1,962.5,316.25,192.356571614,-62.7848862178,3.91064500809,2.00000286102,0.000784378848039,0.000401151162805,6.16175904191,0.999936730703,0.583440217197,,,0.492000009399,,,2.35031336615e-08,,,5.93165483291,F,F,1.4e+22,1.8,0.3,8.0,1.42383e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12416_pi14-548_pass1_cl_src3.html,0.9998,0.0893548801541,,,,,,,,,,,,,,,,4802.5,4200.16666667
acisf12416,fullrun,4985.65869141,4985.65890549,3,X124816.56-624058.2,chandra,ccd2,520.5,642.0,192.068982964,-62.6828362347,3.88482403755,2.00000333786,0.000779199763201,0.00040115127922,6.26885992536,0.999949381352,0.586633762599,,,0.492000009399,,,110.300643921,,,4.26015262443,F,F,1.34e+22,1.8,0.3,8.0,1.3224e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12416_pi14-548_pass1_cl_src3.html,0.9998,0.115175887942,,,,,,,,,,,,,,,,3697.25,3690.25
acisf12416,fullrun,4985.65869141,4985.65890549,2,X124818.93-624914.6,chandra,ccd3,963.25,565.25,192.078870206,-62.8207083757,3.87287163734,2.00000333786,0.000776802364271,0.00040115127922,6.18751582121,0.999944425525,0.84350953426,,,0.492000009399,,,108.99936676,,,7.42378637292,A,F,1.41e+22,1.8,0.3,8.0,1.45449e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12416_pi14-548_pass1_cl_src2.html,0.9998,0.127128407359,,,,,,,,,,,,,,,,4616.75,3240.5
acisf12416,fullrun,4985.65869141,4985.65890549,3,X124835.89-624455.5,chandra,ccd3,727.5,1092.16674805,192.149553417,-62.748744471,2.95499897003,1.7320523262,0.00059269979829,0.000347406894434,4.72107123366,0.999281020863,0.492000009399,,,0.492000009399,,,180.0,,,2.73528170902,F,F,1.38e+22,1.8,0.3,8.0,1.01168e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12416_pi14-548_pass1_cl_src3.html,0.9998,0.0450010858476,,,,,,,,,,,,,,,,4251.0,3708.25
