fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10066,fullrun,65457.921875,65457.9220833,2,X170058.45-461108.3,chandra,ccd7,569.559180894,412.253245935,255.243540244,-46.1856343973,823.427,29.2317447307,0.0125794912859,0.000446573257995,231.928379068,1.0,0.419795,0.400732240625,0.43584785,0.419795,,,0.0,,,0.294974836369,F,T,7.17e+21,1.8,0.3,8.0,9.727e-14,1.0,powerlaw,2.14948e+22,1.74465124165e+22,2.60803847562e+22,3.82772,3.29943567695,4.43528825697,60.7439,61,,dsxf,fullrun_ccd7_acisf10066_pi14-548_pass1_cl_src2.html,0.9997,31.0679,,,,823.427,31.0679,,,,,,,,,,,4133.93968637,2220.2159228
acisf10066,fullrun,65457.921875,65457.9220833,3,X170142.38-462503.3,chandra,ccd5,516.510742188,618.525878906,255.42659808,-46.4175878198,301.686096191,30.1677932739,0.00460885558277,0.000460873066913,12.4564173416,1.0,5.330421294,,,5.00155450457,,,117.354248047,,,15.5920764382,F,F,6.56e+21,1.8,0.3,8.0,6.99057e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf10066_pi14-548_pass1_cl_src3.html,0.9997,608.313903809,,,,,,,,,,,,,,,,2206.46278755,2090.1826793
acisf10066,fullrun,65454.8203125,65454.8221223,1,X170022.58-461737.6,chandra,ccd2,431.126270325,962.21125,255.094083435,-46.2937747935,204.061,16.3046312439,0.00311758814602,0.000249097696724,15.283255877,1.0,2.96996,2.62824125,3.37496,2.96996,,,0.0,,,9.03400606274,F,F,7.15e+21,1.8,0.3,8.0,6.70085e-14,1.0,powerlaw,1.1952e+22,3.18175012198e+21,2.24624462244e+22,1.31236,0.542978088325,2.17224545783,13.9931,20,,dsxf,fullrun_ccd2_acisf10066_pi14-548_pass1_cl_src1.html,0.9997,61.78,,,,204.061,61.78,,,,,,,,,,,3726.95294118,3237.0
acisf10066,fullrun,65457.921875,65457.9220833,1,X170105.80-460426.7,chandra,ccd7,414.121376016,1228.52524736,255.274174168,-46.0740748886,131.245,13.6107971846,0.00200502543023,0.00020793168868,36.9667743599,1.0,2.37765,2.02307025,2.782884,2.37765,,,0.0,,,6.93489711629,F,F,7.37e+21,1.8,0.3,8.0,2.4706e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10066_pi14-548_pass1_cl_src1.html,0.9997,54.0088,,,,131.245,54.0088,,,,,,,,,,,4813.28648649,1737.23783784
acisf10066,fullrun,65457.921875,65457.9220833,4,X170052.77-461228.5,chandra,ccd7,689.465400407,249.258569106,255.219858396,-46.2079066432,115.552,11.3394885246,0.0017652949548,0.000173234058108,32.5466471929,1.0,0.493143,0.438673306641,0.54440859375,0.493143,,,0.0,,,1.70028145699,F,F,7.15e+21,1.8,0.3,8.0,1.91318e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10066_pi14-548_pass1_cl_src4.html,0.9997,13.032,,,,115.552,13.032,,,,,,,,,,,4036.39316239,2397.44444444
acisf10066,fullrun,65457.921875,65457.9220833,3,X170055.92-460705.0,chandra,ccd7,623.058142276,906.647723577,255.232999774,-46.1180661482,87.4391,10.460607057,0.00133580616111,0.000159806578014,24.6283018776,1.0,1.02751,0.833381359375,1.245479,1.02751,,,0.0,,,4.27229660734,F,F,7.36e+21,1.8,0.3,8.0,1.49531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10066_pi14-548_pass1_cl_src3.html,0.9997,21.9852,,,,87.4391,21.9852,,,,,,,,,,,4605.11538462,2061.00961538
acisf10066,fullrun,65451.7226562,65451.7221516,1,X170119.77-461912.0,chandra,ccd6,551.641697154,376.787910569,255.332360146,-46.3200113821,87.0075,14.9284794939,0.00132933940022,0.000228083969504,20.5088357616,1.0,3.80937,3.1524250708,4.65032790381,3.80937,,,0.0,,,8.61969511112,F,F,6.8e+21,1.8,0.3,8.0,1.98942e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10066_pi14-548_pass1_cl_src1.html,0.9997,135.852,,,,87.0075,135.852,,,,,,,,,,,3054.62222222,2224.87222222
acisf10066,fullrun,65457.921875,65457.9220833,49,X170057.54-461301.6,chandra,ccd7,588.241210938,181.417724609,255.239748044,-46.2171133298,86.8037490845,9.48685932159,0.00132609996945,0.000144930643728,24.4493474494,1.0,0.492000009399,,,0.492000009399,,,107.140472412,,,1.77335485926,F,F,7.11e+21,1.8,0.3,8.0,1.78181e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd7_acisf10066_pi14-548_pass1_cl_src49.html,0.9997,3.19625401497,,,,,,,,,,,,,,,,3936.90804598,2335.12643678
acisf10066,fullrun,65442.421875,65442.4222199,1,X170005.79-461018.0,chandra,ccd3,363.260583333,900.880993902,255.024144913,-46.1716605483,75.3806,11.7586733946,0.00115186214887,0.000179679795652,9.82010961584,1.0,2.97704,2.2631728125,3.648915,2.97704,,,0.0,,,9.4199241726,F,F,7.56e+21,1.8,0.3,8.0,1.813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10066_pi14-548_pass1_cl_src1.html,0.9997,62.8858,,,,75.3806,62.8858,,,,,,,,,,,4695.08403361,3189.29411765
acisf10066,fullrun,65457.921875,65457.9220833,2,X170141.41-461956.0,chandra,ccd5,536.013199187,1243.66226829,255.42256131,-46.3322279279,174.691,31.3640239765,0.00266874788561,0.000479147023439,7.21287467105,0.999999999998,8.18078076908,6.12130612961,12.299730048,8.18078076908,,,0.0,,,11.2251460599,F,T,6.66e+21,1.8,0.3,8.0,4.31539e-14,1.0,powerlaw,6.56748e+13,0.0,8.87634884619e+20,0.909139,0.60226293236,1.2167919354,144.176,86,,dsxf,fullrun_ccd5_acisf10066_pi14-548_pass1_cl_src2.html,0.9997,809.011,,,,174.691,809.011,,,,,,,,,,,2780.48481881,1847.44270323
acisf10066,fullrun,65457.921875,65457.9220833,30,X170106.29-460751.4,chandra,ccd7,403.978329268,812.352563008,255.276199871,-46.1309512447,168.425,13.6771049568,0.00257303169232,0.000208945373389,47.4389803159,1.0,0.771742,0.667293682236,0.897868270508,0.771742,,,0.0,,,3.61087889759,F,T,7.26e+21,1.8,0.3,8.0,2.9907e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10066_pi14-548_pass1_cl_src30.html,0.9997,18.6382,,,,168.425,18.6382,,,,,,,,,,,4430.52173913,1904.29347826
acisf10066,fullrun,65457.921875,65457.9220833,1,X170120.76-462221.9,chandra,ccd5,971.230743902,947.833902439,255.33648279,-46.3727549673,51.2111,20.3801889098,0.000782351810387,0.000311348080585,2.11447210255,0.981238692815,4.46769,2.48526234375,12.1368,4.46769,,,0.0,,,11.6662175316,F,F,6.69e+21,1.8,0.3,8.0,1.11733e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf10066_pi14-548_pass1_cl_src1.html,0.9997,364.141,,,,51.2111,364.141,,,,,,,,,,,2692.23510972,2366.52037618
acisf10066,fullrun,65454.8203125,65454.8221223,2,X170023.08-462115.1,chandra,ccd2,419.33203125,519.704345703,255.096148385,-46.3541848423,66.0561981201,11.7051734924,0.00100918766111,0.000178828282515,4.94731368625,0.99999872666,6.93087915309,,,4.74045070167,,,141.404602051,,,11.8094352257,F,T,7.01e+21,1.8,0.3,8.0,1.70308e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10066_pi14-548_pass1_cl_src2.html,0.9997,70.9438018799,,,,,,,,,,,,,,,,3320.10055866,3415.5027933
acisf10066,fullrun,65454.8203125,65454.8221223,3,X165954.04-462230.2,chandra,ccd2,1029.69775391,365.364501953,254.975185823,-46.3750522118,91.2057266235,16.7042694092,0.00139341503382,0.000255203049164,6.8309008455,0.999999999898,4.08057941221,,,3.79135903735,,,124.714797974,,,15.9648569903,F,F,7.21e+21,1.8,0.3,8.0,2.58193e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10066_pi14-548_pass1_cl_src3.html,0.9997,187.794265747,,,,,,,,,,,,,,,,3434.10404624,4035.23699422
acisf10066,fullrun,65457.921875,65457.9220833,34,X170051.45-460622.1,chandra,ccd7,717.618731707,993.848504878,255.214363808,-46.1061445182,83.1989,9.96323240721,0.00127102905336,0.000152208236587,23.4339972059,1.0,1.38161,1.00917326782,1.76606082031,1.38161,,,0.0,,,5.13372082229,F,F,7.41e+21,1.8,0.3,8.0,1.44672e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10066_pi14-548_pass1_cl_src34.html,0.9997,16.0671,,,,83.1989,16.0671,,,,,,,,,,,4725.04587156,2110.6146789
acisf10066,fullrun,65457.921875,65457.9220833,6,X170058.04-461243.8,chandra,ccd7,578.141068293,218.085026423,255.241842432,-46.212170617,52.7838,8.29287646116,0.000806378239764,0.000126690293676,14.8672088419,1.0,0.435597,0.36669075,0.514347,0.435597,,,0.0,,,1.46513610362,F,F,7.12e+21,1.8,0.3,8.0,8.80164e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10066_pi14-548_pass1_cl_src6.html,0.9997,15.988,,,,52.7838,15.988,,,,,,,,,,,3960.61818182,2307.8
acisf10066,fullrun,65454.8203125,65454.8221223,4,X165954.39-461901.0,chandra,ccd2,1024.31715244,791.063715447,254.976640216,-46.3169455503,145.659,25.49366588,0.00222533932566,0.000389485423063,10.909207383,1.0,9.93766,7.4141809375,12.77104,9.93766,,,0.0,,,13.7027785768,F,F,7.34e+21,1.8,0.3,8.0,3.87154e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10066_pi14-548_pass1_cl_src4.html,0.9997,504.268,,,,145.659,504.268,,,,,,,,,,,3820.79737336,3850.45403377
acisf10066,fullrun,65451.7226562,65451.7221516,4,X170122.95-461321.6,chandra,ccd6,483.720878049,1088.99586585,255.34563023,-46.2226661712,41.5342,7.19915967318,0.000634578202628,0.000109992001913,9.79016850605,1.0,1.03415,0.8144234375,1.40915,1.03415,,,0.0,,,4.49663362562,F,F,6.96e+21,1.8,0.3,8.0,8.55038e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10066_pi14-548_pass1_cl_src4.html,0.9997,10.2937,,,,41.5342,10.2937,,,,,,,,,,,3673.09090909,1864.09090909
acisf10066,fullrun,65457.921875,65457.9220833,43,X170053.41-460515.6,chandra,ccd7,676.273884757,1129.15183953,255.222522694,-46.0876553227,21.763,7.27244113073,0.000332473283059,0.000111101060451,6.12981759606,0.999999836138,1.5,,,0.758496147354,,,339.298640256,,,6.14686397628,A,F,7.43e+21,1.8,0.3,8.0,3.87826e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10066_pi14-548_pass1_cl_src43.html,0.9997,31.1254,,,,21.763,31.1254,,,,,,,,,,,4831.80851064,2017.25531915
acisf10066,fullrun,65457.921875,65457.9220833,23,X170109.87-460943.0,chandra,ccd7,328.309353659,585.581689024,255.291145699,-46.1619388036,39.2668,7.48280695996,0.000599878655584,0.000114314794665,11.0599789358,1.0,0.515146,0.4262788125,0.640146,0.515146,,,0.0,,,2.34840571431,F,F,7.16e+21,1.8,0.3,8.0,6.59396e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10066_pi14-548_pass1_cl_src23.html,0.9997,16.7256,,,,39.2668,16.7256,,,,,,,,,,,4190.70454545,1926.63636364
acisf10066,fullrun,65457.921875,65457.9220833,20,X170110.34-460953.8,chandra,ccd7,318.566179546,563.581501471,255.293070575,-46.1649447809,42.6804,7.43987903127,0.000652028045635,0.000113658957848,12.0214615139,1.0,0.642786489245,,,0.427794307281,,,325.454171031,,,2.29124467464,A,F,7.14e+21,1.8,0.3,8.0,7.41084e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10066_pi14-548_pass1_cl_src20.html,0.9997,12.6714,,,,42.6804,12.6714,,,,,,,,,,,4166.76744186,1932.48837209
acisf10066,fullrun,65454.8203125,65454.8221223,5,X170020.93-461627.8,chandra,ccd2,466.143266667,1103.95326077,255.08721472,-46.2743939204,48.0292,9.27375867704,0.000733776504366,0.000141681856545,3.59717218462,0.999746517771,4.85021,2.329298125,6.37227,4.85021,,,0.0,,,8.49150592899,F,F,7.2e+21,1.8,0.3,8.0,1.18356e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10066_pi14-548_pass1_cl_src5.html,0.9997,37.9734,,,,48.0292,37.9734,,,,,,,,,,,3869.15789474,3211.87218045
acisf10066,fullrun,65454.8203125,65454.8221223,6,X170028.53-461925.4,chandra,ccd2,305.325184959,743.26154878,255.118894479,-46.3237287399,442.479,23.4851868206,0.00676006811481,0.000358799994116,33.1396973316,1.0,3.53955,3.24570234375,3.8583,3.53955,,,0.0,,,9.76284644519,F,F,7.05e+21,1.8,0.3,8.0,1.12249e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10066_pi14-548_pass1_cl_src6.html,0.9997,109.075,,,,442.479,109.075,,,,,,,,,,,3476.56226415,3214.86415094
acisf10066,fullrun,65457.921875,65457.9220833,25,X170049.91-460901.1,chandra,ccd7,750.012957317,670.6615,255.207944936,-46.1503112098,38.1234,6.61695473764,0.000582410848924,0.000101087159751,10.7379262115,1.0,0.895609,0.609019903168,1.04595082129,0.895609,,,0.0,,,2.85968716153,F,F,7.31e+21,1.8,0.3,8.0,7.05851e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf10066_pi14-548_pass1_cl_src25.html,0.9997,5.66069,,,,38.1234,5.66069,,,,,,,,,,,4450.06976744,2276.3255814
acisf10066,fullrun,65442.421875,65442.4222199,4,X170011.82-461247.2,chandra,ccd3,235.380276423,597.972388211,255.049231347,-46.2131046281,31.8815,7.84788506542,0.000487169961862,0.000119920764958,4.15332094355,0.999935969874,1.74568,1.32239875,2.37568,1.74568,,,0.0,,,8.44272660523,F,F,7.4e+21,1.8,0.3,8.0,7.49786e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10066_pi14-548_pass1_cl_src4.html,0.9997,29.7078,,,,31.8815,29.7078,,,,,,,,,,,4362.70454545,3198.61363636
acisf10066,fullrun,65457.921875,65457.9220833,13,X170102.97-461158.6,chandra,ccd7,474.095280283,309.922000861,255.262388344,-46.1996191092,30.4373,7.00875880595,0.000464990102943,0.00010707268643,8.57304126804,0.999999999995,0.508766365383,,,0.456491026231,,,26.5624433249,,,0.862620503615,F,F,7.11e+21,1.8,0.3,8.0,5.02454e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10066_pi14-548_pass1_cl_src13.html,0.9997,18.6854,,,,30.4373,18.6854,,,,,,,,,,,4002.25,2177.88888889
acisf10066,fullrun,65457.921875,65457.9220833,33,X170059.98-460626.0,chandra,ccd7,537.317388211,986.04751626,255.249904394,-46.1072160524,45.356,7.9385200132,0.000692903378745,0.000121276729416,12.7750772819,1.0,1.03413,0.826458375,1.271469,1.03413,,,0.0,,,4.87468622744,F,F,7.35e+21,1.8,0.3,8.0,7.86582e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10066_pi14-548_pass1_cl_src33.html,0.9997,17.6641,,,,45.356,17.6641,,,,,,,,,,,4642.37931034,1950.46551724
acisf10066,fullrun,65457.921875,65457.9220833,45,X170028.97-460816.8,chandra,ccd7,1191.875,759.770996094,255.120706428,-46.1379997613,29.9280967712,6.92835950851,0.000457211222965,0.000105844483187,8.42961789297,0.999999999984,2.05133251104,,,1.58114913814,,,12.4893436432,,,6.14453797429,F,F,7.47e+21,1.8,0.3,8.0,5.41346e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10066_pi14-548_pass1_cl_src45.html,0.9997,18.0719032288,,,,,,,,,,,,,,,,4712.67241379,2638.74137931
acisf10066,fullrun,65457.921875,65457.9220833,42,X170102.03-460632.1,chandra,ccd7,493.884833333,973.576079268,255.258466161,-46.1089201425,33.4701,5.7853349082,0.000511321922031,8.83824238605e-05,9.42726682543,1.0,1.53126,1.007897678,1.79935555664,1.53126,,,0.0,,,4.77389871435,F,F,7.33e+21,1.8,0.3,8.0,5.79073e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10066_pi14-548_pass1_cl_src42.html,0.9997,0.0,,,,33.4701,0.0,,,,,,,,,,,4613.1,1916.3
acisf10066,fullrun,65457.921875,65457.9220833,32,X170108.56-460711.3,chandra,ccd7,355.842706301,893.98174187,255.285685206,-46.1197926711,25.6088,5.58245197024,0.000391224887106,8.52829551494e-05,7.21303463924,0.999999998007,0.841789,0.591388609375,1.156789,0.841789,,,0.0,,,4.37433593534,F,F,7.27e+21,1.8,0.3,8.0,4.45393e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10066_pi14-548_pass1_cl_src32.html,0.9997,5.55497,,,,25.6088,5.55497,,,,,,,,,,,4484.79310345,1830.68965517
acisf10066,fullrun,65457.921875,65457.9220833,14,X170055.85-461137.7,chandra,ccd7,624.511349593,352.554182927,255.232690034,-46.1937921858,29.1231,6.37119298091,0.000444913433957,9.73326791289e-05,8.20288061534,0.999999999944,0.365996,0.2865038125,0.458496,0.365996,,,0.0,,,0.769649690208,F,F,7.16e+21,1.8,0.3,8.0,4.77615e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10066_pi14-548_pass1_cl_src14.html,0.9997,11.469,,,,29.1231,11.469,,,,,,,,,,,4103.46666667,2296.76666667
acisf10066,fullrun,65451.7226562,65451.7221516,3,X170058.11-461806.6,chandra,ccd6,1007.11132812,509.555664062,255.242132451,-46.3018278493,27.3020362854,6.00008869171,0.000417132425355,9.16719727684e-05,6.4354564622,0.999999975457,1.99744047929,,,1.48057738462,,,64.6729736328,,,6.81643993977,F,F,6.95e+21,1.8,0.3,8.0,5.99247e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10066_pi14-548_pass1_cl_src3.html,0.9997,8.69796466827,,,,,,,,,,,,,,,,3365.44230769,2583.75
acisf10066,fullrun,65451.7226562,65451.7221516,2,X170118.60-461857.5,chandra,ccd6,576.087465447,406.384613821,255.327516922,-46.3159699078,29.488,5.43028544369,0.000450530074239,8.29661863838e-05,6.95071745469,0.999999996559,2.31229,2.00815968463,3.15856566016,2.31229,,,0.0,,,8.33762971207,F,T,6.81e+21,1.8,0.3,8.0,6.58937e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10066_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,29.488,0.0,,,,,,,,,,,3090.87719298,2235.15789474
acisf10066,fullrun,65457.921875,65457.9220833,28,X170107.86-460805.2,chandra,ccd7,370.82170813,784.397254065,255.282740874,-46.1347700883,20.2292,6.29112867457,0.000309040988836,9.61094174008e-05,5.69780389258,0.999998734875,0.367008,0.248336125,0.612008,0.367008,,,0.0,,,3.49685079928,F,F,7.24e+21,1.8,0.3,8.0,3.44828e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10066_pi14-548_pass1_cl_src28.html,0.9997,19.3491,,,,20.2292,19.3491,,,,,,,,,,,4389.375,1884.0
acisf10066,fullrun,65442.421875,65442.4222199,3,X165949.03-461052.4,chandra,ccd3,716.937284553,829.789896341,254.954294916,-46.1812177641,33.2027,12.1595929208,0.000507357347809,0.000185805937913,4.32543855504,0.999974877245,4.79863,2.7933175,7.58863,4.79863,,,0.0,,,12.2719244336,F,F,7.7e+21,1.8,0.3,8.0,9.20366e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10066_pi14-548_pass1_cl_src3.html,0.9997,114.653,,,,33.2027,114.653,,,,,,,,,,,4772.36283186,3540.12389381
acisf10066,fullrun,65457.921875,65457.9220833,11,X170053.90-461208.1,chandra,ccd7,665.622648374,290.645939024,255.224569506,-46.2022514949,22.415,6.2085908224,0.000342434589779,9.48488178173e-05,6.31346144445,0.999999943408,0.446418,0.341418,0.586418,0.446418,,,0.0,,,1.32829901207,F,F,7.16e+21,1.8,0.3,8.0,3.69169e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10066_pi14-548_pass1_cl_src11.html,0.9997,16.1316,,,,22.415,16.1316,,,,,,,,,,,4066.36,2356.28
acisf10066,fullrun,65457.921875,65457.9220833,7,X170056.15-461239.7,chandra,ccd7,618.069955894,226.447786585,255.233956878,-46.2110269037,19.302,5.69277612418,0.000294876707674,8.69685566792e-05,5.43664656707,0.999996631537,0.437083,0.285137453125,0.797083,0.437083,,,0.0,,,1.50736699135,F,F,7.13e+21,1.8,0.3,8.0,3.20559e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10066_pi14-548_pass1_cl_src7.html,0.9997,13.1057,,,,19.302,13.1057,,,,,,,,,,,3984.86956522,2341.73913043
acisf10066,fullrun,65451.7226562,65451.7221516,5,X170055.71-461407.6,chandra,ccd6,1058.34139837,995.855780488,255.232118062,-46.2354342045,22.8218,5.32613368214,0.000348682283089,8.13751961863e-05,5.37940462586,0.999997702197,0.663746,0.514215319824,1.0390386875,0.663746,,,0.0,,,2.91590663866,F,F,7.09e+21,1.8,0.3,8.0,4.5162e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10066_pi14-548_pass1_cl_src5.html,0.9997,5.5459,,,,22.8218,5.5459,,,,,,,,,,,3828.76923077,2423.76923077
acisf10066,fullrun,65451.7226562,65451.7221516,29,X170048.24-461445.2,chandra,ccd6,1215.70600813,919.295022358,255.201016447,-46.2458885461,27.6742,5.26143897332,0.000422818518871,8.03865634356e-05,6.52318044576,0.999999975457,0.929211431411,0.777511509536,1.14496243141,0.929211431411,,,0.0,,,3.99555074877,F,F,7.11e+21,1.8,0.3,8.0,5.6625e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10066_pi14-548_pass1_cl_src29.html,0.9997,0.00854007,,,,27.6742,0.00854007,,,,,,,,,,,3825.66666667,2602.44444444
acisf10066,fullrun,65457.921875,65457.9220833,48,X170028.85-460716.3,chandra,ccd7,1195.0806565,883.152810976,255.120212266,-46.1212053466,29.9991,7.55156937332,0.000458295578001,0.00011536515598,8.44961682883,0.999999999984,2.44242,1.22805453125,4.02853,2.44242,,,0.0,,,6.71710894969,F,F,7.52e+21,1.8,0.3,8.0,5.50877e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10066_pi14-548_pass1_cl_src48.html,0.9997,27.0271,,,,29.9991,27.0271,,,,,,,,,,,4824.74444444,2589.24444444
acisf10066,fullrun,65457.921875,65457.9220833,10,X170047.35-461220.5,chandra,ccd7,803.727599593,265.414672764,255.197295693,-46.2056905787,18.2306,5.95310003276,0.000278509347716,9.09456631713e-05,5.13487353153,0.999991291838,0.372517,0.28222403125,0.545017,0.372517,,,0.0,,,2.40546203278,F,F,7.19e+21,1.8,0.3,8.0,3.03822e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10066_pi14-548_pass1_cl_src10.html,0.9997,17.2088,,,,18.2306,17.2088,,,,,,,,,,,4100.8,2497.3
acisf10066,fullrun,65442.421875,65442.4222199,2,X170003.30-460804.5,chandra,ccd3,416.243652344,1171.55126953,255.013748993,-46.1345797047,21.8570346832,6.2451710701,0.000333988777129,9.54300121521e-05,2.84739676344,0.996338527967,3.06280417571,,,2.57314175944,,,48.3587188721,,,10.3135003959,F,T,7.69e+21,1.8,0.3,8.0,5.4271e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10066_pi14-548_pass1_cl_src2.html,0.9997,17.1429653168,,,,,,,,,,,,,,,,4963.04444444,3122.86666667
acisf10066,fullrun,65442.421875,65442.4222199,5,X170018.99-461310.2,chandra,ccd3,83.9163211382,551.455715854,255.079125748,-46.2195102355,15.8529,6.65576441891,0.000242241651026,0.000101704001266,2.06521592729,0.975542635781,0.704363,0.592376,0.976893863281,0.704363,,,0.0,,,7.30793547298,F,F,7.33e+21,1.8,0.3,8.0,3.70078e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10066_pi14-548_pass1_cl_src5.html,0.9997,28.4463,,,,15.8529,28.4463,,,,,,,,,,,4257.76190476,3073.66666667
acisf10066,fullrun,65451.7226562,65451.7221516,25,X170142.80-461821.4,chandra,ccd6,65.9118652344,478.382324219,255.428334632,-46.305949122,20.7842502594,6.24519300461,0.000317550846376,9.54167844611e-05,4.8991267994,0.999987947063,1.53236103124,,,1.20308626566,,,5.54916810989,,,10.2410102821,F,F,6.7e+21,1.8,0.3,8.0,5.3718e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10066_pi14-548_pass1_cl_src25.html,0.9997,18.2157497406,,,,,,,,,,,,,,,,2944.83870968,1742.51612903
acisf10066,fullrun,65451.7226562,65451.7221516,24,X170143.15-461826.3,chandra,ccd6,58.5,468.5,255.429805371,-46.3072974034,19.1773548126,5.56790733337,0.000293000019155,8.50689175422e-05,4.5203599712,0.999973368617,0.492000009399,,,0.492000009399,,,90.0,,,10.3409268572,F,F,6.7e+21,1.8,0.3,8.0,4.96482e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10066_pi14-548_pass1_cl_src24.html,0.9997,11.8226442337,,,,,,,,,,,,,,,,2941.0,1736.08333333
acisf10066,fullrun,65457.921875,65457.9220833,31,X170106.14-460750.6,chandra,ccd7,406.5,813.5,255.275603871,-46.1307262298,18.0175991058,4.47215747833,0.000275254657026,6.8321103754e-05,5.07487920037,0.999991291838,0.492000009399,,,0.492000009399,,,90.0,,,3.62305015719,F,T,7.26e+21,1.8,0.3,8.0,3.20015e-15,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd7_acisf10066_pi14-548_pass1_cl_src31.html,0.9997,1.98240149021,,,,,,,,,,,,,,,,4430.69402985,1904.44029851
acisf10066,fullrun,65451.7226562,65451.7221516,20,X170124.32-461153.7,chandra,ccd6,454.625457317,1267.58363211,255.351332387,-46.1982542608,24.669,4.96678970765,0.000376904569157,7.58849460803e-05,5.81481446316,0.999999600591,1.14796776308,0.870955479877,1.51731747402,1.14796776308,,,0.0,,,4.27907283659,F,F,7e+21,1.8,0.3,8.0,5.15657e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10066_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,24.669,0.0,,,,,,,,,,,3823.0,1765.14814815
acisf10066,fullrun,65451.7226562,65451.7221516,13,X170122.29-461538.9,chandra,ccd6,498.048107317,809.932661992,255.342864869,-46.2608070557,38.8707,7.45228152984,0.000593884161955,0.000113859332891,9.16234580053,1.0,1.77572,1.252595,2.31572,1.77572,,,0.0,,,5.83986150964,F,F,6.9e+21,1.8,0.3,8.0,8.18083e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10066_pi14-548_pass1_cl_src13.html,0.9997,16.6658,,,,38.8707,16.6658,,,,,,,,,,,3426.98333333,1993.41666667
acisf10066,fullrun,65457.921875,65457.9220833,12,X170058.21-461159.8,chandra,ccd7,574.649825203,307.597839431,255.242533507,-46.1999372441,16.3186,4.91818767434,0.000249299635461,7.51352686101e-05,4.59633512949,0.999946905017,0.4065,0.305130398437,0.57722775,0.4065,,,0.0,,,0.752926449773,F,F,7.14e+21,1.8,0.3,8.0,2.68002e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10066_pi14-548_pass1_cl_src12.html,0.9997,7.86997,,,,16.3186,7.86997,,,,,,,,,,,4040.17647059,2265.41176471