fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111250101,fullrun,13238.328125,6952.54416841,1,X211541.02-584053.7,xmm,pn,275.949717471,290.288804598,318.920899323,-58.6815848491,20125.8,158.656106091,2.89473319751,0.022819818208,394.108426457,1.0,5.87529,5.83554339124,5.95507517386,5.87529,,,0.0,,,1.73982771283,F,T,1.442207,1.8,0.3,8.0,9.04702e-12,1.0,powerlaw,9.27715e+13,0.0,8.75189966511e+18,1.36398,1.34557158066,1.38251335919,1066.16,947,,dsxf,fullrun_pn_xmm0111250101_pi300-10000_pass1_cl_src1.html,0.9998,5045.96,,,,20125.8,5045.96,,,,,,,,,,,27.2369799692,-294.480662558
xmm0111250101,fullrun,15585.7910156,14564.4816879,2,X211541.02-584053.5,xmm,mos1,275.948912184,290.329213793,318.920901094,-58.6815360253,13005.9,128.928856351,0.892990418619,0.00885230806057,216.262473243,1.0,5.36252,5.2821294,5.4429106,5.36252,,,0.0,,,1.7376777872,F,T,1.442216,1.8,0.3,8.0,1.07476e-11,1.0,powerlaw,1.30573e+14,0.0,1.78879946163e+19,1.26423,1.23963465626,1.28890264545,492.381,415,,dsxf,fullrun_mos1_xmm0111250101_pi300-10000_pass1_cl_src2.html,0.9998,3616.75,,,,13005.9,3616.75,,,,,,,,,,,365.505926277,-285.685492474
xmm0111250101,fullrun,15586.0556641,14756.7464239,2,X211540.96-584053.7,xmm,mos2,276.041191494,290.281478161,318.920686651,-58.6815938221,12914.2,130.236899533,0.875139270254,0.00882558929067,280.595892604,1.0,5.23813,5.17347371779,5.30570578589,5.23813,,,0.0,,,1.7306176503,F,T,1.442086,1.8,0.3,8.0,1.14704e-11,1.0,powerlaw,1.20479e+14,0.0,1.72213459981e+19,1.2922,1.26794454382,1.31653925037,518.668,416,,dsxf,fullrun_mos2_xmm0111250101_pi300-10000_pass1_cl_src2.html,0.9998,4047.45,,,,12914.2,4047.45,,,,,,,,,,,137.737683791,148.070177494
xmm0111250101,fullrun,15585.7910156,14564.4816879,1,X211500.20-584656.0,xmm,mos1,348.96484375,207.016433716,318.750815673,-58.7822360449,686.889587402,31.7388381958,0.086432158947,0.00399373658001,11.421619497,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.57295844311,F,T,1.329208,1.8,0.3,8.0,1.53017e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111250101_pi300-10000_pass1_cl_src1.html,0.9998,18.4153194427,,,,,,,,,,,,,,,,2024.13813814,-9772.99099099
xmm0111250101,fullrun,15586.0556641,14756.7464239,1,X211500.05-584656.0,xmm,mos2,349.22769165,206.998886108,318.750202886,-58.7822245947,697.716796875,32.5215950012,0.084686011076,0.00394733808935,15.1597828285,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.58330713998,F,T,1.328906,1.8,0.3,8.0,1.54106e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111250101_pi300-10000_pass1_cl_src1.html,0.9998,17.1235332489,,,,,,,,,,,,,,,,9637.49630724,1744.23485968
xmm0111250101,fullrun,15586.0556641,14756.7464239,11,X211553.90-585158.5,xmm,mos2,253.102330345,137.430898851,318.974572443,-58.8662546603,179.601,19.1990624771,0.0121707930705,0.00130103850511,3.90231705469,0.999939890864,4.99719,4.2223796875,5.705588,4.99719,,,0.0,,,12.1336139548,F,T,1.416352,1.8,0.3,8.0,4.81182e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111250101_pi300-10000_pass1_cl_src11.html,0.9998,189.003,,,,179.601,189.003,,,,,,,,,,,6990.77403846,11719.8798077
xmm0111250101,fullrun,13238.328125,6952.54416841,3,X211543.02-584005.3,xmm,pn,272.343139648,300.746032715,318.929250309,-58.6681338543,235.920166016,28.3768177032,0.0190984997898,0.00229719514027,4.61984742956,0.999997338699,10.8749996871,,,10.8749996871,,,0.0,,,1.8991818651,F,T,1.450097,1.8,0.3,8.0,4.50096e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0111250101_pi300-10000_pass1_cl_src3.html,0.9998,103.382385254,,,,,,,,,,,,,,,,614.087868852,54.6852459016
xmm0111250101,fullrun,13238.328125,6952.54416841,4,X211546.31-584122.9,xmm,pn,266.469573975,280.984191895,318.942944948,-58.6897080729,103.642494202,17.1835765839,0.013679465279,0.00226800935343,2.02955312603,0.978340127874,10.8749996871,,,10.8749996871,,,0.0,,,2.64052702618,F,F,1.450865,1.8,0.3,8.0,3.75376e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111250101_pi300-10000_pass1_cl_src4.html,0.9998,101.571502686,,,,,,,,,,,,,,,,109.459459459,-1295.97505198
xmm0111250101,fullrun,15585.7910156,14564.4816879,5,X211553.09-585159.8,xmm,mos1,254.534408569,136.836990356,318.971217078,-58.8666144332,183.522232056,16.7493247986,0.0117749706686,0.00107465349573,3.05161286796,0.998788558237,10.8749996871,,,10.8749996871,,,0.0,,,12.1406447658,F,T,1.414888,1.8,0.3,8.0,3.92031e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0111250101_pi300-10000_pass1_cl_src5.html,0.9998,15.7327651978,,,,,,,,,,,,,,,,11901.9043478,-7224.5
xmm0111250101,fullrun,15586.0556641,14756.7464239,5,X211542.36-584002.6,xmm,mos2,273.531768799,302.642242432,318.926487025,-58.6674021875,92.1514663696,15.0694971085,0.00879905000329,0.00143890560139,2.00223962466,0.976934284197,10.8749996871,,,10.8749996871,,,0.0,,,1.83117397415,F,T,1.448924,1.8,0.3,8.0,1.05904e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0111250101_pi300-10000_pass1_cl_src5.html,0.9998,26.5382938385,,,,,,,,,,,,,,,,-503.235993209,-387.504244482
xmm0111250101,fullrun,13238.328125,6952.54416841,6,X211500.09-584656.6,xmm,pn,349.152526855,206.932876587,318.750377534,-58.7823975528,1892.29699707,53.5497627258,0.1429407837,0.00404505479999,37.0554309346,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.58484787969,F,T,1.328945,1.8,0.3,8.0,6.16203e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111250101_pi300-10000_pass1_cl_src6.html,0.9998,83.1705169678,,,,,,,,,,,,,,,,-9459.62689655,-2025.46965517
xmm0111250101,fullrun,13238.328125,6952.54416841,7,X211529.05-583521.4,xmm,pn,297.388427734,366.81918335,318.871046004,-58.5892894263,91.771446228,15.4980421066,0.00984108820558,0.00166192871984,1.797091309,0.963152061283,10.8749996871,,,10.8749996871,,,0.0,,,4.95830756288,F,F,1.443066,1.8,0.3,8.0,3.41092e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0111250101_pi300-10000_pass1_cl_src7.html,0.9998,81.071105957,,,,,,,,,,,,,,,,2642.39849624,6065.7593985
xmm0111250101,fullrun,13238.328125,6952.54416841,8,X211601.46-583903.2,xmm,pn,239.243484497,315.579498291,319.006097538,-58.6508883624,124.901893616,16.6424407959,0.012142716907,0.00161794549786,2.44585997845,0.992366737457,10.8749996871,,,10.8749996871,,,0.0,,,4.46785787309,F,F,1.493305,1.8,0.3,8.0,3.80389e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0111250101_pi300-10000_pass1_cl_src8.html,0.9998,92.1802444458,,,,,,,,,,,,,,,,3972.93478261,-514.601449275
xmm0111250101,fullrun,13238.328125,6952.54416841,9,X211534.47-584012.1,xmm,pn,287.672332764,298.911376953,318.893630545,-58.6700297164,96.1357650757,21.6336231232,0.00795798562467,0.00179080152884,1.88255448728,0.968972845828,10.8749996871,,,10.8749996871,,,0.0,,,0.78117969234,T,F,1.431788,1.8,0.3,8.0,1.9298e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0111250101_pi300-10000_pass1_cl_src9.html,0.9998,102.353134155,,,,,,,,,,,,,,,,-241.06920904,754.748587571
xmm0111250101,fullrun,13238.328125,6952.54416841,11,X211558.82-583147.1,xmm,pn,243.793762207,415.776733398,318.995090067,-58.5297547417,90.4962768555,15.0893249512,0.0131776500493,0.00219723791815,1.77212062485,0.961564596503,10.8749996871,,,10.8749996871,,,0.0,,,9.38434708406,F,T,1.521823,1.8,0.3,8.0,5.90855e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0111250101_pi300-10000_pass1_cl_src11.html,0.9998,69.4373092651,,,,,,,,,,,,,,,,9116.359375,6472.375
