fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00581,fullrun,16875.7011719,16875.7019161,4,X033227.00-274105.5,chandra,ccd2,806.310904472,859.535689024,53.1125143436,-27.6848625296,153.342,14.1819321674,0.00915586659695,0.000846786131728,46.765351261,1.0,1.44408,1.19116683691,1.6720580625,1.44408,,,0.0,,,7.29297064179,F,F,7.01e+19,1.8,0.3,8.0,9.93425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00581_pi14-548_pass1_cl_src4.html,0.9997,47.7852,,,,153.342,47.7852,,,,,,,,,,,3527.85185185,3391.88359788
acisf00581,fullrun,43384.2539062,43384.2553212,1,X033208.68-274734.6,chandra,ccd3,622.075683594,849.974609375,53.0361464902,-27.7929477281,248.778900146,15.9059896469,0.00573431327939,0.000366630469216,86.0667669282,1.0,0.700977174799,,,0.492000009399,,,108.821998596,,,4.6272368494,F,F,6.98e+19,1.8,0.3,8.0,6.21193e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00581_pi14-548_pass1_cl_src1.html,0.9997,4.22109699249,,,,,,,,,,,,,,,,4447.50793651,3573.94047619
acisf00581,fullrun,16875.7011719,16875.7019161,3,X033238.07-273945.7,chandra,ccd2,507.437601626,1021.6355813,53.1586335815,-27.6627045518,81.6942,10.124741972,0.00487787042992,0.00060453715779,24.9146219495,1.0,2.92954,2.15944586615,3.79420709766,2.92954,,,0.0,,,8.83349518805,F,F,7e+19,1.8,0.3,8.0,5.57943e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00581_pi14-548_pass1_cl_src3.html,0.9997,20.8162,,,,81.6942,20.8162,,,,,,,,,,,3202.00980392,3500.43137255
acisf00581,fullrun,16875.7011719,16875.7019161,2,X033226.50-274035.4,chandra,ccd2,819.864280764,920.795999947,53.1104234866,-27.6764901666,47.3556,7.63334788936,0.00282755127116,0.000455778884182,14.4422354487,1.0,2.60859635208,,,1.49139318195,,,30.249107788,,,7.79919203998,A,F,7.01e+19,1.8,0.3,8.0,3.10664e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00581_pi14-548_pass1_cl_src2.html,0.9997,10.9124,,,,47.3556,10.9124,,,,,,,,,,,3490.57142857,3336.875
acisf00581,fullrun,18549.2597656,18549.2599713,1,X033238.82-275700.4,chandra,ccd1,564.439941406,408.139892578,53.1617467947,-27.9501124558,42.312297821,7.07113647461,0.00228107743897,0.000381208548788,38.4100758501,1.0,3.31761590238,,,2.55149016677,,,63.6961746216,,,8.89404915303,F,F,6.95e+19,1.8,0.3,8.0,2.47042e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00581_pi14-548_pass1_cl_src1.html,0.9997,7.68770360947,,,,,,,,,,,,,,,,4738.2,4946.36
acisf00581,fullrun,16875.7011719,16875.7019161,1,X033247.92-274147.3,chandra,ccd2,241.274902344,773.850097656,53.199650363,-27.6964832821,36.7645530701,6.32458591461,0.00217854976654,0.000374774710508,11.2122395578,1.0,2.35910395361,,,1.24196951378,,,155.581787109,,,7.76058040753,A,F,7.01e+19,1.8,0.3,8.0,2.33748e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00581_pi14-548_pass1_cl_src1.html,0.9997,3.23544502258,,,,,,,,,,,,,,,,3206.625,3866.3
acisf00581,fullrun,16875.7011719,16875.7019161,5,X033230.21-274505.0,chandra,ccd2,719.711436992,372.837796748,53.1258819878,-27.7513780284,32.2128,5.67567232564,0.0019233908096,0.000338888143515,9.82407238134,1.0,0.623574,0.476215201172,0.72608446875,0.623574,,,0.0,,,3.28814700078,F,F,7.02e+19,1.8,0.3,8.0,1.91052e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00581_pi14-548_pass1_cl_src5.html,0.9997,0.000456348,,,,32.2128,0.000456348,,,,,,,,,,,3827.17647059,3785.20588235
acisf00581,fullrun,18043.6191406,18043.6194104,1,X033259.64-275030.1,chandra,ccd0,714.763183594,449.0,53.2485188158,-27.8417033243,35.198677063,6.16444206238,0.00195075490046,0.000341641134582,14.9942788585,1.0,1.93448135924,,,1.06153578211,,,37.0538330078,,,7.04261388758,A,F,7.03e+19,1.8,0.3,8.0,2.08557e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00581_pi14-548_pass1_cl_src1.html,0.9997,2.80132174492,,,,,,,,,,,,,,,,3769.58974359,4818.48717949
acisf00581,fullrun,16875.7011719,16875.7019161,10,X033229.99-274530.1,chandra,ccd2,725.692605691,321.740892276,53.1249584946,-27.7583612868,33.5387,5.79126065723,0.0020025607337,0.000345790122777,10.2284376514,1.0,0.543304611452,0.475438160588,0.638373346999,0.543304611452,,,0.0,,,2.86857064472,F,F,7.02e+19,1.8,0.3,8.0,2.10893e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00581_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,33.5387,0.0,,,,,,,,,,,3867.32352941,3812.32352941
acisf00581,fullrun,16875.7011719,16875.7019161,8,X033247.83-274232.7,chandra,ccd2,244.230060976,682.115412602,53.1992803652,-27.7090888311,24.2577,5.90094060299,0.00144840292521,0.000352339242008,7.39797225342,0.999999998902,1.65973291552,1.16149379826,2.23234442626,1.65973291552,,,0.0,,,7.12781789034,F,F,7.02e+19,1.8,0.3,8.0,1.5238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00581_pi14-548_pass1_cl_src8.html,0.9997,10.5634,,,,24.2577,10.5634,,,,,,,,,,,3280.9375,3929.71875
acisf00581,fullrun,16875.7011719,16875.7019161,9,X033234.13-273907.8,chandra,ccd2,613.5,1098.16650391,53.1421886613,-27.6521803788,22.6852855682,5.47731351852,0.00134425738361,0.000324568070937,6.91842644581,0.999999987762,2.82675372183,,,2.54416747567,,,175.005935669,,,9.29636026537,F,F,7e+19,1.8,0.3,8.0,1.52313e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00581_pi14-548_pass1_cl_src9.html,0.9997,7.3147149086,,,,,,,,,,,,,,,,3218.825,3375.175
acisf00581,fullrun,16875.7011719,16875.7019161,6,X033236.73-274406.6,chandra,ccd2,543.741930894,491.406646341,53.1530522817,-27.7351702522,22.4531,4.73847021727,0.00134065099236,0.00028292907434,6.8476158417,0.999999987762,0.961413,0.76947660498,1.1611516875,0.961413,,,0.0,,,4.56142705899,F,F,7.02e+19,1.8,0.3,8.0,1.41314e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00581_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,22.4531,0.0,,,,,,,,,,,3616.44,3834.72
acisf00581,fullrun,18549.2597656,18549.2599713,6,X033237.77-275212.4,chandra,ccd1,592.988689939,993.96129065,53.1573813215,-27.8701200113,23.2773,5.00829212407,0.0012645165713,0.000272070574542,21.1305673439,1.0,0.84624,0.6190134375,1.12624,0.84624,,,0.0,,,4.27428168556,F,F,7.02e+19,1.8,0.3,8.0,1.29497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00581_pi14-548_pass1_cl_src6.html,0.9997,1.80569,,,,23.2773,1.80569,,,,,,,,,,,4329.52,4522.28
acisf00581,fullrun,18549.2597656,18549.2599713,3,X033234.94-275510.8,chandra,ccd1,668.820068359,630.939941406,53.1455913223,-27.9196669602,22.6292476654,5.00002813339,0.00121995422523,0.000269554060651,20.5422811811,1.0,2.08768977911,,,1.30223432549,,,38.6618652344,,,6.92800321518,A,F,6.95e+19,1.8,0.3,8.0,1.2673e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00581_pi14-548_pass1_cl_src3.html,0.9997,2.37075209618,,,,,,,,,,,,,,,,4645.44444444,4717.03703704
acisf00581,fullrun,16875.7011719,16875.7019161,7,X033210.52-274309.8,chandra,ccd2,1251.08914228,606.817378049,53.0438445941,-27.7193788957,17.7149,4.81889717674,0.00105773806522,0.000287731287008,5.40258716498,0.999996941229,1.627,1.14042845174,2.92982405921,0.623201,0.494081,1.13675375818,229.977236566,209.747158819,249.176124066,6.65034994302,F,F,7.02e+19,1.8,0.3,8.0,1.15152e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00581_pi14-548_pass1_cl_src7.html,0.9997,5.50687,,,,17.7149,5.50687,,,,,,,,,,,4018.76470588,3235.76470588
acisf00581,fullrun,18549.2597656,18549.2599713,5,X033228.95-275729.2,chandra,ccd1,830.635101626,350.121416667,53.1206403261,-27.9581156058,24.1524,4.95124014768,0.0013120503009,0.000268970211059,21.9249618606,1.0,3.8385,2.26234279648,4.62696359375,3.8385,,,0.0,,,9.1229508628,F,F,6.96e+19,1.8,0.3,8.0,1.43401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00581_pi14-548_pass1_cl_src5.html,0.9997,0.362379,,,,24.1524,0.362379,,,,,,,,,,,4963.15625,4784.71875
acisf00581,fullrun,18043.6191406,18043.6194104,2,X033252.84-275120.0,chandra,ccd0,898.692371951,348.406831301,53.2201809148,-27.8555422934,19.102,4.37058348507,0.00106687206739,0.000244102891761,8.13725794987,0.999999998882,1.36544,1.04662068057,1.67459812793,1.36544,,,0.0,,,5.99273698343,F,F,7.03e+19,1.8,0.3,8.0,1.11993e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00581_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,19.102,0.0,,,,,,,,,,,3975.0952381,4751.14285714
acisf00581,fullrun,16875.7011719,16875.7019161,21,X033239.09-274602.1,chandra,ccd2,480.127469919,256.579164634,53.1628868059,-27.7672607735,16.7761,4.23746858395,0.00100168135841,0.000253014305315,5.11627740142,0.99999159856,0.726115,0.584342077026,0.927747601563,0.726115,,,0.0,,,3.18157904761,F,F,7.02e+19,1.8,0.3,8.0,9.82664e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00581_pi14-548_pass1_cl_src21.html,0.9997,1.18004,,,,16.7761,1.18004,,,,,,,,,,,3749.52631579,4042.42105263
acisf00581,fullrun,16875.7011719,16875.7019161,17,X033237.34-274000.4,chandra,ccd2,526.763183594,991.289550781,53.1555756761,-27.6667842619,14.3579444885,4.35895872116,0.000850805838127,0.000258297921391,4.3788023985,0.999942744104,2.76778767723,,,1.43131021659,,,167.056747437,,,8.54589138937,A,F,7e+19,1.8,0.3,8.0,9.63911e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00581_pi14-548_pass1_cl_src17.html,0.9997,4.64205503464,,,,,,,,,,,,,,,,3237.71428571,3505.57142857
acisf00581,fullrun,16875.7011719,16875.7019161,14,X033217.17-274302.9,chandra,ccd2,1071.16650391,620.366699219,53.0715454503,-27.7174716611,14.1098527908,3.87299609184,0.000836104678456,0.000229501340073,4.30314083554,0.999858248936,1.03830307655,,,0.798849575998,,,128.803985596,,,5.95512724197,F,F,7.02e+19,1.8,0.3,8.0,8.88615e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00581_pi14-548_pass1_cl_src14.html,0.9997,0.890146911144,,,,,,,,,,,,,,,,3883.2,3360.53333333
acisf00581,fullrun,16875.7011719,16875.7019161,19,X033225.20-274219.2,chandra,ccd2,854.428710938,709.285644531,53.1050077057,-27.7053275658,12.7239999771,3.74167752266,0.000753983506002,0.00022171981982,3.88049150509,0.999661778126,1.61110500457,,,0.850654043712,,,135.680450439,,,6.11317915652,A,F,7.02e+19,1.8,0.3,8.0,7.98053e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00581_pi14-548_pass1_cl_src19.html,0.9997,1.27600002289,,,,,,,,,,,,,,,,3674.73333333,3458.13333333
acisf00581,fullrun,16875.7011719,16875.7019161,16,X033227.60-274145.0,chandra,ccd2,789.807617188,778.730957031,53.114983483,-27.6958376436,11.7851829529,3.60557174683,0.000698352174368,0.000213654624531,3.59417654958,0.999223211648,0.935841647383,,,0.748287101259,,,119.493057251,,,6.6258496476,F,F,7.01e+19,1.8,0.3,8.0,7.44282e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00581_pi14-548_pass1_cl_src16.html,0.9997,1.21481716633,,,,,,,,,,,,,,,,3576.61538462,3458.15384615
acisf00581,fullrun,43384.2539062,43384.2553212,15,X033211.38-275213.6,chandra,ccd3,548.647949219,282.944335938,53.0474369172,-27.8704483411,25.6922836304,5.19616746902,0.000592202937696,0.00011977081158,8.88842175027,0.999999999995,0.754391611682,,,0.64000696785,,,124.572769165,,,5.53024498794,F,F,6.98e+19,1.8,0.3,8.0,5.98221e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf00581_pi14-548_pass1_cl_src15.html,0.9997,1.30771660805,,,,,,,,,,,,,,,,4810.37931034,4005.37931034
acisf00581,fullrun,43384.2539062,43384.2553212,5,X033209.45-274806.8,chandra,ccd3,601.628693089,785.03677439,53.0393757322,-27.8018928754,25.2121,5.26964230285,0.000583304797868,0.000121917953614,8.72229892967,0.999999999977,0.756241,0.59797928125,0.893116,0.756241,,,0.0,,,4.39343803956,F,F,6.98e+19,1.8,0.3,8.0,5.94878e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00581_pi14-548_pass1_cl_src5.html,0.9997,2.55703,,,,25.2121,2.55703,,,,,,,,,,,4487.66666667,3625.51851852
acisf00581,fullrun,43384.2539062,43384.2553212,11,X033203.63-274603.8,chandra,ccd3,758.439453125,1034.43945312,53.0151047118,-27.7677229768,23.3693523407,5.74466276169,0.000538659805898,0.00013241355191,8.08478773717,0.999999999621,2.05261743652,,,1.55314646636,,,141.218231201,,,6.1260020965,F,F,6.99e+19,1.8,0.3,8.0,5.78919e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00581_pi14-548_pass1_cl_src11.html,0.9997,9.63064670563,,,,,,,,,,,,,,,,4404.02531646,3339.55696203
acisf00581,fullrun,43384.2539062,43384.2553212,10,X033201.48-274646.8,chandra,ccd3,816.850184959,947.422030488,53.0061474915,-27.779676475,15.4114,6.26037538811,0.000356556408539,0.000144839337405,5.33167953977,0.999992441474,0.955145646109,0.508314419695,1.87108744035,0.955145646109,,,0.0,,,6.33932454599,F,F,6.99e+19,1.8,0.3,8.0,3.83487e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00581_pi14-548_pass1_cl_src10.html,0.9997,23.7809,,,,15.4114,23.7809,,,,,,,,,,,4508.78571429,3356.14285714
acisf00581,fullrun,16875.7011719,16875.7019161,11,X033225.95-274514.8,chandra,ccd2,834.25,352.375,53.1081162691,-27.7541056205,7.8683347702,2.82842946053,0.000466252327897,0.000167603677255,2.3996389728,0.985640783529,0.562253374827,,,0.492000009399,,,140.929885864,,,3.20566736433,F,F,7.02e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf00581_pi14-548_pass1_cl_src11.html,0.9997,0.131665274501,,,,,,,,,,,,,,,,3910.625,3721.5
acisf00581,fullrun,43384.2539062,43384.2553212,12,X033158.28-275041.8,chandra,ccd3,902.049804688,469.300048828,52.9928318386,-27.8449396354,16.8918819427,4.47217559814,0.000389355118386,0.000103082922578,5.84386242278,0.999999215599,1.59465317244,,,1.16288747625,,,58.2898521423,,,7.24219881381,F,F,6.99e+19,1.8,0.3,8.0,4.13586e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00581_pi14-548_pass1_cl_src12.html,0.9997,3.10811853409,,,,,,,,,,,,,,,,4919.72,3618.84
acisf00581,fullrun,43384.2539062,43384.2553212,4,X033210.98-274856.2,chandra,ccd3,560.441898374,684.735778455,53.045729507,-27.8156043163,17.4206,4.17379922852,0.000403042354365,9.65648638801e-05,6.02677606126,0.999999215599,1.12413,0.83964651341,1.5,0.624797,0.423434894913,0.882554510758,73.4478986368,50.4785861368,96.4172111368,4.09154492492,F,F,6.97e+19,1.8,0.3,8.0,4.06138e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00581_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,17.4206,0.0,,,,,,,,,,,4531.0,3722.66666667
acisf00581,fullrun,18043.6191406,18043.6194104,3,X033244.45-274940.4,chandra,ccd0,1124.30004883,550.300048828,53.1852136895,-27.8279022251,4.805996418,2.23607301712,0.000266354356427,0.00012392597273,2.04730565173,0.974444099245,0.591864842754,,,0.492000009399,,,4.54513835907,,,3.59810666455,F,F,7.03e+19,1.8,0.3,8.0,2.66778e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00581_pi14-548_pass1_cl_src3.html,0.9997,0.194003582001,,,,,,,,,,,,,,,,3973.85714286,4448.85714286
acisf00581,fullrun,18043.6191406,18043.6194104,4,X033239.72-274851.4,chandra,ccd0,1251.69995117,650.0,53.1655200629,-27.8142841157,9.65937137604,3.16228413582,0.000535334460437,0.000175257751835,4.11479408022,0.999795556675,0.742325171347,,,0.492000009399,,,74.2801589966,,,2.35854752237,A,F,7.02e+19,1.8,0.3,8.0,5.27056e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00581_pi14-548_pass1_cl_src4.html,0.9997,0.340628564358,,,,,,,,,,,,,,,,3990.8,4287.7
acisf00581,fullrun,18043.6191406,18043.6194104,5,X033259.90-274748.2,chandra,ccd0,707.456542969,778.065429688,53.2495953301,-27.7967301605,21.0572090149,4.79585647583,0.00116701691877,0.000265792361461,8.97015712797,0.999999999953,1.37867401945,,,1.03668876721,,,80.9970703125,,,6.7924264725,F,F,7.03e+19,1.8,0.3,8.0,1.33806e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00581_pi14-548_pass1_cl_src5.html,0.9997,1.94279050827,,,,,,,,,,,,,,,,3531.125,4602.66666667
acisf00581,fullrun,18043.6191406,18043.6194104,6,X033316.98-274942.6,chandra,ccd0,247.357177734,545.071533203,53.3207356335,-27.8284890288,4.80676364899,2.64580750465,0.000266396848019,0.000146633959957,2.04763248434,0.974444099245,1.91720137539,,,1.24437748807,,,178.20249939,,,10.6286644147,A,F,7.04e+19,1.8,0.3,8.0,3.08444e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00581_pi14-548_pass1_cl_src6.html,0.9997,2.19323658943,,,,,,,,,,,,,,,,3379.28571429,5097.71428571
acisf00581,fullrun,18043.6191406,18043.6194104,7,X033302.68-274823.9,chandra,ccd0,632.717285156,705.543457031,53.2611547113,-27.8066303589,20.4945755005,4.79586315155,0.00113583507482,0.00026579273981,8.73048096642,0.999999999953,2.07790679705,,,1.34490748209,,,169.748809814,,,7.38240885065,A,F,7.03e+19,1.8,0.3,8.0,1.21893e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00581_pi14-548_pass1_cl_src7.html,0.9997,2.50542473793,,,,,,,,,,,,,,,,3532.04166667,4703.16666667
acisf00581,fullrun,18043.6191406,18043.6194104,8,X033309.48-274602.5,chandra,ccd0,448.863525391,992.681640625,53.2895009822,-27.7673569462,8.41555786133,3.31667327881,0.000466400757432,0.000183814205229,3.5849421584,0.99828525738,2.17649649963,,,1.49881936171,,,156.438095093,,,9.18715079817,F,F,7.03e+19,1.8,0.3,8.0,5.2079e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00581_pi14-548_pass1_cl_src8.html,0.9997,2.58444237709,,,,,,,,,,,,,,,,3192.72727273,4643.45454545
acisf00581,fullrun,18043.6191406,18043.6194104,9,X033257.54-274547.9,chandra,ccd0,770.833251953,1022.66650391,53.2397678324,-27.7633100149,5.24950551987,2.44950580597,0.000290934171062,0.000135754686198,2.23623602368,0.974444099245,1.33774174099,,,0.492000009399,,,150.782485962,,,6.75522012323,A,F,7.03e+19,1.8,0.3,8.0,3.07387e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00581_pi14-548_pass1_cl_src9.html,0.9997,0.750494658947,,,,,,,,,,,,,,,,3388.33333333,4383.66666667
acisf00581,fullrun,18043.6191406,18043.6194104,10,X033303.61-274519.2,chandra,ccd0,607.236816406,1080.76318359,53.2650241971,-27.7553465114,16.8582115173,4.35892868042,0.0009343031561,0.000241577290581,7.18142685007,0.99999997742,1.70064791209,,,0.979171460261,,,58.4424858093,,,8.17743061888,A,F,7.03e+19,1.8,0.3,8.0,1.02171e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00581_pi14-548_pass1_cl_src10.html,0.9997,2.14178943634,,,,,,,,,,,,,,,,3233.25,4464.58333333
acisf00581,fullrun,18043.6191406,18043.6194104,11,X033259.07-274341.0,chandra,ccd0,729.441162109,1280.61767578,53.246120468,-27.7280512799,15.5752620697,4.12312793732,0.000863200519234,0.000228508914006,6.63490341838,0.99999990457,1.20073037343,,,0.906956982296,,,49.7741661072,,,8.08152070179,F,F,7.03e+19,1.8,0.3,8.0,9.46913e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00581_pi14-548_pass1_cl_src11.html,0.9997,1.42473816872,,,,,,,,,,,,,,,,3165.35294118,4243.64705882
acisf00581,fullrun,18043.6191406,18043.6194104,12,X033310.15-274841.6,chandra,ccd0,431.690873984,669.740577236,53.2922997737,-27.8115570647,8.77706,5.03080112904,0.000490211486999,0.000280977514369,3.7389383971,0.99938978151,1.5,0.977298,3.0,0.586631,0.348153648437,1.082887,145.469,127.36146875,174.44105,9.06602179975,F,F,7.04e+19,1.8,0.3,8.0,5.69052e-15,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_ccd0_acisf00581_pi14-548_pass1_cl_src12.html,0.9997,16.5319,,,,8.77706,16.5319,,,,,,,,,,,3417.77777778,4873.88888889
acisf00581,fullrun,18043.6191406,18043.6194104,13,X033309.92-274834.3,chandra,ccd0,437.5,684.055664062,53.2913217711,-27.8095335543,5.87990760803,3.00006008148,0.000325871864334,0.000166267098393,2.50478090922,0.988859386376,2.53260080026,,,1.88259847518,,,155.766601562,,,8.98561898341,F,F,7.04e+19,1.8,0.3,8.0,3.79809e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd0_acisf00581_pi14-548_pass1_cl_src13.html,0.9997,3.12009239197,,,,,,,,,,,,,,,,3410.17647059,4867.0
acisf00581,fullrun,18043.6191406,18043.6194104,14,X033243.24-274914.6,chandra,ccd0,1157.53811382,603.399963415,53.1801505628,-27.8207157755,29.5252,5.43370959842,0.00164902374833,0.000303480286986,12.5774352644,1.0,0.640327,0.53310570082,0.777398923047,0.640327,,,0.0,,,3.20531192925,F,F,7.03e+19,1.8,0.3,8.0,1.64233e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00581_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,29.5252,0.0,,,,,,,,,,,3960.93333333,4390.46666667
acisf00581,fullrun,43384.2539062,43384.2553212,2,X033214.98-275127.1,chandra,ccd3,452.196373374,377.980284553,53.0624326485,-27.8575357288,12.0756,3.47499640288,0.00027938107388,8.03975145554e-05,4.17763664887,0.999831998095,0.524924,0.416599283279,0.743710015625,0.524924,,,0.0,,,4.41957113446,F,F,6.97e+19,1.8,0.3,8.0,2.77835e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00581_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,12.0756,0.0,,,,,,,,,,,4675.16666667,4010.08333333
acisf00581,fullrun,18549.2597656,18549.2599713,4,X033244.27-275250.9,chandra,ccd1,417.300048828,915.300048828,53.1844713529,-27.8807925017,4.74962902069,2.23607444763,0.000256054918282,0.000120547905681,4.31159781764,0.998413584081,0.757975068744,,,0.492000009399,,,35.5876464844,,,5.57271001444,A,F,7.03e+19,1.8,0.3,8.0,2.62302e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00581_pi14-548_pass1_cl_src4.html,0.9997,0.250370770693,,,,,,,,,,,,,,,,4266.0,4707.0
acisf00581,fullrun,18549.2597656,18549.2599713,2,X033217.20-275220.5,chandra,ccd1,1146.89990234,977.100097656,53.0716691208,-27.8723513495,4.71238422394,2.23607850075,0.000254047015915,0.000120548131235,4.27778789612,0.998413584081,0.492000009399,,,0.492000009399,,,59.5273017883,,,4.79078412012,F,F,6.97e+19,1.8,0.3,8.0,2.53709e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00581_pi14-548_pass1_cl_src2.html,0.9997,0.287615895271,,,,,,,,,,,,,,,,4719.8,4133.4
acisf00581,fullrun,43384.2539062,43384.2553212,6,X033212.98-275237.4,chandra,ccd3,506.160619919,235.205728341,53.0540786048,-27.8770443735,7.50522,4.00270283683,0.00017364017841,9.26062173674e-05,2.59648233875,0.988028488071,0.567384,,,0.567384,,,0.0,,,5.57451619269,F,F,6.97e+19,1.8,0.3,8.0,1.93082e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00581_pi14-548_pass1_cl_src6.html,0.9997,8.51641,,,,7.50522,8.51641,,,,,,,,,,,4812.9,4066.2
acisf00581,fullrun,43384.2539062,43384.2553212,9,X033218.99-274755.6,chandra,ccd3,344.486213415,807.942912602,53.0791058251,-27.7987803639,7.50522,3.8793246835,0.000173640211507,8.97517672429e-05,2.59648233875,0.988028488071,0.567384,0.234808230469,1.5,0.567384,,,0.0,,,2.32394603601,F,F,7.02e+19,1.8,0.3,8.0,1.71766e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00581_pi14-548_pass1_cl_src9.html,0.9997,7.54394,,,,7.50522,7.54394,,,,,,,,,,,4297.11111111,3797.22222222
acisf00581,fullrun,43384.2539062,43384.2553212,3,X033206.12-274928.4,chandra,ccd3,690.700195312,618.600097656,53.0255167057,-27.8245619363,9.49659633636,3.16228675842,0.000218895002035,7.28901941329e-05,3.28541264156,0.997483998104,0.568462753188,,,0.492000009399,,,59.4511795044,,,5.24148389386,F,F,6.98e+19,1.8,0.3,8.0,2.24665e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00581_pi14-548_pass1_cl_src3.html,0.9997,0.503403902054,,,,,,,,,,,,,,,,4667.2,3672.8
acisf00581,fullrun,43384.2539062,43384.2553212,7,X033213.99-275100.7,chandra,ccd3,478.611328125,431.166748047,53.0582764726,-27.8501967455,7.92176532745,3.000020504,0.000182595409569,6.91499808454e-05,2.74058905195,0.99436816439,0.834388428415,,,0.492000009399,,,104.745681763,,,4.29596604754,A,F,6.97e+19,1.8,0.3,8.0,1.82336e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00581_pi14-548_pass1_cl_src7.html,0.9997,1.07823467255,,,,,,,,,,,,,,,,4660.41666667,3956.75
acisf00581,fullrun,43384.2539062,43384.2553212,8,X033218.36-275055.3,chandra,ccd3,360.625,442.125,53.0765142212,-27.8487063043,7.30061817169,2.82844185829,0.000168278056663,6.51951268082e-05,2.52569893285,0.988028488071,0.657293872515,,,0.492000009399,,,117.906936646,,,3.51807631656,F,F,6.97e+19,1.8,0.3,8.0,1.64883e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00581_pi14-548_pass1_cl_src8.html,0.9997,0.699382066727,,,,,,,,,,,,,,,,4570.66666667,4032.55555556