fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0102642301,fullrun,12272.1845703,12249.7066554,3,X013350.88+303936.4,xmm,mos1,265.468152554,400.934502071,23.4620192486,30.6601208093,10664.1,112.781337109,0.870561237912,0.00920687732173,657.562200061,1.0,7.63809868378,,,5.6510768441,,,332.282330783,,,7.80476944612,F,F,1.330432,1.8,0.3,8.0,1.34944e-11,1.0,powerlaw,2.60376e+21,2.4248469855e+21,2.79161299897e+21,2.27517,2.21990581721,2.33208198544,427.597,295,,dsxf,fullrun_mos1_xmm0102642301_pi300-10000_pass1_cl_src3.html,0.9997,2055.53,,,,10664.1,2055.53,,,,,,,,,,,5550.81378569,-7637.78653669
xmm0102642301,fullrun,12272.1572266,12272.0992783,3,X013351.02+303934.9,xmm,mos2,265.062643678,400.593034483,23.4625886351,30.6597080092,10120.7,108.641612654,0.824694767014,0.00885276408109,752.332372992,1.0,7.54989,7.44326807813,7.678641,7.54989,,,0.0,,,7.79782792995,F,F,1.330566,1.8,0.3,8.0,1.35625e-11,1.0,powerlaw,2.66097e+21,2.47658043263e+21,2.85462374012e+21,2.3087,2.25146825221,2.36768953435,359.97,289,,dcsxf,fullrun_mos2_xmm0102642301_pi300-10000_pass1_cl_src3.html,0.9997,1682.3,,,,10120.7,1682.3,,,,,,,,,,,7511.12702232,5254.44271136
xmm0102642301,fullrun,10000.1123047,9999.74572589,1,X013328.70+302724.0,xmm,pn,331.351632184,232.56297931,23.3695697186,30.4566722124,4212.2,71.002591502,0.421230470696,0.0071004356486,224.57994196,1.0,5.36778,5.3003971875,5.45403,5.36778,,,0.0,,,5.3371577911,F,F,1.545525,1.8,0.3,8.0,2.01229e-12,1.0,powerlaw,9.87003e+20,7.9220582239e+20,1.19282133311e+21,1.62776,1.55298570266,1.7058520263,337.335,365,,dsxf,fullrun_pn_xmm0102642301_pi300-10000_pass1_cl_src1.html,0.9997,829.168,,,,4212.2,829.168,,,,,,,,,,,3900.05990595,5543.62441219
xmm0102642301,fullrun,10000.1123047,9999.74572589,2,X013334.14+303212.0,xmm,pn,315.154671724,298.750487356,23.3922546139,30.5366547562,2499.67,57.001122796,0.24997309502,0.00570025126714,133.273762765,1.0,5.51528,5.27635934793,5.76591479837,5.23184,5.0135193377,5.46480220099,27.5998736789,,,1.21919627954,F,F,1.463198,1.8,0.3,8.0,7.23758e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102642301_pi300-10000_pass1_cl_src2.html,0.9997,749.458,,,,2499.67,749.458,,,,,,,,,,,252.997461929,865.100571066
xmm0102642301,fullrun,10000.1123047,9999.74572589,3,X013350.86+303936.3,xmm,pn,265.53416092,400.90988046,23.4619265111,30.6600910838,21222.4,159.657758972,2.1222947067,0.01596618746,1131.50499982,1.0,5.45688,5.4567177443,5.45696116748,5.45688,,,0.0,,,7.79796734439,F,F,1.330342,1.8,0.3,8.0,1.21983e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102642301_pi300-10000_pass1_cl_src3.html,0.9997,4268.2,,,,21222.4,4268.2,,,,,,,,,,,-7256.97497641,-5522.97456124
xmm0102642301,fullrun,12272.1572266,12272.0992783,2,X013328.73+302723.8,xmm,mos2,331.244197701,232.503942529,23.3697203316,30.45660093,2182.74,51.3559441545,0.177861765644,0.00418476726666,162.256164477,1.0,5.55691275,5.35263152441,5.74368415625,5.55691275,,,0.0,,,5.3531578095,F,F,1.545646,1.8,0.3,8.0,2.27365e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0102642301_pi300-10000_pass1_cl_src2.html,0.9997,454.693,,,,2182.74,454.693,,,,,,,,,,,-3770.68893204,-5660.7231068
xmm0102642301,fullrun,12272.1845703,12249.7066554,2,X013328.72+302723.8,xmm,mos1,331.282867432,234.763015747,23.3696603287,30.4566076595,1999.83972168,71.4303588867,0.274548739195,0.00980634335428,123.31270404,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.19436704559,F,F,1.545631,1.8,0.3,8.0,3.01089e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0102642301_pi300-10000_pass1_cl_src2.html,0.9997,5.36132478714,,,,,,,,,,,,,,,,-5433.4205,3575.945
xmm0102642301,fullrun,10000.1123047,9999.74572589,4,X013311.83+303840.9,xmm,pn,381.312310345,388.194052874,23.2993119489,30.6446825279,576.638,28.6033389659,0.0576653130353,0.00286040894864,30.7443446589,1.0,5.81208,5.3762352334,6.16969621875,5.81208,,,0.0,,,8.86642202387,F,F,1.37244,1.8,0.3,8.0,2.79281e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102642301_pi300-10000_pass1_cl_src4.html,0.9997,241.513,,,,576.638,241.513,,,,,,,,,,,2363.20873786,-8587.12297735
xmm0102642301,fullrun,12272.1845703,12249.7066554,1,X013334.12+303211.4,xmm,mos1,315.210361609,298.63122069,23.3921765143,30.5365106331,1147.48,37.7219962356,0.0936737864426,0.00307941072573,70.7551010705,1.0,5.48186,5.23507024121,5.73661071875,5.48186,,,0.0,,,1.21683538445,F,F,1.463368,1.8,0.3,8.0,9.32325e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0102642301_pi300-10000_pass1_cl_src1.html,0.9997,275.469,,,,1147.48,275.469,,,,,,,,,,,-792.978770132,-47.1910688141
xmm0102642301,fullrun,12272.1572266,12272.0992783,1,X013334.13+303211.0,xmm,mos2,315.1953125,298.340881348,23.3921918551,30.5363813338,1487.91833496,45.0976905823,0.126041293144,0.00382021698169,110.605899963,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.21501435939,T,F,1.463619,1.8,0.3,8.0,1.22693e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0102642301_pi300-10000_pass1_cl_src1.html,0.9997,5.5671582222,,,,,,,,,,,,,,,,-110.88254172,-1000.91848524
xmm0102642301,fullrun,10000.1123047,9999.74572589,5,X013324.32+304403.5,xmm,pn,344.226531982,462.28604126,23.3513325559,30.7343182283,804.508544922,32.5883331299,0.0804499510015,0.00325879671517,42.8936143405,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3342265097,F,F,1.275981,1.8,0.3,8.0,5.1208e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0102642301_pi300-10000_pass1_cl_src5.html,0.9997,10.4141263962,,,,,,,,,,,,,,,,-3284.82202305,-13121.0627401
xmm0102642301,fullrun,10000.1123047,9999.74572589,6,X013253.49+303815.3,xmm,pn,435.738372803,382.188446045,23.2228801157,30.6375907395,570.798400879,28.8538722992,0.0570791990617,0.00288535482603,30.4329974219,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6601263273,F,F,1.391805,1.8,0.3,8.0,3.01701e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0102642301_pi300-10000_pass1_cl_src6.html,0.9997,8.77716732025,,,,,,,,,,,,,,,,6887.97837838,-10012.6558559
xmm0102642301,fullrun,10000.1123047,9999.74572589,7,X013253.89+303311.7,xmm,pn,434.687988281,312.796234131,23.2245214274,30.5532523657,515.325317383,27.4120407104,0.0928596183658,0.00493954308331,27.4753643864,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.93292026423,F,F,1.47438,1.8,0.3,8.0,4.04377e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0102642301_pi300-10000_pass1_cl_src7.html,0.9997,9.3759059906,,,,,,,,,,,,,,,,9269.75,-4449.51730769
xmm0102642301,fullrun,12272.1845703,12249.7066554,4,X013324.29+304403.3,xmm,mos1,344.314697266,462.053466797,23.3512086635,30.7342453016,449.465026855,25.1046905518,0.0366246958136,0.00204565783768,27.7145949409,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3197121302,F,F,1.276073,1.8,0.3,8.0,8.44731e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0102642301_pi300-10000_pass1_cl_src4.html,0.9997,3.77621173859,,,,,,,,,,,,,,,,13198.5645933,-3587.63157895
xmm0102642301,fullrun,12272.1572266,12272.0992783,7,X013311.85+303843.3,xmm,mos2,381.275756836,388.762481689,23.2993565685,30.6453528385,248.688735962,19.2877063751,0.0349863022566,0.00271345442161,18.4865263136,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.88562316097,F,F,1.371797,1.8,0.3,8.0,5.96539e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0102642301_pi300-10000_pass1_cl_src7.html,0.9997,3.65877890587,,,,,,,,,,,,,,,,-2141.95849057,8483.23018868
xmm0102642301,fullrun,12272.1572266,12272.0992783,4,X013324.46+304401.9,xmm,mos2,343.81678046,461.970305747,23.3519147115,30.7338644142,284.215,19.6463991612,0.0231594608101,0.00160090076679,21.1274067396,1.0,6.37914,5.4696856875,7.088958,6.37914,,,0.0,,,12.312619391,F,F,1.276028,1.8,0.3,8.0,7.57218e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0102642301_pi300-10000_pass1_cl_src4.html,0.9997,101.766,,,,284.215,101.766,,,,,,,,,,,3481.66025641,12957.9198718
xmm0102642301,fullrun,12272.1845703,12249.7066554,16,X013253.88+303313.1,xmm,mos1,434.694032184,312.9246,23.2245185059,30.5536442544,186.521,16.0184737101,0.0152266027966,0.00130766474869,11.5011261257,1.0,6.34477,5.697895,7.24477,6.34477,,,0.0,,,9.95744739647,F,F,1.474356,1.8,0.3,8.0,2.81514e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos1_xmm0102642301_pi300-10000_pass1_cl_src16.html,0.9997,70.0705,,,,186.521,70.0705,,,,,,,,,,,4593.11386139,8932.15346535
xmm0102642301,fullrun,12272.1572266,12272.0992783,13,X013253.84+303311.1,xmm,mos2,434.814711038,312.464753394,23.2243502884,30.5530883714,152.305,15.2019735561,0.0124106686717,0.00123874237195,11.3217447477,1.0,7.81265453988,,,3.56496658927,,,69.4060278029,,,9.94836537556,A,F,1.474254,1.8,0.3,8.0,3.1431e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0102642301_pi300-10000_pass1_cl_src13.html,0.9997,78.795,,,,152.305,78.795,,,,,,,,,,,-9100.5483871,4394.4
xmm0102642301,fullrun,12272.1845703,12249.7066554,8,X013311.63+303840.5,xmm,mos1,381.93359977,388.112754023,23.2984395042,30.6445835121,161.944,15.8308559465,0.0132201971906,0.00129234202755,9.98567651528,1.0,6.08585,5.23319375,7.15585,6.08585,,,0.0,,,8.87884533352,F,F,1.372499,1.8,0.3,8.0,2.42554e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0102642301_pi300-10000_pass1_cl_src8.html,0.9997,88.672,,,,161.944,88.672,,,,,,,,,,,8683.78918919,2066.72972973
xmm0102642301,fullrun,12272.1845703,12249.7066554,20,X013304.71+302106.9,xmm,mos1,402.756358621,145.923103448,23.2696352807,30.3519098892,155.384,15.4397733144,0.0126847329237,0.00126042192823,9.58117842989,1.0,5.6295,4.76842682813,6.49057317187,5.6295,,,0.0,,,13.403492034,F,F,1.664979,1.8,0.3,8.0,3.84281e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0102642301_pi300-10000_pass1_cl_src20.html,0.9997,83.0026,,,,155.384,83.0026,,,,,,,,,,,-9801.16860465,12341.877907
xmm0102642301,fullrun,12272.1572266,12272.0992783,8,X013253.54+303813.3,xmm,mos2,435.609011264,381.925517241,23.2230692687,30.6370179024,153.07,14.2752793318,0.0124730175771,0.00116323126689,11.3786117891,1.0,7.26806,6.278763125,8.5871225,7.26806,,,0.0,,,11.6667924671,F,F,1.392064,1.8,0.3,8.0,3.14693e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0102642301_pi300-10000_pass1_cl_src8.html,0.9997,50.7136,,,,153.07,50.7136,,,,,,,,,,,-6670.14035088,9914.3625731
xmm0102642301,fullrun,12272.1572266,12272.0992783,19,X013304.66+302106.1,xmm,mos2,402.920232138,145.735839829,23.2694061505,30.351683351,138.541,14.0972798795,0.0112891207209,0.00114872777297,10.2985840195,1.0,8.75588900997,,,3.47010002084,,,329.093642506,,,13.4074738636,A,F,1.665284,1.8,0.3,8.0,3.45803e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0102642301_pi300-10000_pass1_cl_src19.html,0.9997,60.1923,,,,138.541,60.1923,,,,,,,,,,,-12567.688,-9969.648
xmm0102642301,fullrun,12272.1845703,12249.7066554,9,X013253.45+303815.1,xmm,mos1,435.874816895,380.997589111,23.2226886061,30.6375338899,174.555496216,15.8794336319,0.0142236694059,0.00129393699556,10.763317685,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.623878938,F,F,1.391892,1.8,0.3,8.0,3.62472e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0102642301_pi300-10000_pass1_cl_src9.html,0.9997,3.43623352051,,,,,,,,,,,,,,,,10106.883871,6625.4
xmm0102642301,fullrun,10000.1123047,9999.74572589,8,X013337.42+304651.9,xmm,pn,305.395935059,500.747375488,23.4059147987,30.7810772179,111.785377502,21.8717899323,0.0111784122114,0.00218715443046,5.96000987406,0.999999993464,10.8749996871,,,10.8749996871,,,0.0,,,14.6761937718,F,F,1.22116,1.8,0.3,8.0,1.24218e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0102642301_pi300-10000_pass1_cl_src8.html,0.9997,10.146774292,,,,,,,,,,,,,,,,-7386.66176471,-14865.6544118
xmm0102642301,fullrun,12272.1572266,12272.0992783,11,X013331.33+303333.2,xmm,mos2,323.501018391,317.418749425,23.3805372703,30.5592096266,65.9335,12.3457563559,0.00537263110217,0.00100600141927,4.90123277191,0.999998138271,4.44814,3.65468535742,5.528588875,4.44814,,,0.0,,,2.28885333499,F,F,1.443166,1.8,0.3,8.0,6.69688e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0102642301_pi300-10000_pass1_cl_src11.html,0.9997,86.4842,,,,65.9335,86.4842,,,,,,,,,,,-117.675675676,769.202702703
xmm0102642301,fullrun,12272.1845703,12249.7066554,14,X013331.17+303334.5,xmm,mos1,323.959669425,317.739108046,23.379893535,30.5595965331,51.9896,12.1097481394,0.0042441536887,0.000988575258035,3.20574598478,0.999174936781,3.76488,2.720739375,5.24988,3.76488,,,0.0,,,2.33404234487,F,F,1.442944,1.8,0.3,8.0,5.93053e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0102642301_pi300-10000_pass1_cl_src14.html,0.9997,94.6564,,,,51.9896,94.6564,,,,,,,,,,,1033.3559322,-24.5084745763
xmm0102642301,fullrun,12272.1572266,12272.0992783,12,X013354.80+303310.9,xmm,mos2,253.804352644,312.308273563,23.4783341817,30.5530242154,47.9386,9.99223698678,0.00390630595175,0.00081422350283,3.56356385387,0.999669656084,3.70893,2.83107252832,4.8105550625,3.70893,,,0.0,,,3.38254923185,F,F,1.432825,1.8,0.3,8.0,6.80194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0102642301_pi300-10000_pass1_cl_src12.html,0.9997,51.9062,,,,47.9386,51.9062,,,,,,,,,,,5227.21568627,-2137.05882353
xmm0102642301,fullrun,12272.1845703,12249.7066554,15,X013354.78+303311.6,xmm,mos1,253.852148506,312.481710345,23.4782672596,30.5532338102,49.2184,9.66243240597,0.00401792334,0.000788788597052,3.03487020822,0.998523629245,5.04096,3.71822299805,6.4063659375,5.04096,,,0.0,,,3.38724893319,F,F,1.432647,1.8,0.3,8.0,7.01566e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0102642301_pi300-10000_pass1_cl_src15.html,0.9997,44.1442,,,,49.2184,44.1442,,,,,,,,,,,-1880.83333333,-5424.5
xmm0102642301,fullrun,10000.1123047,9999.74572589,9,X013337.42+304611.8,xmm,pn,305.386291504,491.883239746,23.4059294873,30.769935278,68.5493392944,11.1503973007,0.00685485694619,0.00111502720779,3.65481378856,0.999815854551,10.8749996871,,,10.8749996871,,,0.0,,,14.0339160921,F,F,1.232095,1.8,0.3,8.0,6.00231e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0102642301_pi300-10000_pass1_cl_src9.html,0.9997,10.4045085907,,,,,,,,,,,,,,,,-7237.97076023,-14173.0877193
xmm0102642301,fullrun,10000.1123047,9999.74572589,10,X013338.10+304544.3,xmm,pn,303.37874023,485.50216092,23.4087590209,30.7623137707,70.1891,16.9696228597,0.0070190907252,0.00169700597991,3.74224016054,0.99984808566,9.57346,6.5992989341,13.3806546177,9.57346,,,0.0,,,13.3720846841,F,F,1.241544,1.8,0.3,8.0,1.82034e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102642301_pi300-10000_pass1_cl_src10.html,0.9997,217.779,,,,70.1891,217.779,,,,,,,,,,,-7232.60273973,-13551.0342466
xmm0102642301,fullrun,10000.1123047,9999.74572589,11,X013338.74+304520.6,xmm,pn,301.480698851,480.036942529,23.4114282959,30.7557101903,153.168,15.0716123889,0.0153171628992,0.00150719694789,8.16638824134,1.0,13.6476,13.073108685,14.6601477392,13.6476,,,0.0,,,12.8661998975,F,F,1.248905,1.8,0.3,8.0,1.47301e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102642301_pi300-10000_pass1_cl_src11.html,0.9997,73.9855,,,,153.168,73.9855,,,,,,,,,,,-7208.38034188,-13066.4444444
xmm0102642301,fullrun,10000.1123047,9999.74572589,12,X013341.71+304357.5,xmm,pn,292.678462069,460.942137931,23.4238030505,30.7326374089,85.0265,16.5572793659,0.00850286481883,0.00165576976843,4.53331903402,0.99999350075,11.0103,9.62814609375,14.412525,11.0103,,,0.0,,,12.1444410937,F,F,1.259846,1.8,0.3,8.0,7.49607e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102642301_pi300-10000_pass1_cl_src12.html,0.9997,189.117,,,,85.0265,189.117,,,,,,,,,,,-7214.6974359,-11213.7794872
xmm0102642301,fullrun,10000.1123047,9999.74572589,13,X013342.69+304330.1,xmm,pn,289.782873563,454.648252874,23.4278725777,30.7250320689,62.097,18.2099697968,0.0062098573029,0.00182104310882,3.31079736383,0.999334796714,7.21793,5.43287924316,9.950205,7.21793,,,0.0,,,11.3580551089,F,F,1.272178,1.8,0.3,8.0,6.69981e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0102642301_pi300-10000_pass1_cl_src13.html,0.9997,269.506,,,,62.097,269.506,,,,,,,,,,,-7240.45454545,-10642.3140496
xmm0102642301,fullrun,10000.1123047,9999.74572589,14,X013329.18+304216.1,xmm,pn,329.84005977,437.650011494,23.3715760585,30.7044858463,102.489,14.3939570654,0.0102491165852,0.00143942612461,5.46435916423,0.999999922474,8.23162,6.29488319336,10.1096678125,8.23162,,,0.0,,,10.3678589752,F,F,1.301435,1.8,0.3,8.0,5.87071e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102642301_pi300-10000_pass1_cl_src14.html,0.9997,104.697,,,,102.489,104.697,,,,,,,,,,,-3471.13669065,-10708.6258993
xmm0102642301,fullrun,10000.1123047,9999.74572589,15,X013331.30+303331.3,xmm,pn,323.585478161,316.992473563,23.3804189224,30.5586944823,141.206,18.9245607611,0.0141209777421,0.00189250670146,7.52861575529,0.999999999999,3.6095,3.09829493848,4.0703045625,3.6095,,,0.0,,,2.22919470026,F,F,1.442957,1.8,0.3,8.0,6.22636e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0102642301_pi300-10000_pass1_cl_src15.html,0.9997,216.933,,,,141.206,216.933,,,,,,,,,,,280.260869565,-880.732919255
xmm0102642301,fullrun,10000.1123047,9999.74572589,16,X013354.86+303310.5,xmm,pn,253.628875862,312.21757931,23.4785803293,30.5529145037,138.083,17.6446309114,0.0138086040881,0.00176450194837,7.36210819185,0.999999999998,5.13976,4.4606975,6.19976,5.13976,,,0.0,,,3.39947830962,F,F,1.432877,1.8,0.3,8.0,5.86789e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102642301_pi300-10000_pass1_cl_src16.html,0.9997,173.25,,,,138.083,173.25,,,,,,,,,,,-5106.84939759,1965.05421687
xmm0102642301,fullrun,10000.1123047,9999.74572589,17,X013335.05+304730.6,xmm,pn,312.42401123,509.585968018,23.3960279708,30.7918430263,71.0615081787,10.8938379288,0.00710607101336,0.00108937155872,3.78875394862,0.999874953877,10.8749996871,,,10.8749996871,,,0.0,,,15.3418677234,F,F,1.212208,1.8,0.3,8.0,4.65349e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0102642301_pi300-10000_pass1_cl_src17.html,0.9997,9.82054615021,,,,,,,,,,,,,,,,-7258.67142857,-15759.4785714
xmm0102642301,fullrun,12272.1572266,12272.0992783,16,X013402.10+303003.6,xmm,mos2,232.080121839,269.278836782,23.5087666023,30.5010122376,34.6533,8.53237364395,0.00282374518367,0.000695265645188,2.57598776972,0.993847060531,4.92095,3.8525684375,6.1419575,4.92095,,,0.0,,,5.23618469603,F,F,1.478933,1.8,0.3,8.0,5.16235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0102642301_pi300-10000_pass1_cl_src16.html,0.9997,38.1481,,,,34.6533,38.1481,,,,,,,,,,,5401.6,-6315.0
xmm0102642301,fullrun,12272.1572266,12272.0992783,9,X013357.00+303727.9,xmm,mos2,247.320705747,371.387383908,23.4874844406,30.6244066669,28.8621,10.6654020084,0.00235184963819,0.000869078197862,2.14549311634,0.981268828468,5.22374,3.58463544922,7.36461125,5.22374,,,0.0,,,6.45826458926,F,F,1.361191,1.8,0.3,8.0,4.77938e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0102642301_pi300-10000_pass1_cl_src9.html,0.9997,84.8887,,,,28.8621,84.8887,,,,,,,,,,,7866.1,2306.45
xmm0102642301,fullrun,10000.1123047,9999.74572589,19,X013329.25+304508.2,xmm,pn,329.607177011,477.194078161,23.3718817353,30.7522678161,47.5039,11.6140216979,0.00475051200641,0.00116143199861,2.53274372178,0.993759876384,8.17246,8.13249912168,16.34492,3.09559,2.07689433884,4.26425365281,5.82796,353.25413041,19.7625105257,13.1637394624,A,F,1.254763,1.8,0.3,8.0,5.15423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102642301_pi300-10000_pass1_cl_src19.html,0.9997,87.3816,,,,47.5039,87.3816,,,,,,,,,,,-4915.3968254,-13824.6190476
xmm0102642301,fullrun,12272.1845703,12249.7066554,7,X013300.22+302102.2,xmm,mos1,416.126528506,144.868705747,23.2509159999,30.3506136793,43.0063,9.30627745127,0.0035108049758,0.000759714859964,2.65182408684,0.995633644309,11.5847,,,4.47397,,,352.296967833,,,14.0427675013,A,F,1.669202,1.8,0.3,8.0,1.08383e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0102642301_pi300-10000_pass1_cl_src7.html,0.9997,43.6005,,,,43.0063,43.6005,,,,,,,,,,,-9406.0,13430.6727273
xmm0102642301,fullrun,12272.1845703,12249.7066554,17,X013401.56+303136.1,xmm,mos1,233.714634483,290.527622989,23.5064983731,30.5266894166,43.6651,8.03936564662,0.00356458477413,0.000656290730528,2.692446547,0.995633644309,15.0359,8.33099423222,20.9944,6.98798,5.13385509338,9.51222028381,107.172860903,87.179387075,122.777523403,4.66373286141,F,F,1.453774,1.8,0.3,8.0,5.94193e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0102642301_pi300-10000_pass1_cl_src17.html,0.9997,20.9663,,,,43.6651,20.9663,,,,,,,,,,,-4416.13793103,-6146.56896552
xmm0102642301,fullrun,12272.1572266,12272.0992783,14,X013301.61+303155.9,xmm,mos2,411.766563218,295.131154023,23.2567242636,30.5321869881,31.4913,7.91866150306,0.00256609263731,0.000645258181795,2.34093733216,0.989060818815,6.57702,,,6.57702,,,0.0,,,8.1805770646,F,F,1.48978,1.8,0.3,8.0,4.2154e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0102642301_pi300-10000_pass1_cl_src14.html,0.9997,31.2139,,,,31.4913,31.2139,,,,,,,,,,,-7819.08823529,2176.5
xmm0102642301,fullrun,12272.1572266,12272.0992783,5,X013301.39+304044.0,xmm,mos2,412.250790805,416.544250575,23.2558034611,30.6788927711,38.7258,8.38367461201,0.00315559908215,0.000683149629206,2.87872113688,0.99730496861,6.42716,4.48379,8.31164,6.42716,,,0.0,,,11.8986646971,F,F,1.345602,1.8,0.3,8.0,8.52178e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0102642301_pi300-10000_pass1_cl_src5.html,0.9997,31.5602,,,,38.7258,31.5602,,,,,,,,,,,-3584.62222222,11825.3333333
xmm0102642301,fullrun,12272.1845703,12249.7066554,11,X013356.64+303730.2,xmm,mos1,248.390186207,371.922073563,23.4859831779,30.6250535749,30.6382,10.6330945637,0.00250113540562,0.000868027798125,1.88919104265,0.968229051879,9.30552,4.6577440625,19.1032,9.30552,,,0.0,,,6.45513364429,F,F,1.360081,1.8,0.3,8.0,4.24689e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0102642301_pi300-10000_pass1_cl_src11.html,0.9997,82.4245,,,,30.6382,82.4245,,,,,,,,,,,2656.31944444,-7949.58333333
xmm0102642301,fullrun,12272.1572266,12272.0992783,15,X013401.26+303135.2,xmm,mos2,234.61403908,290.313682759,23.5052364691,30.526431789,23.2337,9.00716381554,0.0018932126381,0.000733954401108,1.72710036404,0.957774895868,5.50794,3.05194470703,9.644353125,5.50794,,,0.0,,,4.65480172159,F,F,1.454417,1.8,0.3,8.0,3.25893e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0102642301_pi300-10000_pass1_cl_src15.html,0.9997,57.8953,,,,23.2337,57.8953,,,,,,,,,,,5965.26470588,-4561.52941176
xmm0102642301,fullrun,12272.1845703,12249.7066554,12,X013335.89+303626.4,xmm,mos1,309.944610596,356.868743896,23.3995462972,30.607325938,28.6294841766,7.10537862778,0.00297991582192,0.000739567331038,1.7653310267,0.958751692411,10.8749996871,,,10.8749996871,,,0.0,,,4.31769372239,F,F,1.392769,1.8,0.3,8.0,3.55096e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0102642301_pi300-10000_pass1_cl_src12.html,0.9997,5.14993906021,,,,,,,,,,,,,,,,3599.15686275,-2536.19607843
xmm0102642301,fullrun,12272.1572266,12272.0992783,6,X013353.75+303920.2,xmm,mos2,256.975494253,397.198558621,23.4739461198,30.6556017702,115.253,16.6445486571,0.00939145789782,0.00135629075115,8.56744721061,1.0,20.8919,20.8519391217,41.7838,20.8919,,,0.0,,,8.03472255264,T,F,1.329638,1.8,0.3,8.0,1.58264e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0102642301_pi300-10000_pass1_cl_src6.html,0.9997,161.788,,,,115.253,161.788,,,,,,,,,,,7545.07639308,5214.91576953
xmm0102642301,fullrun,10000.1123047,9999.74572589,20,X013315.42+304458.3,xmm,pn,370.590432184,474.945954023,23.3142609048,30.749519256,145.807,12.7197838032,0.0145811060022,0.00127201379878,7.77392516913,1.0,25.8234590434,24.4472494357,26.5119,25.8234590434,,,0.0,,,13.6547096954,T,F,1.270552,1.8,0.3,8.0,9.29498e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102642301_pi300-10000_pass1_cl_src20.html,0.9997,15.9859,,,,145.807,15.9859,,,,,,,,,,,-1261.33870968,-15048.8645161