fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10729,fullrun,9519.51269531,9519.51221933,1,X124134.26+442639.2,chandra,ccd7,654.974866463,305.531796748,190.392755897,44.4442096698,105.17,10.4549007647,0.0110479030773,0.00109826690436,44.8320548638,1.0,0.403095,0.369061796875,0.45622,0.403095,,,0.0,,,0.292749149115,F,F,1.55e+20,1.8,0.3,8.0,5.77354e-14,1.0,powerlaw,1.31208e+21,0.0,7.38451830709e+21,3.81696,2.16782158641,8.54612591368,8.45982,5,,dsxf,fullrun_ccd7_acisf10729_pi14-548_pass1_cl_src1.html,0.9997,4.13495,,,,105.17,4.13495,,,,,,,,,,,4131.05607477,2215.90654206
acisf10729,fullrun,9519.51269531,9519.51221933,10,X124133.36+442537.1,chandra,ccd7,674.502056911,179.325406504,190.389019733,44.4269613149,91.6801,9.78572276329,0.00963078708512,0.00102796803676,39.0815562719,1.0,0.429795675686,0.379923319729,0.493632291311,0.429795675686,,,0.0,,,0.810661468958,F,F,1.56e+20,1.8,0.3,8.0,7.22569e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10729_pi14-548_pass1_cl_src10.html,0.9997,4.08027,,,,91.6801,4.08027,,,,,,,,,,,4001.86021505,2213.66666667
acisf10729,fullrun,9516.3125,9516.31238648,1,X124037.47+442425.9,chandra,ccd2,398.510253906,619.056640625,190.156104693,44.4071999085,74.9028930664,9.84900093079,0.0078710000962,0.00103495980147,82.5606973786,1.0,4.40646438624,,,4.22330913219,,,3.18394136429,,,10.4351088631,F,F,1.61e+20,1.8,0.3,8.0,1.13867e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10729_pi14-548_pass1_cl_src1.html,0.9997,22.0971031189,,,,,,,,,,,,,,,,3643.48113208,3384.64150943
acisf10729,fullrun,9519.51269531,9519.51221933,3,X124049.03+443047.4,chandra,ccd3,314.233817073,390.191840447,190.204307262,44.513157171,38.1438,6.69155213684,0.00400691985593,0.000702932406422,14.8103958465,1.0,4.67734,3.29256207153,5.6844512207,4.67734,,,0.0,,,9.29934873097,F,F,1.55e+20,1.8,0.3,8.0,5.59806e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10729_pi14-548_pass1_cl_src3.html,0.9997,6.63307,,,,38.1438,6.63307,,,,,,,,,,,4458.7173913,3280.60869565
acisf10729,fullrun,9519.51269531,9519.51221933,12,X124121.57+442440.9,chandra,ccd6,724.454138211,1095.29780081,190.33986127,44.4113642588,32.5572,5.70589169193,0.00342006138858,0.000599391221081,35.739514391,1.0,0.828773060887,0.659732033055,0.948980014012,0.828773060887,,,0.0,,,2.92110367348,F,F,1.58e+20,1.8,0.3,8.0,3.72711e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10729_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,32.5572,0.0,,,,,,,,,,,3845.72727273,2448.72727273
acisf10729,fullrun,9519.51269531,9519.51221933,5,X124105.36+441925.4,chandra,ccd6,1078.32552846,454.30903252,190.272343065,44.3237099881,61.0691,7.81467209805,0.00641517744253,0.000820914474983,67.038319582,1.0,5.69503,4.84682230469,6.79867,5.69503,,,0.0,,,8.77088803839,F,F,1.63e+20,1.8,0.3,8.0,9.14581e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf10729_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,61.0691,0.0,,,,,,,,,,,3147.21590909,2688.81818182
acisf10729,fullrun,9519.51269531,9519.51221933,4,X124104.72+441921.4,chandra,ccd6,1092.25947154,446.374146341,190.269683544,44.3226226729,82.5919,9.08800858274,0.00867609467944,0.000954675009431,90.6648728585,1.0,5.72929,4.93997769695,6.87736396258,4.74355,3.76071393913,5.4924134647,0.0,302.771147461,0.0,8.89733906374,F,F,1.63e+20,1.8,0.3,8.0,1.26051e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd6_acisf10729_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,82.5919,0.0,,,,,,,,,,,3144.01219512,2691.58536585
acisf10729,fullrun,9519.51269531,9519.51221933,2,X124057.26+443337.6,chandra,ccd3,134.306640625,735.306640625,190.238568071,44.5604430392,25.4664821625,5.56782770157,0.00267518754117,0.000584885827266,9.88807307203,1.0,3.07199853662,,,2.48603967075,,,20.3582363129,,,9.8740681768,F,F,1.43e+20,1.8,0.3,8.0,3.94204e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10729_pi14-548_pass1_cl_src2.html,0.9997,5.53351783752,,,,,,,,,,,,,,,,4826.83333333,3160.36666667
acisf10729,fullrun,9519.51269531,9519.51221933,9,X124120.24+443155.8,chandra,ccd7,959.711075203,949.211302846,190.334328883,44.5321628663,18.0552,5.23223661544,0.0018966589721,0.000549634926272,7.69660280476,0.999999995004,1.5,1.24910656641,3.0,0.82236,0.413577852516,1.22139996094,343.2861,,,6.14274018211,F,F,1.52e+20,1.8,0.3,8.0,1.64499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10729_pi14-548_pass1_cl_src9.html,0.9997,9.3211,,,,18.0552,9.3211,,,,,,,,,,,4715.91666667,2631.29166667
acisf10729,fullrun,9519.51269531,9519.51221933,1,X124141.53+441533.7,chandra,ccd5,122.356965447,1006.98489837,190.423032466,44.2593588964,56.1319,11.1221535684,0.00589653086817,0.00116835741952,6.82859723559,0.999999999499,7.77859,5.14879647644,10.6482,4.64092,3.01061434929,6.62852820241,8.494773575,,,10.943939734,F,F,1.81e+20,1.8,0.3,8.0,6.06899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf10729_pi14-548_pass1_cl_src1.html,0.9997,67.5704,,,,56.1319,67.5704,,,,,,,,,,,2830.41525424,1816.86440678
acisf10729,fullrun,9519.51269531,9519.51221933,5,X124137.60+442931.3,chandra,ccd7,582.278428862,655.406575203,190.406681231,44.4920253519,12.6679,4.08402375116,0.00133073720923,0.000429018414184,5.40009496823,0.999994586658,0.489279,0.3637711875,0.786779,0.489279,,,0.0,,,3.17642125774,F,F,1.53e+20,1.8,0.3,8.0,1.00862e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10729_pi14-548_pass1_cl_src5.html,0.9997,4.01135,,,,12.6679,4.01135,,,,,,,,,,,4488.92857143,2206.42857143
acisf10729,fullrun,9519.51269531,9519.51221933,7,X124149.96+442107.8,chandra,ccd6,105.25,661.75,190.458168469,44.35217742,13.6045808792,3.74166345596,0.00142912578303,0.000393052003346,14.9343651824,1.0,0.549983356969,,,0.492000009399,,,79.7219772339,,,5.90170266921,F,F,1.58e+20,1.8,0.3,8.0,1.82442e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10729_pi14-548_pass1_cl_src7.html,0.9997,0.395419359207,,,,,,,,,,,,,,,,3527.0,1760.72727273
acisf10729,fullrun,9519.51269531,9519.51221933,3,X124131.76+442335.3,chandra,ccd6,502.37570122,961.929441057,190.382353482,44.3931499756,15.5101,3.9382864294,0.00162930053783,0.000413707983672,17.0261399063,1.0,1.15806,0.927926774689,1.39115240625,1.15806,,,0.0,,,2.85355164539,T,F,1.58e+20,1.8,0.3,8.0,1.77876e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10729_pi14-548_pass1_cl_src3.html,0.9997,1.29697e-21,,,,15.5101,1.29697e-21,,,,,,,,,,,3755.25,2204.0625
acisf10729,fullrun,9519.51269531,9519.51221933,1,X124056.45+443224.3,chandra,ccd3,152.033203125,586.299804688,190.235223859,44.5400742755,12.9807872772,3.87301683426,0.00136359781027,0.000406850333093,5.04015326148,0.999978694972,1.86399602922,,,1.05825027199,,,13.9279651642,,,9.12356888714,A,F,1.53e+20,1.8,0.3,8.0,1.95218e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10729_pi14-548_pass1_cl_src1.html,0.9997,2.01921272278,,,,,,,,,,,,,,,,4677.73333333,3144.93333333
acisf10729,fullrun,9519.51269531,9519.51221933,2,X124133.85+442224.5,chandra,ccd6,457.018859756,818.035310976,190.391029949,44.3734851284,14.9984,3.87749252739,0.00157554361458,0.000407320687014,16.4644236188,1.0,1.3637,0.863586552734,1.64037,1.3637,,,0.0,,,3.96710165375,F,F,1.59e+20,1.8,0.3,8.0,1.75724e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10729_pi14-548_pass1_cl_src2.html,0.9997,0.0365483,,,,14.9984,0.0365483,,,,,,,,,,,3620.26666667,2130.13333333
acisf10729,fullrun,9519.51269531,9519.51221933,4,X124145.44+442906.2,chandra,ccd7,411.890252033,604.413006098,190.439319764,44.4850483898,9.35086,3.91390214492,0.00098228676339,0.000411146597228,3.98610125077,0.999398067226,0.467385,0.17551374884,0.75031521875,0.467385,,,0.0,,,3.31350829882,F,F,1.53e+20,1.8,0.3,8.0,7.49368e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10729_pi14-548_pass1_cl_src4.html,0.9997,5.96777,,,,9.35086,5.96777,,,,,,,,,,,4473.2,2030.9
acisf10729,fullrun,9519.51269531,9519.51221933,3,X124126.98+442619.2,chandra,ccd7,813.0,264.5,190.362412885,44.4386655991,9.40289878845,3.16228914261,0.000987750012428,0.000332190218614,4.00828443817,0.999398067226,0.672490691157,,,0.492000009399,,,154.761322021,,,1.41174023324,T,F,1.56e+20,1.8,0.3,8.0,7.38445e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10729_pi14-548_pass1_cl_src3.html,0.9997,0.597100794315,,,,,,,,,,,,,,,,4062.6,2367.7
acisf10729,fullrun,9519.51269531,9519.51221933,2,X124114.26+442609.3,chandra,ccd7,1090.0,244.600097656,190.309396431,44.4359183975,9.25570869446,3.16229152679,0.000972288136836,0.000332190480549,3.94553998282,0.999398067226,0.785268122416,,,0.492000009399,,,148.347930908,,,3.68864914331,A,F,1.57e+20,1.8,0.3,8.0,8.50724e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10729_pi14-548_pass1_cl_src2.html,0.9997,0.744290947914,,,,,,,,,,,,,,,,3996.9,2630.7
acisf10729,fullrun,9519.51269531,9519.51221933,11,X124146.62+441643.4,chandra,ccd6,177.681884766,124.136474609,190.444263495,44.2787106796,8.21119880676,3.31668758392,0.0008625650662,0.000348409404978,9.0138051774,0.99999997988,3.20580556699,,,1.25835061284,,,141.462295532,,,9.88452610632,A,F,1.79e+20,1.8,0.3,8.0,1.21965e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10729_pi14-548_pass1_cl_src11.html,0.9997,2.78880095482,,,,,,,,,,,,,,,,2990.08333333,1731.33333333
acisf10729,fullrun,9519.51269531,9519.51221933,6,X124146.05+442008.9,chandra,ccd6,190.388916016,541.944335938,190.44188315,44.3358117968,8.01857757568,3.00002002716,0.000842330686282,0.000315144279739,8.80235611974,0.999999755589,1.30831291219,,,0.673383534898,,,176.855270386,,,6.54476617167,A,F,1.59e+20,1.8,0.3,8.0,1.07984e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10729_pi14-548_pass1_cl_src6.html,0.9997,0.981422305107,,,,,,,,,,,,,,,,3399.66666667,1823.88888889
acisf10729,fullrun,9519.51269531,9519.51221933,6,X124151.21+442924.3,chandra,ccd7,285.75,640.875,190.463393507,44.4900881082,7.29189443588,2.82844209671,0.000765994482208,0.000297120481264,3.10840174394,0.995528893533,0.638349139487,,,0.512521045939,,,95.0771331787,,,4.19941957619,F,F,1.52e+20,1.8,0.3,8.0,6.04761e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10729_pi14-548_pass1_cl_src6.html,0.9997,0.708105564117,,,,,,,,,,,,,,,,4528.125,1910.0
acisf10729,fullrun,9519.51269531,9519.51221933,10,X124132.88+441645.5,chandra,ccd6,477.75,128.5,190.386984228,44.2793171289,6.82187986374,3.00004887581,0.000716620706953,0.000315147306537,7.48868679013,0.999997323066,1.07127301641,,,0.666149993271,,,127.645851135,,,9.62938525531,A,F,1.63e+20,1.8,0.3,8.0,9.59488e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10729_pi14-548_pass1_cl_src10.html,0.9997,2.17812013626,,,,,,,,,,,,,,,,2936.5,2019.5
acisf10729,fullrun,9519.51269531,9519.51221933,8,X124127.00+443033.8,chandra,ccd7,812.356933594,781.928710938,190.362496073,44.5093808264,6.61486434937,2.64575982094,0.000694874266628,0.00027793017216,2.81979615316,0.995528893533,0.492000009399,,,0.492000009399,,,106.45262146,,,4.41119226729,F,F,1.53e+20,1.8,0.3,8.0,5.39196e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10729_pi14-548_pass1_cl_src8.html,0.9997,0.385135799646,,,,,,,,,,,,,,,,4575.57142857,2458.28571429
acisf10729,fullrun,9519.51269531,9519.51221933,1,X124124.03+442133.3,chandra,ccd6,670.5,713.5,190.350128523,44.3592581217,5.75170040131,2.44949555397,0.000604201108217,0.00025731313508,6.31390227861,0.999973872674,0.67369878387,,,0.492000009399,,,180.0,,,5.20079474825,F,F,1.6e+20,1.8,0.3,8.0,7.02784e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10729_pi14-548_pass1_cl_src1.html,0.9997,0.248299792409,,,,,,,,,,,,,,,,3478.42857143,2317.85714286
acisf10729,fullrun,9519.51269531,9519.51221933,8,X124116.90+442207.1,chandra,ccd6,825.833496094,782.166748047,190.320424551,44.3686269605,5.73400211334,2.44949579239,0.000602341955528,0.000257313164184,6.29447406558,0.999973872674,0.641499869681,,,0.492000009399,,,37.3724403381,,,5.33794249797,F,F,1.6e+20,1.8,0.3,8.0,6.95449e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10729_pi14-548_pass1_cl_src8.html,0.9997,0.265997976065,,,,,,,,,,,,,,,,3520.71428571,2482.71428571
acisf10729,fullrun,9519.51269531,9519.51221933,7,X124130.84+442949.1,chandra,ccd7,728.899902344,691.100097656,190.378493547,44.4969710844,4.58734941483,2.23607873917,0.000481889117509,0.0002348942362,1.9555034767,0.974660549163,0.515598755673,,,0.492000009399,,,154.902786255,,,3.51139369104,F,F,1.53e+20,1.8,0.3,8.0,3.67905e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10729_pi14-548_pass1_cl_src7.html,0.9997,0.412650406361,,,,,,,,,,,,,,,,4490.2,2357.0
acisf10729,fullrun,9519.51269531,9519.51221933,9,X124132.79+441639.6,chandra,ccd6,479.666503906,116.5,190.386618603,44.2776771143,4.56902933121,2.44953107834,0.00047996462672,0.00025731686037,5.01563062965,0.999776061258,1.68345707771,,,0.998695019727,,,79.1212081909,,,9.72830987946,A,F,1.63e+20,1.8,0.3,8.0,7.45208e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10729_pi14-548_pass1_cl_src9.html,0.9997,1.43097066879,,,,,,,,,,,,,,,,2926.5,2033.375
acisf10729,fullrun,9519.51269531,9519.51221933,15,X124144.22+442231.1,chandra,ccd6,230.5,831.0,190.434245182,44.3753188101,3.90972089767,2.0000026226,0.000410706008552,0.000210095051443,4.29187787301,0.998345831527,0.492000009399,,,0.492000009399,,,90.0,,,4.20727336957,F,F,1.58e+20,1.8,0.3,8.0,4.65751e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10729_pi14-548_pass1_cl_src15.html,0.9997,0.0902789980173,,,,,,,,,,,,,,,,3686.0,1895.0
acisf10729,fullrun,9519.51269531,9519.51221933,13,X124109.32+442235.1,chandra,ccd6,991.0,839.25,190.288833734,44.376403312,3.88265299797,2.00000333786,0.00040786259342,0.000210095124203,4.26216421241,0.998345831527,0.492000009399,,,0.492000009399,,,142.018127441,,,5.93799240566,F,T,1.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10729_pi14-548_pass1_cl_src13.html,0.9997,0.117346957326,,,,,,,,,,,,,,,,3547.0,2657.0
acisf10729,fullrun,9519.51269531,9519.51221933,14,X124122.48+442305.7,chandra,ccd6,704.166503906,901.166748047,190.343670452,44.3849031288,2.93056368828,1.73205339909,0.000307848094963,0.000181947703823,3.21701261506,0.989728376894,0.492000009399,,,0.492000009399,,,45.0,,,3.96372465353,F,F,1.59e+20,1.8,0.3,8.0,3.53681e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10729_pi14-548_pass1_cl_src14.html,0.9997,0.069436237216,,,,,,,,,,,,,,,,3675.0,2380.0
acisf10729,fullrun,9519.51269531,9519.51221933,16,X124133.56+442158.5,chandra,ccd6,462.833496094,764.5,190.389823339,44.3662369247,2.9037668705,1.73205435276,0.000305033143377,0.000181947791134,3.18759653337,0.989728376894,0.492000009399,,,0.492000009399,,,3.85108762657e-08,,,4.41383714545,F,F,1.59e+20,1.8,0.3,8.0,3.50611e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10729_pi14-548_pass1_cl_src16.html,0.9997,0.0962332040071,,,,,,,,,,,,,,,,3578.0,2112.0
