fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13822,fullrun,160215.734375,160152.575671,2,X100513.90-074306.9,chandra,ccd7,495.108926829,924.174934959,151.307911394,-7.71857015007,1273.52,46.0883824841,0.00795190266791,0.000287777444905,145.010539113,1.0,1.40457,1.33350327321,1.49696531849,1.21786,1.15108293719,1.29296974686,24.6427,8.11874690055,42.2671844005,0.184511728578,T,T,3.77e+20,1.8,0.3,8.0,5.80457e-14,1.0,powerlaw,5.38201e+20,1.26491753981e+20,9.97690974346e+20,1.86807,1.68502434596,2.06999168507,140.434,121,,dsxf,fullrun_ccd7_acisf13822_pi14-548_pass1_cl_src2.html,0.9998,850.619,1665.83627513,42.8180583002,82.1637248706,1273.52,850.619,1211.79003727,365.714668145,40.2099627332,27.2853318547,-0.536337778403,0.029903314718,5.29299748269e-06,5.16005206715e-05,0.0104015578154,0.000267357912421,4124.90331808,2222.94336384
acisf13822,fullrun,160215.734375,160152.575671,1,X100513.14-074238.5,chandra,ccd7,517.917199187,981.752662602,151.304765824,-7.71070117798,970.563,32.3717191388,0.00606024081274,0.000202130529912,110.514058572,1.0,0.397017,0.375593606814,0.419496054324,0.320678,0.304651207092,0.338363238342,93.4234857383,83.4320794883,104.448485738,0.342704501796,F,F,3.76e+20,1.8,0.3,8.0,4.56375e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13822_pi14-548_pass1_cl_src1.html,0.9998,77.3652,976.482547498,32.3328900678,4.51745250186,970.563,77.3652,713.767967499,226.809719999,1.23203250051,2.1902800009,-0.517722516675,0.0380005434218,3.93947423598e-07,5.75557351112e-06,0.00609720164293,0.000201888042901,4104.85626911,2164.08358818
acisf13822,fullrun,159871.5625,159871.557699,1,X100541.74-073619.8,chandra,ccd6,439.807386179,1069.30858089,151.423909369,-7.60551328184,603.106,29.919959893,0.00377249205222,0.00018715252526,78.2579988579,1.0,5.33693,4.87062096087,5.860228914,4.42807,3.9799745496,4.9063417371,0.370933000674,339.730339837,21.6773517507,9.52554403407,F,F,3.65e+20,1.8,0.3,8.0,5.26858e-14,1.0,powerlaw,1.56703e+18,0.0,1.30299303568e+21,1.66804,1.49393205372,2.02861702231,72.2421,69,,dsxf,fullrun_ccd6_acisf13822_pi14-548_pass1_cl_src1.html,0.9998,292.098,685.868978974,30.0989690539,160.131021026,603.106,292.098,460.724007603,217.891003973,39.2759923973,110.108996027,-0.35783618029,0.0466278071996,7.31250829558e-05,0.000966287946849,0.00429012507818,0.00018826969279,2949.76241135,2134.26713948
acisf13822,fullrun,160215.734375,160152.575671,3,X100506.08-074428.1,chandra,ccd7,731.326079268,759.106085163,151.275331483,-7.74112832053,530.664,24.0347040756,0.00331349254163,0.00015007389364,60.4245498522,1.0,0.464009,0.420533106327,0.516509668827,0.35666,0.356129157294,0.356928792867,83.9272480594,67.1367610477,101.259363684,2.46841116769,F,F,3.8e+20,1.8,0.3,8.0,2.70872e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf13822_pi14-548_pass1_cl_src3.html,0.9998,47.003,567.419437713,24.9112944024,3.58056228667,530.664,47.003,365.21878641,196.91676376,0.781213589819,2.08323623952,-0.299397578749,0.0460351958153,5.12082283355e-07,7.8659504652e-06,0.00354299289498,0.000155547260468,4411.2084063,2196.43432574
acisf13822,fullrun,159871.5625,159871.557699,34,X100527.40-074316.1,chandra,ccd6,873.069818089,223.338237805,151.364186931,-7.72114081966,427.83,21.378341844,0.00267612543566,0.000133723966017,55.5144860959,1.0,1.00758,0.930785362988,1.09229559912,0.613595,0.563409075544,0.668960115778,338.915461936,332.093021384,344.737277874,3.36591364799,F,F,3.75e+20,1.8,0.3,8.0,2.92772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13822_pi14-548_pass1_cl_src34.html,0.9998,29.2035,433.675905728,22.017849557,7.32409427153,427.83,29.2035,262.143187368,170.687452747,1.85681263222,5.31254725329,-0.211296812529,0.0519504517002,1.91302874535e-06,3.70899215341e-05,0.00271265203123,0.000137722118142,3826.6462585,2501.18594104
acisf13822,fullrun,160215.734375,160152.575671,122,X100459.40-074809.2,chandra,ccd7,932.914349593,309.526126016,151.247518941,-7.8025678049,354.831,21.4300489967,0.00221558258101,0.000133810301995,40.4031617909,1.0,2.25111,1.97226929157,2.58776184528,1.20399,1.04630931988,1.38756924566,100.557496123,94.394214873,108.607496123,6.33700186431,F,F,3.85e+20,1.8,0.3,8.0,1.81314e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13822_pi14-548_pass1_cl_src122.html,0.9998,104.416,399.190591367,22.8346055609,76.8094086326,354.831,104.416,255.14377721,122.385433911,15.85622279,38.6145660885,-0.351650519715,0.06123438409,8.38647269749e-06,0.000179828497298,0.00249256429187,0.000142580320455,4857.43907563,2408.89495798
acisf13822,fullrun,160215.734375,160152.575671,75,X100513.77-074300.9,chandra,ccd7,498.875358537,936.357977642,151.307391942,-7.71690513364,358.373,24.0683609745,0.00223769800191,0.000150283986969,40.8064749148,1.0,0.329814,0.303611481866,0.36006358125,0.293238,0.270398395898,0.319340404688,97.97742,246.870465508,315.89427625,0.0879807254859,F,F,3.77e+20,1.8,0.3,8.0,1.67919e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13822_pi14-548_pass1_cl_src75.html,0.9998,220.913,373.199409465,20.5128163011,6.80059053545,358.373,220.913,249.174667824,112.299852366,3.82533217619,1.70014763386,-0.378656883992,0.0597049775521,2.99259929732e-07,2.11223959923e-06,0.00233027416451,0.000128082962233,4119.97631579,2211.05263158
acisf13822,fullrun,159871.5625,159871.557699,3,X100527.28-074204.8,chandra,ccd6,876.823914634,368.211939024,151.363666569,-7.70134149026,367.099,19.8257761513,0.00229624739686,0.000124012560312,47.6341358281,1.0,1.05507,0.967208486148,1.15726915021,0.647476,0.589490974186,0.71146118903,353.628273151,346.063076056,0.260774713185,3.4249185024,F,F,3.73e+20,1.8,0.3,8.0,2.49814e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd6_acisf13822_pi14-548_pass1_cl_src3.html,0.9998,25.9624,373.515662348,20.5384236826,7.4843376521,367.099,25.9624,234.128915587,138.698594163,1.87108441303,5.3014058369,-0.255963733706,0.0568111008739,2.11380176951e-06,4.06699255109e-05,0.00233634842697,0.000128468277773,3735.94750656,2386.6167979
acisf13822,fullrun,160215.734375,160152.575671,105,X100509.59-074200.5,chandra,ccd7,625.287018293,1058.93900407,151.2899585,-7.70015202413,347.412,19.7436926637,0.00216925755889,0.000123280584871,39.5583904566,1.0,0.477995,0.435725254421,0.527150467507,0.386615,0.350881434659,0.426766017472,77.4437569422,56.8307411219,94.3570006922,1.4079687964,F,F,3.77e+20,1.8,0.3,8.0,1.64351e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13822_pi14-548_pass1_cl_src105.html,0.9998,42.4014,352.51610529,19.9406969249,5.48389471032,347.412,42.4014,219.423380271,124.600796064,1.57661972922,2.39920393577,-0.275627675987,0.0593431173338,5.7182327053e-07,8.34185630083e-06,0.0022011266682,0.000124510622707,4137.36592179,2036.03910615
acisf13822,fullrun,159871.5625,159871.557699,27,X100544.00-073721.5,chandra,ccd6,371.405134146,943.959654878,151.433345666,-7.62264160236,346.521,22.4958218343,0.00216752476663,0.000140713696923,44.9639698863,1.0,5.44531,4.75216135674,6.28185923271,3.68381,3.05717040463,4.46992743588,351.981770378,336.999821355,4.27465162826,9.31887194003,F,F,3.65e+20,1.8,0.3,8.0,2.68633e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13822_pi14-548_pass1_cl_src27.html,0.9998,159.541,420.452527691,25.2641711171,167.547472309,346.521,159.541,264.102188126,155.394114752,43.897811874,115.605885248,-0.259139526684,0.0617686373004,6.20697265298e-05,0.000995427462363,0.00262993951984,0.000158027928674,2977.20408163,2272.95238095
acisf13822,fullrun,160215.734375,160152.575671,23,X100509.83-074444.8,chandra,ccd7,617.876016463,725.067526423,151.290978726,-7.74578116072,268.349,17.896203508,0.0016755826512,0.000111744661319,30.5558084368,1.0,0.477979,0.423740714447,0.538806391156,0.353754,0.352644301065,0.354304655269,100.551889616,86.9790755539,116.063677116,2.07618451823,F,F,3.79e+20,1.8,0.3,8.0,1.26392e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13822_pi14-548_pass1_cl_src23.html,0.9998,51.9251,272.795383228,17.6958078571,5.20461677245,268.349,51.9251,185.68316925,85.8052820839,1.31683074966,2.19471791609,-0.367890002965,0.0691276251169,5.2320312736e-07,8.34371894598e-06,0.00170334683713,0.000110493432797,4347.0971223,2296.03956835
acisf13822,fullrun,160215.734375,160152.575671,24,X100450.77-074442.2,chandra,ccd7,1193.76437398,730.278349593,151.211549516,-7.74505852674,231.798,17.6239808216,0.0014473583446,0.000110045020696,26.3938948311,1.0,2.61183,2.17781588868,3.2505,1.03044,0.825171761272,1.24935057377,87.0355014195,80.2679232945,92.1917514195,5.99049190247,A,F,3.84e+20,1.8,0.3,8.0,1.18437e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13822_pi14-548_pass1_cl_src24.html,0.9998,78.8067,266.593069112,19.241436347,65.4069308876,231.798,78.8067,172.638012076,93.3611954015,13.3619879239,33.6388045985,-0.298034033358,0.0734353972397,8.32774707177e-06,0.000249296650145,0.00166461930441,0.000120144407709,4784.47891566,1918.39457831
acisf13822,fullrun,160215.734375,160152.575671,42,X100513.37-074336.9,chandra,ccd7,511.013176829,863.005935589,151.305717894,-7.72692990862,264.11,17.940833314,0.00164911804268,0.000112023595921,30.0731307597,1.0,0.454196,0.406383180775,0.509847231068,0.327217,0.291613010138,0.367904595099,87.9228041902,71.9924086824,100.99389794,0.697484718227,F,F,3.77e+20,1.8,0.3,8.0,1.28718e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf13822_pi14-548_pass1_cl_src42.html,0.9998,57.7635,271.854882177,17.6958078571,6.14511782316,264.11,57.7635,173.015639036,91.4395342403,1.98436096373,2.56046575965,-0.308468553612,0.0689802024528,4.5987388282e-07,7.18422234058e-06,0.0016974743056,0.000110493432797,4176.10071942,2259.19064748
acisf13822,fullrun,160215.734375,160152.575671,13,X100514.17-074544.4,chandra,ccd7,486.906485772,603.935666057,151.309042757,-7.76233617098,246.165,17.3449099162,0.001537067104,0.000108302522511,28.0298066467,1.0,0.631851,0.568797093164,0.703912607812,0.354508,0.315503915234,0.399084096875,290.2336,283.02954209,297.219353125,2.80928076389,F,F,3.8e+20,1.8,0.3,8.0,1.17861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13822_pi14-548_pass1_cl_src13.html,0.9998,54.6809,252.205869502,17.1167614613,6.79413049755,246.165,54.6809,148.147055319,99.054293071,1.85294468115,2.94570692901,-0.198594233274,0.0697250762529,6.93107584671e-07,1.45882368088e-05,0.00157478497268,0.000106877840644,4325.66023166,2473.12355212
acisf13822,fullrun,160215.734375,160152.575671,53,X100516.71-074317.9,chandra,ccd7,410.275599593,901.812880081,151.319611369,-7.72162613974,249.548,16.7664098721,0.0015581877416,0.000104690137101,28.4150150877,1.0,0.418736,0.375486238625,0.467294137843,0.361027,0.32778986779,0.402687090813,236.729360701,200.179265755,90.0,0.789008957863,F,F,3.76e+20,1.8,0.3,8.0,1.17384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13822_pi14-548_pass1_cl_src53.html,0.9998,31.5645,251.386523175,16.9921855917,3.61347682474,249.548,31.5645,151.644946191,91.1932615876,1.35505380928,1.80673841237,-0.248938110506,0.0709377770956,4.67778443023e-07,6.21378421783e-06,0.00156966893678,0.000106099983223,4074.51764706,2295.06666667
acisf13822,fullrun,160215.734375,160152.575671,79,X100514.10-074257.2,chandra,ccd7,489.119713415,943.695731707,151.308737396,-7.71590230482,212.662,20.0872596439,0.00132786915938,0.000125425570048,24.2149563955,1.0,0.303778,0.278572566602,0.3320788375,0.303778,,,0.0,,,0.0575351386732,F,F,3.76e+20,1.8,0.3,8.0,9.97249e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13822_pi14-548_pass1_cl_src79.html,0.9998,190.836,215.144996003,16.0249792013,9.85500399654,212.662,190.836,142.21214051,70.653570477,5.78785949003,2.34642952299,-0.336167669754,0.0788009636716,2.85543617175e-07,1.82539224625e-06,0.00134337518521,0.000100060702328,4107.21333333,2211.54222222
acisf13822,fullrun,160215.734375,160152.575671,20,X100508.25-074459.4,chandra,ccd7,665.754351626,695.472117886,151.284374882,-7.74982555188,214.054,16.3586613144,0.00133656248497,0.000102144192667,24.37345777,1.0,0.53436,0.47795527284,0.602411543445,0.301336,0.263744445781,0.350397789531,92.2562064825,85.2579154669,101.214018982,2.48662321742,F,F,3.8e+20,1.8,0.3,8.0,1.1088e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13822_pi14-548_pass1_cl_src20.html,0.9998,53.5518,218.655150105,15.9582753017,4.34484989523,214.054,53.5518,147.140579142,63.7082110443,0.859420858397,2.29178895572,-0.395697637268,0.0798891249936,4.98247783959e-07,1.04354694486e-05,0.0013652927478,9.96442001312e-05,4401.46636771,2287.03139013
acisf13822,fullrun,160215.734375,160152.575671,38,X100517.26-074352.5,chandra,ccd7,393.53847561,831.456247967,151.321920024,-7.73124147629,221.374,16.4854117328,0.00138226963815,0.000102935684004,25.2069563773,1.0,0.360149,0.33231696875,0.391399,0.360149,,,0.0,,,1.26033340193,F,F,3.77e+20,1.8,0.3,8.0,1.04035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13822_pi14-548_pass1_cl_src38.html,0.9998,50.3948,224.672711712,16.1575063912,4.32728828813,221.374,50.3948,161.133326621,62.3030242007,1.86667337919,1.69697579927,-0.442319712333,0.0787888123055,4.01350673496e-07,4.73018735647e-06,0.00140286667742,0.000100888208158,4107.18340611,2358.87772926
acisf13822,fullrun,160215.703125,160089.371374,1,X100557.49-073445.5,chandra,ccd5,771.617081301,598.951772358,151.489554494,-7.57929992788,331.05,58.2969982075,0.0020679105779,0.00036415338847,5.97725817152,0.999999997906,9.79849,7.39855902686,12.0909654607,6.25308,4.96670854941,8.01651128683,141.542038174,118.552156924,172.195213174,13.5464981443,F,F,3.61e+20,1.8,0.3,8.0,1.15396e-14,1.0,powerlaw,7.13975e+21,1.72750651825e+21,1.87274857409e+22,4.84775,2.44436598911,9.92450866616,174.656,172,,dsxf,fullrun_ccd5_acisf13822_pi14-548_pass1_cl_src1.html,0.9998,3067.49,230.321001637,53.0936656418,2482.67899836,331.05,3067.49,206.566695921,7.95070540513,399.433304079,1381.04929459,-0.925873562182,0.290178761759,0.000189588667287,0.00350856930124,0.00143870264253,0.000331650160071,2461.85366753,2295.07814228
acisf13822,fullrun,160215.734375,160152.575671,61,X100515.82-074312.9,chandra,ccd7,437.129585366,911.930502033,151.315907717,-7.72024348369,213.557,16.6857334271,0.00133346304091,0.000104186745625,24.3168664028,1.0,0.347735,0.315504171875,0.3859345,0.347735,,,0.0,,,0.556268357087,F,F,3.76e+20,1.8,0.3,8.0,1.00233e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13822_pi14-548_pass1_cl_src61.html,0.9998,64.8567,223.668240822,16.1244834623,4.33175917829,213.557,64.8567,138.216334456,82.046461547,1.783665544,1.95353845296,-0.255012984164,0.074965265971,3.74158313193e-07,4.40515577793e-06,0.00139659471529,0.00010068201148,4088.29385965,2270.24122807
acisf13822,fullrun,160045.078125,160045.077035,1,X100556.48-075614.9,chandra,ccd1,612.849121094,1271.65380859,151.485329812,-7.93747435809,208.457947838,18.9373911147,0.00130249522009,0.00011832535849,19.6499316015,1.0,3.10963298825,,,2.67515644416,,,48.5316810608,,,16.9894121658,F,F,3.93e+20,1.8,0.3,8.0,2.00736e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13822_pi14-548_pass1_cl_src1.html,0.9998,112.542052162,208.457947838,18.9373911147,112.542052162,,,150.499429772,56.6932969591,40.5005702281,67.3067030409,-0.452748193881,0.0994781387186,2.57405503464e-05,0.000353371468896,0.00130249522009,0.00011832535849,4174.38317757,4279.15264798
acisf13822,fullrun,160215.734375,160152.575671,97,X100516.50-074230.1,chandra,ccd7,416.664784553,998.86350813,151.31872985,-7.70836257272,188.289,15.7866874296,0.00117568417874,9.85727187764e-05,21.4397020848,1.0,0.350726,0.3180951,0.3833569,0.350726,,,0.0,,,0.77582728858,F,F,3.75e+20,1.8,0.3,8.0,8.89922e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13822_pi14-548_pass1_cl_src97.html,0.9998,60.9305,192.308504766,15.0623611104,4.69149523365,188.289,60.9305,127.583699552,59.4066619961,1.4163004479,1.59333800388,-0.364601881035,0.0843605586372,3.8062333874e-07,4.299916327e-06,0.00120078309051,9.4050070986e-05,4017.76649746,2216.05076142
acisf13822,fullrun,160215.734375,160152.575671,50,X100517.15-074319.1,chandra,ccd7,396.985999207,899.204595528,151.321444246,-7.7219825505,195.812,15.3662161901,0.00122265994025,9.59474239006e-05,22.2963154758,1.0,0.391535,0.346175187223,0.440752337614,0.306169,0.27446318934,0.342405812387,324.596565549,301.220059201,342.841643674,0.896399161191,F,F,3.76e+20,1.8,0.3,8.0,9.2098e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13822_pi14-548_pass1_cl_src50.html,0.9998,40.3086,195.765856011,15.1686273153,4.23414398945,195.812,40.3086,129.839025035,64.0878059402,1.16097496485,1.91219405975,-0.339051686475,0.08206163553,3.70929674793e-07,5.43147325516e-06,0.00122237094964,9.47136020247e-05,4066.225,2305.13
acisf13822,fullrun,160215.734375,160152.575671,27,X100502.32-074437.1,chandra,ccd7,844.775573171,740.640611789,151.259683837,-7.74365045792,190.663,14.9833340749,0.00119050779328,9.35565683194e-05,21.7100198025,1.0,0.669641,0.593557182839,0.759818779519,0.396553,0.352887708849,0.448294027599,88.9560069386,79.5240104054,97.5795466261,3.32444863152,F,F,3.81e+20,1.8,0.3,8.0,9.17716e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13822_pi14-548_pass1_cl_src27.html,0.9998,33.8373,189.678639939,15.0623611104,7.32136006109,190.663,33.8373,141.843709023,48.7906366855,2.1562909769,3.20936331445,-0.488123333661,0.0877664021543,8.21681724548e-07,1.63856893778e-05,0.00118436209436,9.4050070986e-05,4510.7715736,2136.46192893
acisf13822,fullrun,160215.734375,160152.575671,72,X100514.24-074303.8,chandra,ccd7,484.691170732,930.364128049,151.309348168,-7.71772428915,146.99,21.858751108,0.00091780988003,0.000136486684346,16.7371530437,1.0,0.307413,0.265795716543,0.344394937636,0.307413,,,0.0,,,0.159213061494,F,F,3.76e+20,1.8,0.3,8.0,6.88117e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13822_pi14-548_pass1_cl_src72.html,0.9998,330.815,164.836733476,14.4070876778,14.1632665236,146.99,330.815,121.273419375,43.2458811624,9.72658062467,3.75411883759,-0.474275893211,0.0967322921681,2.92417451958e-07,1.71363353729e-06,0.00102924809536,8.99585137327e-05,4113.51396648,2225.09497207
acisf13822,fullrun,160215.734375,160152.575671,63,X100513.83-074312.0,chandra,ccd7,496.637695312,913.306884766,151.307631559,-7.71998711404,151.890181323,14.4443296597,0.00094840923218,9.01910543696e-05,28.6484202272,1.0,0.604402778251,,,0.492000009399,,,43.3668785095,,,0.268419691117,F,F,3.77e+20,1.8,0.3,8.0,7.09446e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf13822_pi14-548_pass1_cl_src63.html,0.9998,28.1098186766,151.890181323,14.4443296597,28.1098186766,,,106.542323138,39.8985721238,17.4576768623,7.10142787619,-0.455089754094,0.105897949659,9.20133807952e-07,3.10968607664e-06,0.00094840923218,9.01910543696e-05,4133.67777778,2228.58333333
acisf13822,fullrun,159871.5625,159871.557699,21,X100534.61-073817.4,chandra,ccd6,655.394506098,830.517341463,151.394191095,-7.63815484497,62.6485,12.7511646527,0.000391873425838,7.97599715216e-05,8.12916177496,1.0,2.31581,1.65616058442,3.52285199067,0.703316,0.469754426765,1.31348621882,5.75712390558,357.768305546,24.0172801556,6.91566252271,F,F,3.68e+20,1.8,0.3,8.0,4.98178e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13822_pi14-548_pass1_cl_src21.html,0.9998,99.9437,108.442644782,12.1691539518,15.5573552184,62.6485,99.9437,39.1942337648,70.4827135797,3.80576623524,10.5172864203,0.285278543691,0.115487237308,5.03979562453e-06,0.000195989376732,0.000678311053838,7.61183172728e-05,3269.48387097,2176.5483871
acisf13822,fullrun,160215.734375,160152.575671,58,X100514.68-074313.4,chandra,ccd7,471.40870935,910.968530488,151.311180049,-7.72037501532,146.938,14.8567122877,0.000917487368636,9.2765968391e-05,16.7312320153,1.0,0.441006,0.381833732085,0.508725927397,0.330121,0.329265929034,0.330648677614,90.743724,68.3001558542,115.446335053,0.352264054875,F,F,3.77e+20,1.8,0.3,8.0,6.87014e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13822_pi14-548_pass1_cl_src58.html,0.9998,73.7839,150.407567052,13.5598566871,6.59243294797,146.938,73.7839,103.700314088,40.9337521172,2.29968591208,3.06624788278,-0.433968038219,0.10015299926,4.50481291402e-07,2.93832272291e-06,0.000939151720927,8.46683647159e-05,4114.1656051,2249.58598726
acisf13822,fullrun,160215.734375,160152.575671,10,X100500.05-074605.9,chandra,ccd7,912.9296875,559.710449219,151.250211384,-7.76830804344,138.14273996,13.1963109177,0.000862569580176,8.23983683209e-05,43.9997246679,1.0,0.689679003539,,,0.517990894199,,,82.0825805664,,,4.66669235361,F,F,3.83e+20,1.8,0.3,8.0,7.05852e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13822_pi14-548_pass1_cl_src10.html,0.9998,9.85726003966,138.14273996,13.1963109177,9.85726003966,,,81.0921432181,54.4847389496,1.90785678187,4.51526105043,-0.196253253823,0.0974019227376,1.10542522671e-06,1.73822045326e-05,0.000862569580176,8.23983683209e-05,4681.02702703,2231.34459459
acisf13822,fullrun,160215.734375,160152.575671,8,X100505.21-074637.6,chandra,ccd7,757.16015625,495.243652344,151.271696293,-7.77712087328,129.380467286,13.3592070943,0.000807857549239,8.34154994908e-05,27.2036326077,1.0,1.14341523638,,,0.683249156176,,,87.2943115234,,,4.27588324096,A,F,3.82e+20,1.8,0.3,8.0,6.27131e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13822_pi14-548_pass1_cl_src8.html,0.9998,22.6195327144,129.380467286,13.3592070943,22.6195327144,,,90.5854809833,31.0312126516,5.41451901665,9.96878734842,-0.489688270185,0.116708168085,2.4173681915e-06,4.77712601423e-05,0.000807857549239,8.34154994908e-05,4603.09210526,2379.13815789
acisf13822,fullrun,160215.734375,160152.575671,15,X100508.00-074533.8,chandra,ccd7,673.292339431,625.538670732,151.283334634,-7.75938305448,128.418,12.2769255109,0.000801849264822,7.66578181811e-05,14.6224349926,1.0,0.748346,0.63745025,0.875084,0.328962,0.28544121875,0.3846686,102.0042,95.5199085059,108.697662188,3.00950808571,A,F,3.81e+20,1.8,0.3,8.0,6.15652e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13822_pi14-548_pass1_cl_src15.html,0.9998,22.3049,123.263139069,12.434596626,6.73686093111,128.418,22.3049,81.9528875624,38.059602135,2.04711243763,2.94039786496,-0.365739312117,0.108463347308,7.61742209456e-07,2.04658135772e-05,0.000769660672348,7.76421894806e-05,4454.99230769,2334.84615385
acisf13822,fullrun,160215.734375,160152.575671,52,X100514.48-074318.6,chandra,ccd7,477.442197154,900.317833333,151.31034794,-7.72183061591,119.368,14.5407186893,0.0007453420292,9.07932509037e-05,13.5919483265,1.0,0.330662,0.303562390625,0.35956825,0.330662,,,0.0,,,0.406589760155,F,F,3.77e+20,1.8,0.3,8.0,5.58216e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13822_pi14-548_pass1_cl_src52.html,0.9998,92.0645,125.241479497,12.3907857499,3.75852050344,119.368,92.0645,92.3658606507,30.6926885205,1.63413934932,1.30731147946,-0.501169342118,0.11152463192,3.38320785532e-07,2.07033008337e-06,0.00078201352037,7.73686323683e-05,4127.82945736,2251.49612403
acisf13822,fullrun,160215.734375,160152.575671,30,X100513.76-074416.5,chandra,ccd7,499.280821138,782.666833333,151.307335993,-7.73790959166,101.047,13.0313391484,0.000630945094051,8.1368665122e-05,11.5058106239,1.0,0.329613,0.28040742417,0.373967321875,0.329613,,,0.0,,,1.34386586175,F,F,3.78e+20,1.8,0.3,8.0,4.73282e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13822_pi14-548_pass1_cl_src30.html,0.9998,68.7688,104.836324543,11.4761634199,4.16367545685,101.047,68.7688,63.7277658326,36.9181622716,1.27223416737,2.08183772842,-0.266375441769,0.115644337889,3.36177209931e-07,2.90665775537e-06,0.000654602800511,7.16576887497e-05,4220.78899083,2328.75229358