fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0506220101,fullrun,109462.273438,95945.1411716,1,X053527.80-691611.3,xmm,pn,322.529678161,296.153404598,83.8658378783,-69.2697950684,238736.0,514.136168734,2.4882515057,0.00535863923324,3236.12027817,1.0,6.57262,6.5556138809,6.59433687543,6.57262,,,0.0,,,1.76601082221,F,T,1.937616,1.8,0.3,8.0,3.71177e-12,1.0,powerlaw,5.56409e+21,5.48453929455e+21,5.64575399301e+21,5.35056,5.29849601563,5.40427350516,17590.3,1004,,dscxf,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,238736.0,25600.0,,,,,,,,,,,87.0475324054,-277.712753591
xmm0506220101,fullrun,306.829559326,306.79227972,2,X053528.05-691610.1,xmm,mos1,322.228663908,296.420491954,83.8668665861,-69.2694728204,207.579,17.0796311436,0.676611506511,0.0556716958782,22.6305746557,1.0,5.59283,4.95947075586,6.197829875,5.59283,,,0.0,,,1.73613127351,F,T,1.937167,1.8,0.3,8.0,5.71945e-12,1.0,powerlaw,1.86946e+21,1.47196738218e+20,4.08186587328e+21,3.25785,2.33153123307,4.55081363083,15.241,16,,dsxf,fullrun_mos1_xmm0506220101_pi300-10000_pass1_cl_src2.html,0.9998,84.1348,,,,207.579,84.1348,,,,,,,,,,,348.837837838,-268.463963964
xmm0506220101,fullrun,291.228668213,291.211310148,1,X053527.89-691610.4,xmm,mos2,322.414489746,296.276641846,83.8662178314,-69.2695564234,235.270263672,18.4912223816,0.836118578911,0.0657152980566,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,1.74542492002,F,T,1.937324,1.8,0.3,8.0,9.23967e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0506220101_pi300-10000_pass1_cl_src1.html,0.9998,5.77543735504,,,,,,,,,,,,,,,,92.8991935484,144.092741935
xmm0506220101,fullrun,306.829559326,306.79227972,1,X053746.44-691012.0,xmm,mos1,152.64491272,377.286621094,84.4434814671,-69.1699940753,37.6244621277,8.44633483887,0.122623329416,0.0275277742386,4.10187542604,0.999937013631,10.8749996871,,,10.8749996871,,,0.0,,,12.0167657053,F,T,1.746407,1.8,0.3,8.0,4.02156e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506220101_pi300-10000_pass1_cl_src1.html,0.9998,3.59005403519,,,,,,,,,,,,,,,,-9588.48,-13242.2266667
xmm0506220101,fullrun,109462.273438,95945.1411716,2,X053752.55-691113.9,xmm,pn,145.27062069,363.883632184,84.4689638212,-69.1871875969,360.173,59.9067859261,0.0037539451001,0.000624385463347,4.8822261785,0.999999323242,11.9607,9.89840029536,17.474481945,11.9607,,,0.0,,,11.939715786,F,T,1.744415,1.8,0.3,8.0,3.02713e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src2.html,0.9998,3228.65,,,,360.173,3228.65,,,,,,,,,,,-12373.760233,10521.4694584
xmm0506220101,fullrun,109462.273438,95945.1411716,3,X053656.94-691327.3,xmm,pn,213.552185059,333.261047363,84.2372318529,-69.2242518274,1980.38049316,56.7681617737,0.0180918998937,0.000518609380118,26.8445038554,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.65189863757,F,F,1.812595,1.8,0.3,8.0,7.98469e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src3.html,0.9998,267.562042236,,,,,,,,,,,,,,,,-7096.87157804,6626.71592375
xmm0506220101,fullrun,109462.273438,95945.1411716,5,X053614.64-692523.3,xmm,pn,265.586181641,164.773849487,84.0610092655,-69.4231456306,836.041564941,85.0715255737,0.00763771424333,0.000777176673772,11.3327318113,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.97894371342,F,F,1.849492,1.8,0.3,8.0,4.19017e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src5.html,0.9998,277.717926025,,,,,,,,,,,,,,,,7972.13693694,9338.07447447
xmm0506220101,fullrun,109462.273438,95945.1411716,6,X053544.21-691809.9,xmm,pn,302.495834483,268.897770115,83.9342058375,-69.3027479544,4343.38,114.434653842,0.0452694046435,0.00119270905378,58.8754946627,1.0,14.6028,13.8021911133,15.0033,14.6028,,,0.0,,,2.14620795303,T,T,1.908591,1.8,0.3,8.0,1.04453e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src6.html,0.9998,8751.91,,,,4343.38,8751.91,,,,,,,,,,,1227.02254818,2288.64522653
xmm0506220101,fullrun,109462.273438,95945.1411716,7,X053553.25-692017.2,xmm,pn,291.484558105,243.705718994,83.9718768129,-69.3381150822,593.793273926,129.50617981,0.00542463860176,0.00118311246188,8.04900163693,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.99988533111,F,F,1.891482,1.8,0.3,8.0,2.2204e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src7.html,0.9998,459.468902588,,,,,,,,,,,,,,,,2753.96059638,4187.5800497
xmm0506220101,fullrun,109462.273438,95945.1411716,8,X053425.54-692113.2,xmm,pn,398.137176514,221.443527222,83.6064007706,-69.353657987,2903.87255859,415.43157959,0.026528524097,0.00379520328369,39.3626469074,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.13273544341,F,F,2.017244,1.8,0.3,8.0,1.52956e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src8.html,0.9998,369.146606445,,,,,,,,,,,,,,,,8902.2626077,-3110.41700172
xmm0506220101,fullrun,109462.273438,95945.1411716,9,X053742.64-690941.3,xmm,pn,157.249862069,385.274,84.4276578955,-69.1614600925,1040.09,65.5241176972,0.0108404894545,0.000682934656532,14.09865433,1.0,21.4821,20.1259471152,24.4691,21.4821,,,0.0,,,12.1180664919,T,T,1.746987,1.8,0.3,8.0,7.90413e-14,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src9.html,0.9998,3253.32,,,,1040.09,3253.32,,,,,,,,,,,-13261.069717,9336.46301207
xmm0506220101,fullrun,109462.273438,95945.1411716,10,X053544.13-690959.0,xmm,pn,302.6121521,380.470458984,83.9338835236,-69.1663756863,931.329467773,46.3274841309,0.0085082233223,0.000423227863592,12.6243808069,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.95514133837,F,F,1.926709,1.8,0.3,8.0,4.60672e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src10.html,0.9998,276.90246582,,,,,,,,,,,,,,,,-7099.11785485,-2149.52280026
xmm0506220101,fullrun,109462.273438,95945.1411716,11,X053640.27-691219.2,xmm,pn,233.880584717,344.869812012,84.1677907007,-69.2053276188,434.243591309,56.2130317688,0.00396706168867,0.000513537952424,5.88626973519,0.999999996904,10.8749996871,,,10.8749996871,,,0.0,,,5.76524449045,F,F,1.839375,1.8,0.3,8.0,1.81945e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src11.html,0.9998,316.560852051,,,,,,,,,,,,,,,,-7159.07581227,4553.77120939
xmm0506220101,fullrun,109462.273438,95945.1411716,12,X053731.90-691844.6,xmm,pn,171.30027771,260.23651123,84.3829305076,-69.3123986871,802.58001709,41.7602081299,0.00733202401052,0.00038150320488,10.8791529897,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.62447961975,F,F,1.750682,1.8,0.3,8.0,4.3509e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src12.html,0.9998,325.457611084,,,,,,,,,,,,,,,,-3177.0235492,12808.401598
xmm0506220101,fullrun,109462.273438,95945.1411716,13,X053724.18-692130.4,xmm,pn,180.958528384,222.410035813,84.3507648822,-69.3584543011,1097.46,66.8016466863,0.011438389465,0.000696247017387,14.8763176081,1.0,19.8945,,,4.99371055107,,,332.83666963,,,10.221999555,A,F,1.755105,1.8,0.3,8.0,6.45618e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src13.html,0.9998,3365.0,,,,1097.46,3365.0,,,,,,,,,,,313.47497993,13427.7627776
xmm0506220101,fullrun,109462.273438,95945.1411716,14,X053618.26-690932.3,xmm,pn,260.749167816,387.847413793,84.0760826237,-69.1589702854,1840.37,76.5517472041,0.0191814591741,0.000797869022915,24.9466300698,1.0,19.8945,19.102505,39.789,8.17001,7.33159830882,8.97861829075,324.6204,320.520367996,328.166880614,7.03730839033,A,F,1.87778,1.8,0.3,8.0,8.26596e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src14.html,0.9998,4019.8,,,,1840.37,4019.8,,,,,,,,,,,-9406.11191788,788.769842263
xmm0506220101,fullrun,109462.273438,95945.1411716,15,X053337.87-690931.7,xmm,pn,457.508239746,387.16015625,83.4078081495,-69.1588116941,461.013519287,32.7820510864,0.0042116201757,0.000299482644175,6.24914214143,0.999999999654,10.8749996871,,,10.8749996871,,,0.0,,,13.2052677106,F,F,2.113219,1.8,0.3,8.0,2.90422e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src15.html,0.9998,205.988067627,,,,,,,,,,,,,,,,-1496.8537859,-14344.2845953
xmm0506220101,fullrun,109462.273438,95945.1411716,16,X053637.21-691101.4,xmm,pn,237.568275862,367.305034483,84.1550476016,-69.1837156407,1509.93,75.4055037779,0.015737417248,0.00078592244392,20.4674414065,1.0,19.3679,19.3279391217,38.7358,19.3679,,,0.0,,,6.66818756953,T,T,1.845977,1.8,0.3,8.0,6.26563e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src16.html,0.9998,4176.06,,,,1509.93,4176.06,,,,,,,,,,,-8692.16267014,3258.00206142
xmm0506220101,fullrun,109462.273438,95945.1411716,17,X053715.17-691314.7,xmm,pn,191.2265625,336.168640137,84.3132270179,-69.2207572887,596.934204102,36.5109176636,0.00545333278175,0.000333547956908,8.09157765325,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.24007122694,F,F,1.786262,1.8,0.3,8.0,3.02001e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src17.html,0.9998,226.692657471,,,,,,,,,,,,,,,,-8288.58631748,8228.25708177
xmm0506220101,fullrun,109462.273438,95945.1411716,18,X053410.24-691528.3,xmm,pn,417.256713867,309.44229126,83.5426762568,-69.2578517282,303.636108398,91.4901351929,0.00277388819785,0.000835814315926,4.11585587248,0.999976914323,10.8749996871,,,10.8749996871,,,0.0,,,8.65131912255,F,F,2.052423,1.8,0.3,8.0,1.26904e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src18.html,0.9998,295.552459717,,,,,,,,,,,,,,,,2746.34220532,-8109.1026616
xmm0506220101,fullrun,109462.273438,95945.1411716,19,X053610.07-691601.5,xmm,pn,270.929290771,293.892150879,84.041959301,-69.2670936835,458.107696533,54.9895973206,0.00418507383546,0.000502361184303,6.20975305918,0.999999999556,10.8749996871,,,10.8749996871,,,0.0,,,2.02132649363,F,F,1.875935,1.8,0.3,8.0,1.45145e-14,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src19.html,0.9998,438.838775635,,,,,,,,,,,,,,,,-1719.36958976,3763.54309371
xmm0506220101,fullrun,109462.273438,95945.1411716,20,X053515.39-691610.7,xmm,pn,337.671051025,293.684509277,83.8141367624,-69.2696437981,482.34197998,48.515750885,0.00440646777043,0.000443218922478,6.53825423241,0.999999999942,10.8749996871,,,10.8749996871,,,0.0,,,2.86527564216,F,F,1.955593,1.8,0.3,8.0,1.53103e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src20.html,0.9998,434.981201172,,,,,,,,,,,,,,,,819.506696935,-1259.58683314
xmm0506220101,fullrun,109462.273438,95945.1411716,21,X053549.29-691710.8,xmm,pn,296.304655172,282.492733333,83.9553672278,-69.2863211049,602.528,102.307272469,0.00627992152783,0.00106631001851,8.1674028172,1.0,13.9753,13.40541475,27.9506,3.74061,3.06198839352,4.67730777829,151.629,147.967742529,154.883393329,1.1181846028,A,F,1.906091,1.8,0.3,8.0,2.29993e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src21.html,0.9998,9864.25,,,,602.528,9864.25,,,,,,,,,,,169.66440678,2227.94853621
xmm0506220101,fullrun,109462.273438,95945.1411716,22,X053703.85-692034.3,xmm,pn,205.611906102,235.465055447,84.2660299259,-69.3428551235,1310.05,115.874716828,0.0136542018987,0.00120772243695,17.7580229644,1.0,22.0109,,,4.41149747535,,,333.87814259,,,8.67414657264,A,F,1.779391,1.8,0.3,8.0,6.40685e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src22.html,0.9998,12116.9,,,,1310.05,12116.9,,,,,,,,,,,58.7962025316,11194.9098734
xmm0506220101,fullrun,109462.273438,95945.1411716,23,X053714.67-692103.4,xmm,pn,192.484829885,228.706901149,84.3111292381,-69.350932873,1206.51,67.8053832671,0.0125749807955,0.000706708931062,16.354514932,1.0,22.0109,21.740863,44.0218,5.09956,4.54327644613,5.67402997738,331.53,330.124449653,333.404079809,9.15378669279,A,F,1.771832,1.8,0.3,8.0,6.45254e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src23.html,0.9998,3391.06,,,,1206.51,3391.06,,,,,,,,,,,60.3171844449,12472.375516
xmm0506220101,fullrun,109462.273438,95945.1411716,24,X053714.05-692058.1,xmm,pn,193.231770115,229.928735632,84.3085452954,-69.3494618388,2977.48,65.0959292122,0.0310331376907,0.000678470026447,40.3604123628,1.0,22.4309,20.5859434766,44.8618,22.4309,,,0.0,,,9.57379256814,T,F,1.765369,1.8,0.3,8.0,1.34175e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src24.html,0.9998,1260.0,,,,2977.48,1260.0,,,,,,,,,,,97.6469497396,12155.5677002
xmm0506220101,fullrun,109462.273438,95945.1411716,25,X053549.10-690929.9,xmm,pn,296.516693115,389.350830078,83.9545902944,-69.1582997708,785.916870117,40.0297241211,0.00717979670472,0.000365694251216,10.6532802776,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.59273916329,F,F,1.920425,1.8,0.3,8.0,3.50104e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src25.html,0.9998,281.575286865,,,,,,,,,,,,,,,,-8281.05579069,-1946.70026933
xmm0506220101,fullrun,109462.273438,95945.1411716,26,X053556.78-690913.7,xmm,pn,287.088592529,392.079681396,83.9866022717,-69.1538071785,589.020629883,36.1221389771,0.00538103778942,0.000329996242931,7.98430737143,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.83878164836,F,F,1.909692,1.8,0.3,8.0,3.26305e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src26.html,0.9998,292.857971191,,,,,,,,,,,,,,,,-8664.65032555,-1455.70432784
xmm0506220101,fullrun,109462.273438,95945.1411716,27,X053703.27-690327.7,xmm,pn,205.09967041,470.472961426,84.2636076173,-69.0577015083,208.093170166,24.1195411682,0.00190104922574,0.000220345699123,2.82074981454,0.997492372843,10.8749996871,,,10.8749996871,,,0.0,,,14.1900602537,F,F,1.823465,1.8,0.3,8.0,2.03424e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src27.html,0.9998,176.211410522,,,,,,,,,,,,,,,,-17909.6081331,1822.31977819
xmm0506220101,fullrun,109462.273438,95945.1411716,28,X053708.19-690350.8,xmm,pn,199.060913086,466.765563965,84.2841210347,-69.0641141148,223.073318481,29.3807582855,0.00203790138352,0.000268409903822,3.02380910067,0.99867975407,10.8749996871,,,10.8749996871,,,0.0,,,14.1718756213,F,F,1.815418,1.8,0.3,8.0,2.00528e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src28.html,0.9998,178.3956604,,,,,,,,,,,,,,,,-17889.4549918,2404.20294599
xmm0506220101,fullrun,109462.273438,95945.1411716,29,X053710.98-690405.3,xmm,pn,195.639068604,462.969085693,84.2957564257,-69.0681361747,144.086730957,27.4646873474,0.00131631407271,0.000250905508217,1.95312810747,0.9742742673,10.8749996871,,,10.8749996871,,,0.0,,,14.0654201299,F,F,1.810809,1.8,0.3,8.0,1.20274e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src29.html,0.9998,181.34703064,,,,,,,,,,,,,,,,-17804.3659238,2812.22861251
xmm0506220101,fullrun,109462.273438,95945.1411716,30,X053715.86-690436.7,xmm,pn,189.670912644,455.512068966,84.3161024811,-69.0768627008,664.751,53.105752984,0.00692844988608,0.000553501308328,9.01084960389,1.0,26.4017,26.3617391217,52.8034,26.4017,,,0.0,,,13.9766599687,T,F,1.799105,1.8,0.3,8.0,5.68863e-14,1.0,powerlaw,,,,,,,,,,dpbcsx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src30.html,0.9998,2155.47,,,,664.751,2155.47,,,,,,,,,,,-17280.7201807,3562.20045181
xmm0506220101,fullrun,109462.273438,95945.1411716,32,X053715.27-690458.7,xmm,pn,190.432678223,450.874481201,84.3136136781,-69.0829710824,160.431625366,27.5707435608,0.00146563396071,0.000251874391925,2.17468683444,0.984713677495,10.8749996871,,,10.8749996871,,,0.0,,,13.5445325516,F,F,1.802702,1.8,0.3,8.0,1.30136e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src32.html,0.9998,193.63369751,,,,,,,,,,,,,,,,-17182.520757,3718.48107448
xmm0506220101,fullrun,109462.273438,95945.1411716,33,X053334.97-690651.0,xmm,pn,461.398040771,424.292663574,83.3957277892,-69.1141798561,168.93586731,24.652299881,0.00154332503797,0.000225212752365,2.28996375038,0.988796002489,10.8749996871,,,10.8749996871,,,0.0,,,14.9279737092,F,F,2.123522,1.8,0.3,8.0,1.27486e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src33.html,0.9998,176.470306396,,,,,,,,,,,,,,,,-4240.84299065,-16084.0317757
xmm0506220101,fullrun,109462.273438,95945.1411716,34,X053622.43-690753.2,xmm,pn,255.580988506,410.614117241,84.0934519011,-69.1314468133,162.962,48.5112564257,0.00169849499669,0.000505615581069,2.20898663281,0.986197735164,4.87774,3.67029126953,6.28277125,4.87774,,,0.0,,,8.70903499783,F,F,1.874876,1.8,0.3,8.0,1.20151e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src34.html,0.9998,2190.38,,,,162.962,2190.38,,,,,,,,,,,-11440.9344609,286.253699789
xmm0506220101,fullrun,109462.273438,95945.1411716,35,X053603.71-692704.2,xmm,pn,278.861999512,146.0128479,84.0154546847,-69.4511668756,156.717819214,26.6891708374,0.0014317062335,0.000243820724705,2.12434535516,0.983094298286,10.8749996871,,,10.8749996871,,,0.0,,,11.1414884163,F,F,1.861776,1.8,0.3,8.0,7.78054e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src35.html,0.9998,249.111694336,,,,,,,,,,,,,,,,9916.58902576,9111.12597984
xmm0506220101,fullrun,109462.273438,95945.1411716,36,X053349.40-690806.8,xmm,pn,443.520568848,406.885955811,83.4558489206,-69.1352208423,322.740692139,30.3945140839,0.00294841941432,0.00027767113846,4.37482281022,0.999992885265,10.8749996871,,,10.8749996871,,,0.0,,,13.1324167225,F,F,2.099458,1.8,0.3,8.0,2.04921e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src36.html,0.9998,199.080093384,,,,,,,,,,,,,,,,-3637.98102981,-14052.8929539
xmm0506220101,fullrun,109462.273438,95945.1411716,38,X053801.70-690836.2,xmm,pn,133.731402299,400.033402299,84.5070817469,-69.143385889,1676.27,73.722181194,0.0174711439411,0.000768379103183,22.7222175905,1.0,26.1266,25.9669124105,52.2532,21.4805,20.1655953442,22.6230343872,336.572,321.295131753,352.341870132,13.8505369574,T,T,1.727625,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src38.html,0.9998,3758.69,,,,1676.27,3758.69,,,,,,,,,,,-13789.1505548,9490.94128383
xmm0506220101,fullrun,109462.273438,95945.1411716,39,X053755.31-690906.7,xmm,pn,141.63269043,392.836730957,84.4804593877,-69.1518510563,242.756652832,34.1500930786,0.00221771981532,0.000311980484291,3.29062113335,0.999469987953,10.8749996871,,,10.8749996871,,,0.0,,,13.2694549331,F,F,1.735483,1.8,0.3,8.0,2.25803e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src39.html,0.9998,245.034118652,,,,,,,,,,,,,,,,-14538.8373812,9791.78528687
xmm0506220101,fullrun,109462.273438,95945.1411716,40,X053733.18-690912.8,xmm,pn,168.795959473,392.489532471,84.3882659171,-69.1535625473,153.600097656,30.2067165375,0.00140322407742,0.000275955501278,2.08208393688,0.98070814911,10.8749996871,,,10.8749996871,,,0.0,,,11.611924705,F,F,1.76786,1.8,0.3,8.0,1.12495e-14,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src40.html,0.9998,261.529571533,,,,,,,,,,,,,,,,-13588.8134431,7823.8001829
xmm0506220101,fullrun,109462.273438,95945.1411716,41,X053601.93-690909.2,xmm,pn,280.775756836,391.913604736,84.0080341348,-69.1525458149,234.360427856,25.3694515228,0.00214101553436,0.000231764339677,3.17680841175,0.999194286995,10.8749996871,,,10.8749996871,,,0.0,,,6.89696804592,F,F,1.902283,1.8,0.3,8.0,1.32451e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src41.html,0.9998,330.762237549,,,,,,,,,,,,,,,,-8961.89139344,-862.905737705
xmm0506220101,fullrun,109462.273438,95945.1411716,42,X053611.27-690926.0,xmm,pn,269.314331055,389.130859375,84.0469706156,-69.1572233876,646.103820801,42.9277534485,0.00590252513958,0.000392169394079,8.75808288778,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.90599474914,F,F,1.887952,1.8,0.3,8.0,2.7426e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src42.html,0.9998,339.78225708,,,,,,,,,,,,,,,,-9269.43015214,129.813508529
xmm0506220101,fullrun,109462.273438,95945.1411716,43,X053558.90-690941.1,xmm,pn,284.49987793,384.744903564,83.9954088085,-69.1614228225,179.763961792,22.8945102692,0.00164224582723,0.000209154346518,2.43674101116,0.992469792501,10.8749996871,,,10.8749996871,,,0.0,,,6.33839549636,F,F,1.905626,1.8,0.3,8.0,1.02095e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src43.html,0.9998,336.552978516,,,,,,,,,,,,,,,,-8341.51381966,-890.028998641
xmm0506220101,fullrun,109462.273438,95945.1411716,44,X053610.03-691022.4,xmm,pn,270.860206897,376.33908046,84.041802174,-69.1728982097,442.079,69.4709219746,0.00460762113164,0.000724068974379,5.99248046568,0.999999998362,19.1495,19.1295097656,19.1595,19.1495,,,0.0,,,6.30235567316,T,F,1.882854,1.8,0.3,8.0,1.90891e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src44.html,0.9998,4384.13,,,,442.079,4384.13,,,,,,,,,,,-8414.76103364,517.337341691
xmm0506220101,fullrun,109462.273438,95945.1411716,45,X053622.39-691007.0,xmm,pn,255.699149425,379.848708966,84.0932985007,-69.1686217467,726.593,76.025607528,0.00757300551003,0.000792386308033,9.84913184973,1.0,15.8445,15.8045391217,31.689,15.8445,,,0.0,,,6.7033794927,T,F,1.872022,1.8,0.3,8.0,3.40701e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src45.html,0.9998,5053.3,,,,726.593,5053.3,,,,,,,,,,,-9086.74284031,1453.31149087
xmm0506220101,fullrun,109462.273438,95945.1411716,46,X053621.61-691036.0,xmm,pn,256.662963867,373.080841064,84.0900620264,-69.1766666486,233.983291626,31.895986557,0.00411517033353,0.000560969172511,3.17169624516,0.999194286995,10.8749996871,,,10.8749996871,,,0.0,,,6.20152132347,F,F,1.870324,1.8,0.3,8.0,1.84054e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src46.html,0.9998,350.178283691,,,,,,,,,,,,,,,,-8545.46408999,1702.76233055
xmm0506220101,fullrun,109462.273438,95945.1411716,47,X053624.23-690957.6,xmm,pn,253.444597701,382.016304345,84.1009406555,-69.1659959543,817.794,69.9555859099,0.00852355836909,0.000729120682895,11.0853819565,1.0,19.7441,15.64364,39.4882,9.43659,6.49083869587,11.9509772408,323.669,311.997224847,333.901758832,6.88695306692,T,F,1.865337,1.8,0.3,8.0,4.09742e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src47.html,0.9998,4075.99,,,,817.794,4075.99,,,,,,,,,,,-9236.4699378,1543.08033863
xmm0506220101,fullrun,109462.273438,95945.1411716,48,X053637.83-691103.6,xmm,pn,236.8176,366.801770115,84.1576059067,-69.1843206661,233.855,74.8427351184,0.00243737761434,0.000780056048293,3.16995722326,0.999194286995,6.80851,5.12945826929,9.81695826929,6.80851,,,0.0,,,6.5107633903,F,F,1.853399,1.8,0.3,8.0,1.26824e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src48.html,0.9998,5367.58,,,,233.855,5367.58,,,,,,,,,,,-8801.60879765,3485.171261
xmm0506220101,fullrun,109462.273438,95945.1411716,49,X053806.41-691044.9,xmm,pn,128.227798462,370.170440674,84.5266978911,-69.1791379232,240.723144531,30.601776123,0.00219914256275,0.000279564594833,3.26305647009,0.99941761998,10.8749996871,,,10.8749996871,,,0.0,,,13.391284036,F,F,1.715951,1.8,0.3,8.0,2.33999e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506220101_pi300-10000_pass1_cl_src49.html,0.9998,225.868362427,,,,,,,,,,,,,,,,-13497.0513264,11716.1828143