fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0094810201,fullrun,4714.8203125,2120.13518175,1,X043125.19+181615.8,xmm,pn,398.202545166,378.116821289,67.8549609089,18.2710670111,2233.64477539,58.3754577637,0.473749714166,0.0123812688278,109.260024666,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.25678239708,F,F,9.988688,1.8,0.3,8.0,1.62563e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094810201_pi300-10000_pass1_cl_src1.html,0.9998,78.7454910278,,,,,,,,,,,,,,,,6914.53627493,-6250.53585066
xmm0094810201,fullrun,6201.10839844,5169.29561698,1,X043125.10+181617.0,xmm,mos1,398.498962402,377.752746582,67.8545834787,18.2713777651,1064.23278809,39.4257469177,0.331211000681,0.0122700985521,77.9602282122,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.25716454271,F,F,9.988769,1.8,0.3,8.0,5.71036e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0094810201_pi300-10000_pass1_cl_src1.html,0.9998,26.6490726471,,,,,,,,,,,,,,,,6347.67504188,6625.0
xmm0094810201,fullrun,6201.10839844,5169.29561698,4,X043140.08+181355.8,xmm,mos1,349.451507568,346.199676514,67.9170103837,18.2321714994,939.002197266,37.7895545959,0.16887460649,0.00679625291377,68.7864783064,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.06660319053,F,F,9.967496,1.8,0.3,8.0,1.78627e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0094810201_pi300-10000_pass1_cl_src4.html,0.9998,28.7694759369,,,,,,,,,,,,,,,,3164.20336943,2646.12274368
xmm0094810201,fullrun,1721.24475098,1721.2251785,1,X043125.11+181614.9,xmm,mos2,398.478820801,377.077026367,67.8546095383,18.2708118605,281.518005371,21.4569911957,0.163554895497,0.0124659733507,27.5588348214,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.22566467794,F,F,9.989107,1.8,0.3,8.0,3.43956e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0094810201_pi300-10000_pass1_cl_src1.html,0.9998,5.60444307327,,,,,,,,,,,,,,,,-6738.58823529,6115.07843137
xmm0094810201,fullrun,1721.24475098,1721.2251785,3,X043140.17+181354.5,xmm,mos2,349.17986,345.731901149,67.9173613675,18.231804128,151.644,16.9797526484,0.0881024181298,0.00986492883047,14.8449899045,1.0,5.61922,4.43543100509,7.12534951095,4.03564,3.46474610088,4.77871094463,22.7674147597,355.321599159,46.50433636,5.04388348421,F,T,9.967606,1.8,0.3,8.0,9.00009e-13,1.0,powerlaw,3.99188e+21,0.0,1.5074113191e+22,3.90072,2.19745281587,9.04919569624,16.2933,11,,dsxf,fullrun_mos2_xmm0094810201_pi300-10000_pass1_cl_src3.html,0.9998,136.668,,,,151.644,136.668,,,,,,,,,,,-2770.09146341,2928.96341463
xmm0094810201,fullrun,6201.10839844,5169.29561698,2,X043214.63+182015.9,xmm,mos1,236.350219727,433.069610596,68.060945846,18.3377481875,864.623596191,35.9726257324,0.139430492202,0.00580099934094,63.3378839962,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7487798221,F,F,9.794848,1.8,0.3,8.0,2.90683e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0094810201_pi300-10000_pass1_cl_src2.html,0.9998,22.6564998627,,,,,,,,,,,,,,,,9692.97720798,-7914.78917379
xmm0094810201,fullrun,1721.24475098,1721.2251785,4,X043214.63+182014.0,xmm,mos2,236.342514943,432.985652874,68.060960632,18.3372298508,158.195,16.1189950059,0.0919084515148,0.00936484636661,15.4862914322,1.0,5.34888,4.6432619375,6.217333,5.34888,,,0.0,,,10.7311574508,F,F,9.795123,1.8,0.3,8.0,2.77947e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094810201_pi300-10000_pass1_cl_src4.html,0.9998,101.627,,,,158.195,101.627,,,,,,,,,,,7782.3,9437.63529412
xmm0094810201,fullrun,1721.24475098,1721.2251785,2,X043215.89+180137.3,xmm,mos2,232.103350098,176.278093518,68.0662069951,18.0270403516,147.727,14.9157869387,0.0858266117751,0.00866579200083,14.461540342,1.0,7.5513355129,,,4.24723976174,,,30.152360342,,,10.0870700822,A,F,9.986267,1.8,0.3,8.0,2.62343e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094810201_pi300-10000_pass1_cl_src2.html,0.9998,74.7537,,,,147.727,74.7537,,,,,,,,,,,5817.08280255,-12794.6687898
xmm0094810201,fullrun,6201.10839844,5169.29561698,7,X043215.87+180136.1,xmm,mos1,232.152923584,176.006881714,68.0661386352,18.026693727,677.440856934,31.7056865692,0.109245124163,0.00511290635997,49.6258378788,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0935581641,F,F,9.986738,1.8,0.3,8.0,2.53738e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0094810201_pi300-10000_pass1_cl_src7.html,0.9998,21.2215461731,,,,,,,,,,,,,,,,-12558.1772806,-6021.60585198
xmm0094810201,fullrun,4714.8203125,2120.13518175,2,X043157.90+182137.5,xmm,pn,291.101026667,452.166068966,67.9912560907,18.3604220314,52.1725,21.6818933675,0.0246081037253,0.0102266573568,2.55204797992,0.994266308967,6.81104,3.52312598633,9.860699375,6.81104,,,0.0,,,11.1524286027,F,F,9.832148,1.8,0.3,8.0,1.50534e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094810201_pi300-10000_pass1_cl_src2.html,0.9998,417.932,,,,52.1725,417.932,,,,,,,,,,,-2971.12883436,-11749.1042945
xmm0094810201,fullrun,4714.8203125,2120.13518175,3,X043214.27+182016.7,xmm,pn,237.508407593,433.659698486,68.0594716022,18.3379655749,284.338928223,25.0901508331,0.0603074792625,0.0053215497453,13.9086029495,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7528779753,F,T,9.795798,1.8,0.3,8.0,2.58189e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0094810201_pi300-10000_pass1_cl_src3.html,0.9998,77.5384521484,,,,,,,,,,,,,,,,-7476.4182243,-9690.67990654
xmm0094810201,fullrun,4714.8203125,2120.13518175,4,X043215.46+182008.0,xmm,pn,233.619049072,430.989868164,68.0644215166,18.3355634549,134.713363647,18.9001464844,0.0285723218953,0.00400866740017,6.58958201283,0.999999999828,10.8749996871,,,10.8749996871,,,0.0,,,10.6975364972,F,F,9.793661,1.8,0.3,8.0,1.86174e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0094810201_pi300-10000_pass1_cl_src4.html,0.9998,70.7934188843,,,,,,,,,,,,,,,,-7755.62811791,-9498.50340136
xmm0094810201,fullrun,4714.8203125,2120.13518175,5,X043138.58+181356.2,xmm,pn,354.368865967,345.372558594,67.9107544579,18.2322754371,94.4816818237,15.9647817612,0.0200392964231,0.00338608487769,4.62162605276,0.999996159982,10.8749996871,,,10.8749996871,,,0.0,,,5.29367566131,F,F,9.972042,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0094810201_pi300-10000_pass1_cl_src5.html,0.9998,86.4537506104,,,,,,,,,,,,,,,,3163.88317757,-3045.73676012
xmm0094810201,fullrun,4714.8203125,2120.13518175,6,X043140.16+181355.7,xmm,pn,349.18560791,346.241119385,67.9173486643,18.2321333101,867.652770996,36.0533752441,0.184026688927,0.00764681851153,42.4417365756,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.0546075372,F,F,9.96727,1.8,0.3,8.0,6.7707e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0094810201_pi300-10000_pass1_cl_src6.html,0.9998,87.752456665,,,,,,,,,,,,,,,,2877.48847262,-3068.02881844
xmm0094810201,fullrun,4714.8203125,2120.13518175,7,X043216.21+181246.9,xmm,pn,231.132400513,329.65020752,68.0675267465,18.2130287964,181.826171875,20.5416221619,0.074722096324,0.00844165123999,8.89413224649,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.37877511839,F,F,9.868514,1.8,0.3,8.0,3.11855e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0094810201_pi300-10000_pass1_cl_src7.html,0.9998,105.193077087,,,,,,,,,,,,,,,,-7069.52615385,-575.304615385
xmm0094810201,fullrun,4714.8203125,2120.13518175,8,X043244.10+180258.5,xmm,pn,139.610015869,194.943588257,68.1837598875,18.0495957311,172.742355347,20.3518981934,0.036638163047,0.00431657981523,8.44979211287,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7438227543,F,F,9.885337,1.8,0.3,8.0,3.2524e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094810201_pi300-10000_pass1_cl_src8.html,0.9998,68.4814529419,,,,,,,,,,,,,,,,-13917.665493,11732.6584507
xmm0094810201,fullrun,4714.8203125,2120.13518175,9,X043216.04+180137.3,xmm,pn,231.59664917,176.158950806,68.0668456625,18.0270275399,1313.09472656,46.1083106995,0.278503662819,0.00977944176944,64.2307871842,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1031461328,F,F,9.986006,1.8,0.3,8.0,1.47177e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094810201_pi300-10000_pass1_cl_src9.html,0.9998,90.2472000122,,,,,,,,,,,,,,,,-5829.07574207,12606.5199591
xmm0094810201,fullrun,6201.10839844,5169.29561698,3,X043157.80+182133.6,xmm,mos1,291.421691954,451.272602299,67.9908477673,18.3593424609,51.5114,14.5183125741,0.00996488172986,0.00280856796201,3.77346060419,0.999843573768,6.93254,4.93910416016,9.295130625,6.93254,,,0.0,,,11.0940540629,F,T,9.83263,1.8,0.3,8.0,2.47127e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094810201_pi300-10000_pass1_cl_src3.html,0.9998,159.27,,,,51.5114,159.27,,,,,,,,,,,11745.7052632,-3308.76842105
xmm0094810201,fullrun,6201.10839844,5169.29561698,5,X043216.04+181244.9,xmm,mos1,231.681991577,329.642486572,68.0668273648,18.2124739891,52.9931144714,10.8787975311,0.0134595409036,0.00276306876913,3.88200339636,0.999907707629,10.8749996871,,,10.8749996871,,,0.0,,,5.34241707258,F,F,9.869379,1.8,0.3,8.0,1.95755e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0094810201_pi300-10000_pass1_cl_src5.html,0.9998,25.9733085632,,,,,,,,,,,,,,,,790.528985507,-7473.48550725
xmm0094810201,fullrun,6201.10839844,5169.29561698,6,X043105.84+180319.4,xmm,mos1,461.780331034,199.825721839,67.7743218258,18.0554010156,36.6307,15.8132444489,0.00708620145178,0.00305906891681,2.68337694868,0.995070304728,13.0957,7.84366945134,25.9779736977,3.34028,,,137.271134913,125.621334913,148.920934913,13.8651167885,A,F,0.184422,1.8,0.3,8.0,2.4023e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094810201_pi300-10000_pass1_cl_src6.html,0.9998,213.428,,,,36.6307,213.428,,,,,,,,,,,-8507.703125,13640.015625
