fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12255,fullrun,60391.3554688,60391.3558827,17,X141512.57+360812.7,chandra,ccd6,820.913071545,1023.38149187,213.802366452,36.1368623787,1363.81,37.2768373122,0.0225828158264,0.000617253100954,496.74493432,1.0,0.711728,0.6895795625,0.734228,0.711728,,,0.0,,,2.63350922122,F,F,1.07e+20,1.8,0.3,8.0,2.37817e-13,1.0,powerlaw,9.47641e+20,2.54924954025e+20,1.74452985533e+21,1.79458,1.6112494459,1.99356493376,95.5045,99,,dsxf,fullrun_ccd6_acisf12255_pi14-548_pass1_cl_src17.html,0.9997,25.7526,,,,1363.81,25.7526,,,,,,,,,,,3797.86357039,2281.30986938
acisf12255,fullrun,60394.4570312,60394.4558041,1,X141449.57+361240.2,chandra,ccd7,1095.09326172,556.91796875,213.706549827,36.2111762205,1095.86181641,33.4664459229,0.0181450732052,0.000554131052922,337.44333213,1.0,0.995734905191,,,0.683211795507,,,174.049194336,,,4.95839883128,F,F,1.04e+20,1.8,0.3,8.0,1.65343e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12255_pi14-548_pass1_cl_src1.html,0.9997,24.1381721497,,,,,,,,,,,,,,,,4476.25964252,2673.38193791
acisf12255,fullrun,60394.4570312,60394.4558041,5,X141511.11+361202.7,chandra,ccd7,565.823831301,480.922752033,213.796284978,36.2007595529,129.913,15.1627866832,0.00215107122294,0.000251062126914,40.0034702831,1.0,1.70669,1.17265530371,2.2492014375,1.70669,,,0.0,,,1.2249653418,T,F,1.05e+20,1.8,0.3,8.0,1.55815e-14,1.0,powerlaw,6.41926e+14,0.0,9.04501164559e+20,1.90472,1.58751412136,2.47394808339,41.157,24,,dsxf,fullrun_ccd7_acisf12255_pi14-548_pass1_cl_src5.html,0.9997,99.9971,,,,129.913,99.9971,,,,,,,,,,,4254.00615385,2185.73538462
acisf12255,fullrun,60388.2578125,60388.2560497,1,X141411.00+360502.9,chandra,ccd2,963.869113821,823.679065041,213.545834949,36.0841508957,266.363,22.7991447208,0.0044108514367,0.000377543578677,16.7316214923,1.0,8.43952,7.4317075,9.72952,8.43952,,,0.0,,,13.6504118709,F,F,1.09e+20,1.8,0.3,8.0,6.5827e-14,1.0,powerlaw,2.98298e+21,0.0,7.87405234469e+21,5.49554,3.60940841584,8.41905075461,48.2936,37,,dsxf,fullrun_ccd2_acisf12255_pi14-548_pass1_cl_src1.html,0.9997,253.438,,,,266.363,253.438,,,,,,,,,,,3847.21581197,3847.67094017
acisf12255,fullrun,60394.4570312,60394.4558041,3,X141413.32+360914.0,chandra,ccd3,633.038085938,331.236816406,213.555480212,36.1538786338,151.353561401,16.4017887115,0.00250608357601,0.000271577737294,81.3107661062,1.0,4.5756752545,,,3.88548821624,,,144.267440796,,,12.0377245956,F,F,1.05e+20,1.8,0.3,8.0,3.60432e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12255_pi14-548_pass1_cl_src3.html,0.9997,117.646446228,,,,,,,,,,,,,,,,4320.87443946,3649.34977578
acisf12255,fullrun,60394.4570312,60394.4558041,1,X141517.44+355439.5,chandra,ccd5,996.066650391,368.0,213.822671859,35.9109687651,133.17326355,25.8086109161,0.00220505776815,0.000427334103733,36.9090248276,1.0,3.7746167656,,,3.11719544453,,,138.552307129,,,16.2186705805,F,F,1.12e+20,1.8,0.3,8.0,2.70448e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf12255_pi14-548_pass1_cl_src1.html,0.9997,532.826721191,,,,,,,,,,,,,,,,2175.28888889,2629.5037037
acisf12255,fullrun,60394.4570312,60394.4558041,2,X141529.16+361259.7,chandra,ccd7,121.696595528,596.776924797,213.871517076,36.216572886,138.467,11.7674658937,0.0022927179325,0.000194844115021,42.6374613756,1.0,1.13484911942,0.996118251745,1.25483257255,1.13484911942,,,0.0,,,4.0037651204,F,F,1.04e+20,1.8,0.3,8.0,2.22577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12255_pi14-548_pass1_cl_src2.html,0.9997,0.00625356,,,,138.467,0.00625356,,,,,,,,,,,4242.0,1726.31914894
acisf12255,fullrun,60394.4570312,60394.4558041,3,X141454.23+361611.5,chandra,ccd7,980.720416667,986.69802439,213.725950551,36.2698582533,110.042,11.8671395037,0.00182204837665,0.00019649317777,33.8846911155,1.0,1.93089,1.60945196143,2.31904159375,1.93089,,,0.0,,,6.49013144954,F,F,1.02e+20,1.8,0.3,8.0,1.49148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12255_pi14-548_pass1_cl_src3.html,0.9997,30.787,,,,110.042,30.787,,,,,,,,,,,4856.77702703,2444.21621622
acisf12255,fullrun,60391.3554688,60391.3558827,3,X141523.60+360936.0,chandra,ccd6,549.351382114,1192.84172154,213.848334777,36.1600129486,113.618,10.8398943722,0.00188135872024,0.000179493828474,41.383452202,1.0,0.711391,0.628318337646,0.789577035156,0.711391,,,0.0,,,2.57627617437,F,F,1.06e+20,1.8,0.3,8.0,2.66907e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12255_pi14-548_pass1_cl_src3.html,0.9997,3.88531,,,,113.618,3.88531,,,,,,,,,,,3883.46218487,1974.28571429
acisf12255,fullrun,60391.3554688,60391.3558827,1,X141527.52+360853.9,chandra,ccd6,452.77820122,1107.18799431,213.86467265,36.1482995243,108.489,10.5202694832,0.00179644108786,0.000174202401673,39.5152999167,1.0,1.13262685753,0.982366739363,1.27833363878,1.13262685753,,,0.0,,,3.61769211514,F,F,1.06e+20,1.8,0.3,8.0,2.03183e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd6_acisf12255_pi14-548_pass1_cl_src1.html,0.9997,2.18707,,,,108.489,2.18707,,,,,,,,,,,3774.625,1903.46428571
acisf12255,fullrun,60394.4570312,60394.4558041,1,X141400.21+361428.3,chandra,ccd3,953.66796875,971.037597656,213.500875579,36.2411934713,97.2816238403,14.5264635086,0.00161077082157,0.000240526438574,52.2620233662,1.0,4.22075851874,,,3.33950139513,,,144.798873901,,,15.0108280971,F,F,1.01e+20,1.8,0.3,8.0,2.59504e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12255_pi14-548_pass1_cl_src1.html,0.9997,113.71837616,,,,,,,,,,,,,,,,5026.77931034,3779.19310345
acisf12255,fullrun,60394.4570312,60394.4558041,4,X141511.82+361712.0,chandra,ccd7,548.388394309,1109.45028252,213.799235016,36.2866583008,82.9263,9.10638786787,0.00137307836532,0.00015078188907,25.5350871563,1.0,2.07857,1.66175759659,2.65927190625,2.07857,,,0.0,,,6.33453813268,F,F,1.02e+20,1.8,0.3,8.0,1.11415e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12255_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,82.9263,0.0,,,,,,,,,,,4851.49557522,1990.63716814
acisf12255,fullrun,60394.4570312,60394.4558041,18,X141457.95+361026.1,chandra,ccd7,889.753371951,284.642270325,213.74144451,36.1739195135,78.1461,9.35469721584,0.00129392948699,0.000154893444067,24.0631437122,1.0,0.605589,0.513167125,0.719339,0.605589,,,0.0,,,2.94917656051,F,F,1.05e+20,1.8,0.3,8.0,1.1006e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12255_pi14-548_pass1_cl_src18.html,0.9997,9.36426,,,,78.1461,9.36426,,,,,,,,,,,4156.43902439,2552.20731707
acisf12255,fullrun,60391.3554688,60391.3558827,4,X141526.31+360503.6,chandra,ccd6,482.446646341,639.065524797,213.859604174,36.0843254279,26.083,7.38035229511,0.000431899567845,0.000122208755389,9.50029558507,0.999999999998,1.5,1.069116,3.0,0.542836,0.316828177603,1.22856562767,107.61001072,90.550312835,126.468975954,6.43750256427,F,F,1.08e+20,1.8,0.3,8.0,5.11242e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12255_pi14-548_pass1_cl_src4.html,0.9997,28.3866,,,,26.083,28.3866,,,,,,,,,,,3335.36170213,2064.55319149
acisf12255,fullrun,60391.3554688,60391.3558827,7,X141527.04+360635.8,chandra,ccd6,464.475457317,826.586969512,213.862663152,36.1099517903,115.674,10.7593818363,0.00191541092138,0.000178161362766,42.1323157423,1.0,1.96940560252,1.71058088734,2.22899082127,1.96940560252,,,0.0,,,5.16297195968,F,F,1.07e+20,1.8,0.3,8.0,2.21016e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12255_pi14-548_pass1_cl_src7.html,0.9997,0.0902975,,,,115.674,0.0902975,,,,,,,,,,,3507.86290323,1994.42741935
acisf12255,fullrun,60391.3554688,60391.3558827,11,X141542.66+360331.3,chandra,ccd6,78.67578125,451.489013672,213.927760113,36.0587064158,61.7798309326,9.5396232605,0.00102299125865,0.000157963397214,22.5022679544,1.0,3.8061219561,,,2.9353333271,,,111.96219635,,,9.53489040916,F,F,1.08e+20,1.8,0.3,8.0,1.47741e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12255_pi14-548_pass1_cl_src11.html,0.9997,29.2201690674,,,,,,,,,,,,,,,,3042.44761905,1727.37142857
acisf12255,fullrun,60394.4570312,60394.4558041,2,X141419.95+361557.7,chandra,ccd3,467.979003906,1151.44970703,213.583104875,36.2660274725,61.7239341736,10.9091339111,0.00102201325353,0.000180631381227,33.1595789903,1.0,6.27448000115,,,4.02889007636,,,138.000457764,,,11.7555894535,A,F,1.01e+20,1.8,0.3,8.0,1.65491e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12255_pi14-548_pass1_cl_src2.html,0.9997,57.2760658264,,,,,,,,,,,,,,,,5067.33116883,3260.19480519
acisf12255,fullrun,60391.3554688,60391.3558827,10,X141534.67+360313.5,chandra,ccd6,275.642822266,414.928466797,213.894456078,36.0537400695,60.3310928345,9.69557857513,0.000999002135359,0.000160545809194,21.9745893838,1.0,0.504313780882,,,0.492000009399,,,53.6770133972,,,8.84638845632,F,F,1.08e+20,1.8,0.3,8.0,1.28389e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12255_pi14-548_pass1_cl_src10.html,0.9997,33.6689071655,,,,,,,,,,,,,,,,3062.57142857,1924.28571429
acisf12255,fullrun,60394.4570312,60394.4558041,11,X141458.74+361222.1,chandra,ccd7,869.606445312,519.819335938,213.744747335,36.2061302936,59.931854248,7.93727684021,0.000992340268567,0.000131423934363,18.454520721,1.0,0.492000009399,,,0.492000009399,,,31.881980896,,,3.15281981474,F,F,1.04e+20,1.8,0.3,8.0,7.6662e-15,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd7_acisf12255_pi14-548_pass1_cl_src11.html,0.9997,3.06814599037,,,,,,,,,,,,,,,,4376.43396226,2467.52830189
acisf12255,fullrun,60394.4570312,60394.4558041,7,X141429.70+361039.5,chandra,ccd3,229.450683594,504.129638672,213.62373705,36.1776277183,57.6285400391,9.00016212463,0.000954202492721,0.000149022991536,30.9594349599,1.0,3.03059306212,,,2.59273822206,,,137.053710938,,,8.62376068889,F,F,1.04e+20,1.8,0.3,8.0,1.34423e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12255_pi14-548_pass1_cl_src7.html,0.9997,23.3714599609,,,,,,,,,,,,,,,,4379.25301205,3209.44578313
acisf12255,fullrun,60394.4570312,60394.4558041,17,X141524.11+361555.2,chandra,ccd7,245.797363281,953.040527344,213.850440532,36.2653408876,57.2079200745,7.81027936935,0.000947237887885,0.000129321124405,17.615753086,1.0,0.530179445858,,,0.492000009399,,,33.600440979,,,5.59584093846,F,F,1.02e+20,1.8,0.3,8.0,9.03908e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12255_pi14-548_pass1_cl_src17.html,0.9997,3.79208159447,,,,,,,,,,,,,,,,4619.2238806,1746.76119403
acisf12255,fullrun,60394.4570312,60394.4558041,7,X141459.38+361106.0,chandra,ccd7,854.388289414,365.694815053,213.747424236,36.1849995489,46.5873,7.68063148445,0.000771384358814,0.000127174551711,14.3453978518,1.0,0.729123558768,,,0.438773749977,,,225.971558959,,,2.64255087322,A,F,1.05e+20,1.8,0.3,8.0,5.90168e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12255_pi14-548_pass1_cl_src7.html,0.9997,12.4048,,,,46.5873,12.4048,,,,,,,,,,,4222.87037037,2495.61111111
acisf12255,fullrun,60394.4570312,60394.4558041,16,X141455.27+361438.0,chandra,ccd7,955.254660569,796.616414634,213.730291027,36.2438831499,57.446,8.14869437395,0.000951181243598,0.000134924716226,17.6890638649,1.0,1.33399,1.07821652344,1.648788125,0.79966,0.600610448975,1.04944767188,342.722,324.475073047,4.756025,5.12536823647,F,F,1.03e+20,1.8,0.3,8.0,7.61875e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12255_pi14-548_pass1_cl_src16.html,0.9997,8.95522,,,,57.446,8.95522,,,,,,,,,,,4668.23076923,2470.09230769
acisf12255,fullrun,60394.4570312,60394.4558041,13,X141513.23+361353.0,chandra,ccd7,513.656359756,704.950355691,213.805121421,36.2313767327,43.3074,7.82133620298,0.000717076250541,0.00012950429808,13.3354343979,1.0,0.592586,0.489734519531,0.7191724375,0.592586,,,0.0,,,3.04127402911,F,F,1.04e+20,1.8,0.3,8.0,5.48796e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12255_pi14-548_pass1_cl_src13.html,0.9997,17.8659,,,,43.3074,17.8659,,,,,,,,,,,4456.10638298,2071.21276596
acisf12255,fullrun,60394.4570312,60394.4558041,12,X141520.64+361341.1,chandra,ccd7,331.359046748,680.903825203,213.836006202,36.2280855599,46.7862,7.31749478989,0.000774677428351,0.000121161753803,14.4066441492,1.0,0.946778,0.80724675,1.181778,0.946778,,,0.0,,,3.28937607619,F,F,1.04e+20,1.8,0.3,8.0,6.10874e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12255_pi14-548_pass1_cl_src12.html,0.9997,6.75953,,,,46.7862,6.75953,,,,,,,,,,,4386.33962264,1904.60377358
acisf12255,fullrun,60394.4570312,60394.4558041,15,X141516.77+361437.7,chandra,ccd7,426.579957317,795.985378862,213.819877443,36.2438168585,41.3944,7.65539025785,0.000685400226281,0.000126756426352,12.7463737292,1.0,0.824079,0.629529175781,1.012733375,0.824079,,,0.0,,,3.88489023302,F,F,1.03e+20,1.8,0.3,8.0,5.34854e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12255_pi14-548_pass1_cl_src15.html,0.9997,17.2106,,,,41.3944,17.2106,,,,,,,,,,,4520.65306122,1963.0
acisf12255,fullrun,60394.4570312,60394.4558041,6,X141524.93+361057.1,chandra,ccd7,225.647878049,347.502493902,213.853885553,36.1825143181,45.0401,7.42990578675,0.000745764977658,0.000123022895665,13.8689761756,1.0,0.740674,0.590014071743,0.959814509243,0.526195,0.386263955428,0.701794643904,114.450397598,90.0,90.0,2.5268463076,F,F,1.05e+20,1.8,0.3,8.0,5.88516e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12255_pi14-548_pass1_cl_src6.html,0.9997,10.1634,,,,45.0401,10.1634,,,,,,,,,,,4033.0625,1895.33333333
acisf12255,fullrun,60394.4570312,60394.4558041,10,X141452.28+361214.9,chandra,ccd7,1028.99412489,505.920934281,213.717838172,36.2041467454,43.7553,6.90940228963,0.000724492099633,0.000114404594918,13.4733540391,1.0,0.901655249472,,,0.530874086153,,,4.53001943506,,,4.29749511421,A,F,1.04e+20,1.8,0.3,8.0,6.58341e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12255_pi14-548_pass1_cl_src10.html,0.9997,3.98454,,,,43.7553,3.98454,,,,,,,,,,,4406.06521739,2621.52173913
acisf12255,fullrun,60394.4570312,60394.4558041,8,X141511.85+361124.8,chandra,ccd7,547.079101562,403.420898438,213.799375294,36.1902360897,42.414680481,6.70822572708,0.000702294288203,0.000111073532025,13.060543673,1.0,0.492000009399,,,0.492000009399,,,104.787582397,,,0.580840355651,F,F,1.05e+20,1.8,0.3,8.0,5.45455e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12255_pi14-548_pass1_cl_src8.html,0.9997,2.58531832695,,,,,,,,,,,,,,,,4175.20454545,2186.06818182
acisf12255,fullrun,60391.3554688,60391.3558827,2,X141530.09+360933.0,chandra,ccd6,389.659707435,1186.74104749,213.875365523,36.1591657161,41.4188,6.43574393524,0.000685839735628,0.000106567281503,15.0861036989,1.0,1.36788730224,,,0.6342109318,,,87.0516714467,,,3.79445113042,A,F,1.06e+20,1.8,0.3,8.0,8.04239e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12255_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,41.4188,0.0,,,,,,,,,,,3832.24390244,1820.2195122
acisf12255,fullrun,60394.4570312,60394.4558041,9,X141516.05+361151.7,chandra,ccd7,444.212939024,458.51022561,213.816880591,36.1976956947,33.5894,6.374560377,0.00055616676432,0.000105548733197,10.343018518,1.0,0.438503,0.32451346875,0.542722,0.438503,,,0.0,,,1.25365520901,F,F,1.05e+20,1.8,0.3,8.0,4.18063e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12255_pi14-548_pass1_cl_src9.html,0.9997,7.04562,,,,33.5894,7.04562,,,,,,,,,,,4199.25714286,2079.31428571
acisf12255,fullrun,60394.4570312,60394.4558041,14,X141519.59+361407.5,chandra,ccd7,357.271319106,734.537341463,213.831618915,36.2354166387,27.8338,6.12404033298,0.000460866932456,0.000101400731575,8.57072495566,0.999999999986,0.560609,0.4384215,0.790609,0.560609,,,0.0,,,3.58407624293,F,F,1.03e+20,1.8,0.3,8.0,3.85242e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12255_pi14-548_pass1_cl_src14.html,0.9997,9.67007,,,,27.8338,9.67007,,,,,,,,,,,4441.76666667,1916.2
acisf12255,fullrun,60394.4570312,60394.4558041,4,X141430.55+361147.4,chandra,ccd3,208.25,642.270996094,213.627284464,36.1965121912,29.5262928009,6.92836999893,0.000488890742417,0.000114718641271,15.8622332087,1.0,3.43264124943,,,2.81510235442,,,166.072372437,,,8.50168015127,F,F,1.04e+20,1.8,0.3,8.0,6.95293e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12255_pi14-548_pass1_cl_src4.html,0.9997,18.4737071991,,,,,,,,,,,,,,,,4505.16981132,3153.16981132
acisf12255,fullrun,60394.4570312,60394.4558041,35,X141456.95+360908.8,chandra,ccd7,914.279091463,127.481148374,213.73730991,36.1524386846,26.039,5.86557243583,0.000431148236824,9.71209037856e-05,8.01806103085,0.999999999811,0.817375,0.562406875,1.297315,0.817375,,,0.0,,,3.55539112645,F,F,1.06e+20,1.8,0.3,8.0,3.64998e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12255_pi14-548_pass1_cl_src35.html,0.9997,8.36594,,,,26.039,8.36594,,,,,,,,,,,4009.34375,2617.625
acisf12255,fullrun,60394.4570312,60394.4558041,24,X141525.81+361332.3,chandra,ccd7,204.307985772,663.021430894,213.857529515,36.2256335904,27.9864,5.76965943536,0.000463393770856,9.55329818163e-05,8.61771432213,0.999999999986,1.0540179082,0.785267908202,1.4840179082,1.0540179082,,,0.0,,,3.8150267302,F,F,1.04e+20,1.8,0.3,8.0,4.05555e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12255_pi14-548_pass1_cl_src24.html,0.9997,5.30257,,,,27.9864,5.30257,,,,,,,,,,,4329.58823529,1788.76470588
acisf12255,fullrun,60394.4570312,60394.4558041,22,X141513.49+361210.5,chandra,ccd7,507.168368496,496.687207317,213.806219078,36.2029140743,24.2007,5.85442567636,0.000400710334958,9.69364057139e-05,7.45200236527,0.999999997694,0.449902,0.374902,0.599902,0.449902,,,0.0,,,1.3481735164,F,F,1.04e+20,1.8,0.3,8.0,3.00684e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12255_pi14-548_pass1_cl_src22.html,0.9997,10.0736,,,,24.2007,10.0736,,,,,,,,,,,4251.96153846,2124.5
acisf12255,fullrun,60394.4570312,60394.4558041,23,X141454.09+361219.5,chandra,ccd7,984.368831301,515.236754065,213.725395051,36.2054249511,21.7285,5.31724458719,0.000359776626642,8.80419872798e-05,6.69074999458,0.999999974733,0.818992,,,0.818992,,,0.0,,,3.98110853645,F,F,1.04e+20,1.8,0.3,8.0,3.17611e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf12255_pi14-548_pass1_cl_src23.html,0.9997,6.54459,,,,21.7285,6.54459,,,,,,,,,,,4403.42857143,2581.25
acisf12255,fullrun,60394.4570312,60394.4558041,26,X141454.53+360901.5,chandra,ccd7,974.014089472,112.656099593,213.727201286,36.1504067471,28.9433,5.93164564012,0.000479238730923,9.82152805263e-05,8.9123678265,0.999999999996,1.30541,0.92468881843,1.9637840267,0.753809,0.53128807963,1.05063757572,7.94993447049,341.628157127,37.6999344705,4.05258259707,F,F,1.06e+20,1.8,0.3,8.0,4.40415e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12255_pi14-548_pass1_cl_src26.html,0.9997,6.24112,,,,28.9433,6.24112,,,,,,,,,,,4016.03125,2679.40625
acisf12255,fullrun,60388.2578125,60388.2560497,3,X141405.85+360621.7,chandra,ccd2,1089.92529297,983.648925781,213.524355847,36.1060340528,33.5363693237,9.69593143463,0.000555345905013,0.000160559880896,2.10659077181,0.979532486923,7.66649981458,,,3.36495521298,,,53.4388389587,,,14.1688624852,A,F,1.08e+20,1.8,0.3,8.0,8.64164e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12255_pi14-548_pass1_cl_src3.html,0.9997,60.4636306763,,,,,,,,,,,,,,,,4037.66165414,3927.15789474
acisf12255,fullrun,60388.2578125,60388.2560497,4,X141444.72+360036.3,chandra,ccd2,133.3046875,279.534423828,213.686315282,36.0100700615,45.5803108215,9.32778644562,0.000754787644837,0.00015446357429,2.86313229754,0.997613459714,5.43505697334,,,4.07575924076,,,157.293884277,,,11.6704515325,F,F,1.11e+20,1.8,0.3,8.0,1.67217e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12255_pi14-548_pass1_cl_src4.html,0.9997,41.4196891785,,,,,,,,,,,,,,,,3091.32380952,3198.2
acisf12255,fullrun,60394.4570312,60394.4558041,6,X141427.68+360907.6,chandra,ccd3,279.5,317.5,213.615323912,36.1521089568,18.7994594574,5.47734975815,0.00031127789407,9.06929199118e-05,10.0995208617,0.999999999996,0.492000009399,,,0.492000009399,,,90.0,,,9.19268843205,F,F,1.05e+20,1.8,0.3,8.0,4.57728e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12255_pi14-548_pass1_cl_src6.html,0.9997,11.2005405426,,,,,,,,,,,,,,,,4206.4,3315.0
acisf12255,fullrun,60394.4570312,60394.4558041,20,X141513.31+361007.7,chandra,ccd7,511.632731707,247.018119919,213.805461392,36.1687926609,14.6178,5.61639564133,0.000242039521446,9.29955063881e-05,4.50118716298,0.999957895682,0.650151,0.45155,1.32038153906,0.650151,,,0.0,,,0.735778286549,F,F,1.06e+20,1.8,0.3,8.0,1.824e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12255_pi14-548_pass1_cl_src20.html,0.9997,16.9261,,,,14.6178,16.9261,,,,,,,,,,,4016.71428571,2200.0
acisf12255,fullrun,60391.3554688,60391.3558827,6,X141521.92+360600.2,chandra,ccd6,590.572175813,754.14273374,213.841326982,36.1000599906,29.2531,5.4086135007,0.000484393173959,8.95595837817e-05,10.6549513775,1.0,1.30416169428,1.18624127173,1.54810212397,1.30416169428,,,0.0,,,5.20759866835,F,F,1.08e+20,1.8,0.3,8.0,6.58603e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12255_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,29.2531,0.0,,,,,,,,,,,3476.60606061,2135.15151515
acisf12255,fullrun,60394.4570312,60394.4558041,30,X141511.41+361609.8,chandra,ccd7,558.324172764,983.04029065,213.797551376,36.2693822641,24.2345,4.92285486278,0.000401269643895,8.1511573077e-05,7.46241023281,0.999999997694,2.22717,1.67267153305,2.6259,1.02916,0.726866494209,1.37465215827,115.45510179,96.0238982914,134.962506087,5.31960158317,F,F,1.02e+20,1.8,0.3,8.0,3.16824e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12255_pi14-548_pass1_cl_src30.html,0.9997,0.0,,,,24.2345,0.0,,,,,,,,,,,4740.96551724,2032.0
acisf12255,fullrun,60391.3554688,60391.3558827,9,X141504.31+360814.9,chandra,ccd6,1024.30849593,1027.89047033,213.767946929,36.1374738385,18.1638,4.2619009843,0.000300768071486,7.0571341895e-05,6.61585971507,0.999999882773,0.88956648039,0.73468366789,1.05206648039,0.88956648039,,,0.0,,,3.07061390861,F,F,1.07e+20,1.8,0.3,8.0,3.32829e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12255_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,18.1638,0.0,,,,,,,,,,,3857.22222222,2481.38888889
acisf12255,fullrun,60394.4570312,60394.4558041,27,X141501.48+360911.4,chandra,ccd7,802.786018293,132.817804878,213.756180465,36.1531766724,17.849,4.64597352554,0.000295540074147,7.69270749186e-05,5.49615466568,0.999997873443,1.04599,0.603014552734,1.510751125,1.04599,,,0.0,,,2.75374271917,F,F,1.06e+20,1.8,0.3,8.0,2.35361e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12255_pi14-548_pass1_cl_src27.html,0.9997,3.73607,,,,17.849,3.73607,,,,,,,,,,,3983.13636364,2506.27272727
acisf12255,fullrun,60394.4570312,60394.4558041,19,X141458.44+360942.3,chandra,ccd7,877.651674797,195.572130081,213.74350243,36.161747612,13.4845,4.87353054777,0.000223273632827,8.06949364154e-05,4.15221567535,0.99989380445,0.673884,0.457505967392,1.12792315039,0.241905,0.163698421875,0.41946409375,24.356,7.790375,42.956,3.04010272195,F,F,1.06e+20,1.8,0.3,8.0,1.78854e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12255_pi14-548_pass1_cl_src19.html,0.9997,10.2668,,,,13.4845,10.2668,,,,,,,,,,,4070.91666667,2565.5
acisf12255,fullrun,60394.4570312,60394.4558041,33,X141510.85+361547.5,chandra,ccd7,571.6875,937.3125,213.795201926,36.263201039,13.4451208115,4.0000371933,0.000222621776629,6.62318561808e-05,4.14008983577,0.999741879626,0.883394599624,,,0.498264812928,,,62.5757713318,,,4.95732360975,A,F,1.02e+20,1.8,0.3,8.0,1.84542e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf12255_pi14-548_pass1_cl_src33.html,0.9997,2.55487895012,,,,,,,,,,,,,,,,4698.0625,2064.75