fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0148060201,fullrun,9612.65527344,4374.36837494,1,X221658.12-163837.3,xmm,pn,289.915929885,296.144685057,334.242162905,-16.6436859912,281.871,20.7653798424,0.0644370333729,0.00474706328039,33.1724414718,1.0,5.74014932841,5.19874307841,6.37014932841,5.74014932841,,,0.0,,,0.637121220226,F,F,2.830126,1.8,0.3,8.0,1.131e-13,1.0,powerlaw,5.44113e+20,0.0,1.66759743374e+21,3.16825,2.50833102355,4.26546903493,22.9909,24,,dsxf,fullrun_pn_xmm0148060201_pi300-10000_pass1_cl_src1.html,0.9998,149.33,,,,281.871,149.33,,,,,,,,,,,-438.716129032,1013.4483871
xmm0148060201,fullrun,9781.34570312,4096.40164709,1,X221658.10-163837.1,xmm,mos1,289.993999563,296.183588506,334.24206445,-16.6436389801,86.9436,11.5121891923,0.0212243871187,0.00281031795327,14.3040945123,1.0,5.72947,4.87618875,6.99947,5.72947,,,0.0,,,0.63941438767,F,F,2.830149,1.8,0.3,8.0,2.41601e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0148060201_pi300-10000_pass1_cl_src1.html,0.9998,45.5869,,,,86.9436,45.5869,,,,,,,,,,,-955.298969072,-761.443298969
xmm0148060201,fullrun,9698.12304688,4236.24454597,1,X221658.20-163837.2,xmm,mos2,289.661434483,296.151422989,334.242483855,-16.643677825,89.6978,11.5672987339,0.0211739041739,0.00273055609996,14.9386615958,1.0,6.25718949064,4.91656449064,7.68718949064,6.25718949064,,,0.0,,,0.647594718663,F,F,2.830208,1.8,0.3,8.0,2.5454e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0148060201_pi300-10000_pass1_cl_src1.html,0.9998,44.1046,,,,89.6978,44.1046,,,,,,,,,,,554.183673469,-1150.47959184
xmm0148060201,fullrun,9612.65527344,4374.36837494,2,X221651.12-164339.2,xmm,pn,313.032595632,226.728025287,334.213000782,-16.7275638434,61.8935,10.8773664092,0.0141491390121,0.00248661603253,7.28403598184,0.999999999972,6.60372,3.35448346436,8.58420703125,6.60372,,,0.0,,,5.31288676471,F,F,2.837298,1.8,0.3,8.0,5.59399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0148060201_pi300-10000_pass1_cl_src2.html,0.9998,56.4236,,,,61.8935,56.4236,,,,,,,,,,,-4524.94871795,-3870.58974359
xmm0148060201,fullrun,9612.65527344,4374.36837494,3,X221734.23-163539.8,xmm,pn,170.574066162,336.467254639,334.392626707,-16.5943793331,86.2928543091,13.4442043304,0.0167673882097,0.00261231604964,10.1555131922,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.67139873191,F,F,2.943269,1.8,0.3,8.0,6.78645e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0148060201_pi300-10000_pass1_cl_src3.html,0.9998,30.134885788,,,,,,,,,,,,,,,,10482.137931,495.229885057
xmm0148060201,fullrun,9612.65527344,4374.36837494,4,X221648.74-163724.8,xmm,pn,320.916717529,312.12979126,334.203063369,-16.6235686341,66.4258422852,11.4837341309,0.0122491260991,0.00211763521656,7.81743196506,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,1.90834406831,F,F,2.787842,1.8,0.3,8.0,9.3246e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0148060201_pi300-10000_pass1_cl_src4.html,0.9998,38.9191322327,,,,,,,,,,,,,,,,-2429.39393939,3292.56060606
xmm0148060201,fullrun,9781.34570312,4096.40164709,4,X221658.00-163145.2,xmm,mos1,290.315052874,390.864466667,334.24165341,-16.5292330864,27.6707,8.0617243813,0.00675488907189,0.00196800420386,4.55242603277,0.99998108798,6.53557,3.2704146875,10.1385,6.53557,,,0.0,,,6.72485427909,F,F,2.784962,1.8,0.3,8.0,1.14396e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0148060201_pi300-10000_pass1_cl_src4.html,0.9998,37.3207,,,,27.6707,37.3207,,,,,,,,,,,-8615.28571429,2269.05714286
xmm0148060201,fullrun,9612.65527344,4374.36837494,5,X221654.48-163727.8,xmm,pn,301.933917471,312.123443678,334.227006593,-16.6243785542,26.954,9.39611621895,0.0061617933787,0.00214799015743,3.17212479266,0.998875803497,5.34686,2.2042625,8.19263,5.34686,,,0.0,,,1.03488886427,F,F,2.808955,1.8,0.3,8.0,2.10522e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0148060201_pi300-10000_pass1_cl_src5.html,0.9998,61.333,,,,26.954,61.333,,,,,,,,,,,-907.657894737,2693.05263158
xmm0148060201,fullrun,9612.65527344,4374.36837494,6,X221722.09-163906.4,xmm,pn,210.729232184,289.424395402,334.34203539,-16.6517772846,56.0079,11.2893445337,0.0128036478915,0.00258079292984,6.59137969039,0.999999998888,6.44466,5.16966,8.84466,6.44466,,,0.0,,,6.38770585897,F,F,2.92106,1.8,0.3,8.0,4.56413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0148060201_pi300-10000_pass1_cl_src6.html,0.9998,71.4414,,,,56.0079,71.4414,,,,,,,,,,,5737.16216216,-2048.25675676
xmm0148060201,fullrun,9612.65527344,4374.36837494,7,X221730.88-164003.1,xmm,pn,181.680603027,276.294952393,334.378679236,-16.6675158017,75.5163192749,12.9622764587,0.0131648862734,0.00225973548368,8.8872593538,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.6156912115,F,F,2.959816,1.8,0.3,8.0,4.83133e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0148060201_pi300-10000_pass1_cl_src7.html,0.9998,29.6913375854,,,,,,,,,,,,,,,,7672.54794521,-4039.06849315
xmm0148060201,fullrun,9612.65527344,4374.36837494,8,X221733.95-164219.6,xmm,pn,171.580344828,244.992531034,334.391455468,-16.705433544,37.7043,9.62414671542,0.00861936701573,0.00220012180981,4.43729111894,0.999978764347,4.86174,3.24277082031,6.3210925,4.86174,,,0.0,,,9.99643568559,F,F,2.98612,1.8,0.3,8.0,4.53392e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0148060201_pi300-10000_pass1_cl_src8.html,0.9998,54.9199,,,,37.7043,54.9199,,,,,,,,,,,7494.08695652,-6904.30434783
xmm0148060201,fullrun,9612.65527344,4374.36837494,9,X221658.16-163145.9,xmm,pn,289.776136092,390.715878161,334.24233271,-16.5294125979,57.2028,9.84700969838,0.0130768153068,0.00225107035233,6.73200341655,0.999999999388,6.71274,4.59110374512,8.65252171875,6.71274,,,0.0,,,6.72174261257,F,F,2.785225,1.8,0.3,8.0,5.58808e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0148060201_pi300-10000_pass1_cl_src9.html,0.9998,39.7608,,,,57.2028,39.7608,,,,,,,,,,,2582.98507463,8670.65671642
xmm0148060201,fullrun,9781.34570312,4096.40164709,2,X221635.00-163157.4,xmm,mos1,366.322668966,388.064774713,334.145850606,-16.5325988434,29.3373,7.54627060209,0.00716172722635,0.00184217128462,4.82661762265,0.999994356016,6.29817,3.98338364746,8.8091246875,6.29817,,,0.0,,,8.14282413106,F,F,2.70162,1.8,0.3,8.0,1.61724e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0148060201_pi300-10000_pass1_cl_src2.html,0.9998,27.6089,,,,29.3373,27.6089,,,,,,,,,,,-10841.6944444,-3958.66666667
xmm0148060201,fullrun,9698.12304688,4236.24454597,3,X221658.25-163142.2,xmm,mos2,289.473721839,391.559457471,334.2427138,-16.5283932717,23.5697,7.62312927871,0.00556381359205,0.00179949979401,3.92540031321,0.99983619412,6.05199,4.06192597412,9.9708853125,6.05199,,,0.0,,,6.76091203941,F,F,2.784962,1.8,0.3,8.0,8.92136e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148060201_pi300-10000_pass1_cl_src3.html,0.9998,34.5424,,,,23.5697,34.5424,,,,,,,,,,,-2567.125,-8847.8125
xmm0148060201,fullrun,9698.12304688,4236.24454597,2,X221721.95-163906.3,xmm,mos2,211.197764368,289.440257471,334.341444451,-16.6517584587,25.2499,7.40010810732,0.0059604480592,0.00174685681948,4.20522812631,0.999945927952,8.04623,4.88485421875,13.10443125,8.04623,,,0.0,,,6.34138308604,F,F,2.920365,1.8,0.3,8.0,7.90302e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148060201_pi300-10000_pass1_cl_src2.html,0.9998,29.5117,,,,25.2499,29.5117,,,,,,,,,,,-5558.14285714,1928.05714286
xmm0148060201,fullrun,9781.34570312,4096.40164709,3,X221704.07-163245.1,xmm,mos1,270.255714943,377.104905747,334.266939662,-16.5458564003,14.8006,7.21551799942,0.0036130776945,0.00176143042431,2.43501742784,0.988832505899,3.73168,2.28267259521,6.2724053125,3.73168,,,0.0,,,6.03247383153,F,F,2.812555,1.8,0.3,8.0,7.84403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0148060201_pi300-10000_pass1_cl_src3.html,0.9998,37.2631,,,,14.8006,37.2631,,,,,,,,,,,-6843.76470588,3429.94117647
