fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0075140501,fullrun,29435.9980469,28219.8752829,1,X191515.15+044347.6,xmm,pn,449.968566895,214.969711304,288.813143675,4.72990240304,569.613037109,33.2658920288,0.0193508994056,0.00113010919405,26.3632981309,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5424233016,F,T,3.118718,1.8,0.3,8.0,1.25451e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0075140501_pi300-10000_pass1_cl_src1.html,0.9998,34.4283561707,,,,,,,,,,,,,,,,12565.6791511,7889.97627965
xmm0075140501,fullrun,31065.2011719,31000.428493,1,X191515.21+044348.0,xmm,mos1,449.786862069,213.692294253,288.813369594,4.72999305349,433.908,28.2557250836,0.0139968230419,0.000911461378716,31.4543151754,1.0,6.78867,6.2898028125,7.53117,6.78867,,,0.0,,,12.5834415234,F,T,3.118827,1.8,0.3,8.0,4.92403e-13,1.0,powerlaw,6.5358e+21,3.86796996211e+21,9.83756814339e+21,1.76426,1.34718054313,2.22931693871,42.0567,39,,dsxf,fullrun_mos1_xmm0075140501_pi300-10000_pass1_cl_src1.html,0.9998,364.478,,,,433.908,364.478,,,,,,,,,,,-7830.32985386,12288.559499
xmm0075140501,fullrun,29435.9980469,28219.8752829,2,X191601.48+044351.7,xmm,pn,290.782928467,214.197845459,289.006149983,4.73102406006,309.541625977,24.2576389313,0.018357925117,0.00143864308484,14.3264596101,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.13247876242,F,F,3.288699,1.8,0.3,8.0,7.74323e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0075140501_pi300-10000_pass1_cl_src2.html,0.9998,43.1558380127,,,,,,,,,,,,,,,,-1254.23869347,8808.18467337
xmm0075140501,fullrun,29435.9980469,28219.8752829,3,X191535.22+045003.9,xmm,pn,380.996458069,300.101809195,288.896759304,4.83442124349,261.12,26.9495083443,0.00925305502425,0.000954983469617,12.0853701714,1.0,4.87822,4.37572,5.54822,4.87822,,,0.0,,,5.99888382373,F,F,3.144042,1.8,0.3,8.0,6.26677e-14,1.0,powerlaw,5.4388e+21,2.79820932181e+21,9.10036722457e+21,1.91152,1.44087327539,2.49490673775,29.2277,28,,dsxf,fullrun_pn_xmm0075140501_pi300-10000_pass1_cl_src3.html,0.9998,465.156,,,,261.12,465.156,,,,,,,,,,,6094.21884498,847.972644377
xmm0075140501,fullrun,31070.3320312,31005.7675576,1,X191515.17+044346.5,xmm,mos2,449.907498851,213.357022529,288.813223439,4.72958790515,332.399,28.1645699417,0.0107205484719,0.000908365059011,25.264229954,1.0,5.92779,5.29529,6.80779,5.92779,,,0.0,,,12.6141226725,F,T,3.118803,1.8,0.3,8.0,4.50958e-13,1.0,powerlaw,4.12158e+21,2.29070341717e+20,9.04797819186e+21,1.4625,0.956309258385,2.03846363313,32.4479,31,,dsxf,fullrun_mos2_xmm0075140501_pi300-10000_pass1_cl_src1.html,0.9998,460.844,,,,332.399,460.844,,,,,,,,,,,-12510.7135279,-8003.933687
xmm0075140501,fullrun,29435.9980469,28219.8752829,4,X191625.61+044653.1,xmm,pn,207.866650575,256.246232184,289.106695893,4.78142772594,196.533,25.5899394294,0.00696436224494,0.000906807548922,9.09610162338,1.0,4.83362,4.1745575,5.94362,4.83362,,,0.0,,,7.25667869992,F,F,3.354258,1.8,0.3,8.0,4.61787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0075140501_pi300-10000_pass1_cl_src4.html,0.9998,458.312,,,,196.533,458.312,,,,,,,,,,,-8677.93333333,5654.54117647
xmm0075140501,fullrun,29435.9980469,28219.8752829,5,X191550.19+045853.4,xmm,pn,329.551726437,421.813103448,288.95913534,4.98149499827,290.634,23.8535112719,0.0102989225807,0.000845274351478,13.451361345,1.0,7.08894,,,7.08894,,,0.0,,,9.21608101679,F,F,3.131426,1.8,0.3,8.0,5.99605e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0075140501_pi300-10000_pass1_cl_src5.html,0.9998,278.356,,,,290.634,278.356,,,,,,,,,,,958.089285714,-9430.27083333
xmm0075140501,fullrun,31070.3320312,31005.7675576,2,X191625.63+044652.3,xmm,mos2,207.78918457,255.892196655,289.106784916,4.78118494656,178.616104126,16.8426589966,0.0107506457716,0.00101373530924,13.5758480865,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.25978967863,F,F,3.35435,1.8,0.3,8.0,2.02344e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0075140501_pi300-10000_pass1_cl_src2.html,0.9998,11.8672018051,,,,,,,,,,,,,,,,8772.45957447,-5919.44680851
xmm0075140501,fullrun,31065.2011719,31000.428493,3,X191625.71+044653.1,xmm,mos1,207.4947052,256.030059814,289.107142026,4.78142000666,150.905487061,15.6085529327,0.00961197447032,0.000994191970676,10.9392515273,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.27489255139,F,F,3.354557,1.8,0.3,8.0,1.8555e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0075140501_pi300-10000_pass1_cl_src3.html,0.9998,12.2094326019,,,,,,,,,,,,,,,,-5634.8853211,-8965.26605505
xmm0075140501,fullrun,31065.2011719,31000.428493,2,X191601.64+044353.8,xmm,mos1,290.21291248,215.010639934,289.006846113,4.73161012585,145.472,19.9307049549,0.0046925700811,0.000642915679764,10.5453739899,1.0,10.9009,,,8.80298782146,,,69.30199816,,,6.08016822237,F,F,3.288683,1.8,0.3,8.0,7.37005e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0075140501_pi300-10000_pass1_cl_src2.html,0.9998,251.761,,,,145.472,251.761,,,,,,,,,,,-8692.9209622,-1559.34020619
xmm0075140501,fullrun,31065.2011719,31000.428493,4,X191535.29+045004.3,xmm,mos1,380.774388506,300.191712644,288.897028588,4.83452991773,124.444,16.7568791844,0.00401426941509,0.000540537330865,9.02103855585,1.0,5.30968,4.2015084375,6.53249,5.30968,,,0.0,,,5.98551385741,F,F,3.144252,1.8,0.3,8.0,5.6637e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0075140501_pi300-10000_pass1_cl_src4.html,0.9998,156.349,,,,124.444,156.349,,,,,,,,,,,-751.026143791,5760.86928105
xmm0075140501,fullrun,31070.3320312,31005.7675576,4,X191601.41+044351.2,xmm,mos2,291.011617218,214.403954023,289.005877702,4.73087707669,336.661,20.5759519828,0.0108580242726,0.000663617663054,25.588166392,1.0,15.4272,13.2232578125,18.8675,15.4272,,,0.0,,,6.01032592106,F,F,3.287688,1.8,0.3,8.0,1.54804e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0075140501_pi300-10000_pass1_cl_src4.html,0.9998,86.7088,,,,336.661,86.7088,,,,,,,,,,,1310.19771863,-8983.07034221
xmm0075140501,fullrun,31070.3320312,31005.7675576,7,X191535.25+045003.9,xmm,mos2,380.903026897,300.106287356,288.896872619,4.83442668078,90.8455,16.9074096183,0.00292995552491,0.000545298977087,6.90477890211,0.999999999915,3.84564,3.1057102959,4.66211415625,3.84564,,,0.0,,,5.98454175546,F,F,3.144246,1.8,0.3,8.0,5.62245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0075140501_pi300-10000_pass1_cl_src7.html,0.9998,195.015,,,,90.8455,195.015,,,,,,,,,,,-5952.63551402,-937.065420561
xmm0075140501,fullrun,31065.2011719,31000.428493,7,X191550.22+045854.2,xmm,mos1,329.458404541,421.956176758,288.959243503,4.98171469502,109.347358704,13.7406272888,0.00585968093947,0.0007363295299,7.9266717467,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.23326295951,F,F,3.131178,1.8,0.3,8.0,9.25442e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0075140501_pi300-10000_pass1_cl_src7.html,0.9998,12.8203792572,,,,,,,,,,,,,,,,9494.5026455,527.227513228
xmm0075140501,fullrun,31070.3320312,31005.7675576,5,X191550.17+045853.8,xmm,mos2,329.629291954,421.918731034,288.959041241,4.98162261779,54.7383,15.1815447172,0.00176542181141,0.000489635779237,4.1604246658,0.999961603325,2.92016,,,2.92016,,,0.0,,,9.22344511321,F,F,3.13197,1.8,0.3,8.0,7.51969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0075140501_pi300-10000_pass1_cl_src5.html,0.9998,175.741,,,,54.7383,175.741,,,,,,,,,,,-673.12244898,9288.89795918
xmm0075140501,fullrun,31065.2011719,31000.428493,13,X191536.94+045320.7,xmm,mos1,375.080763678,345.349287356,288.903925456,4.88909618908,33.9434,13.7320573841,0.00109493258413,0.000442963199826,2.46058243159,0.992279331282,4.63207,2.773241875,7.46457,4.63207,,,0.0,,,6.52686526099,F,F,3.124445,1.8,0.3,8.0,1.74451e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0075140501_pi300-10000_pass1_cl_src13.html,0.9998,154.626,,,,33.9434,154.626,,,,,,,,,,,3160.92307692,4989.21538462
xmm0075140501,fullrun,31070.3320312,31005.7675576,14,X191536.85+045320.7,xmm,mos2,375.385406494,345.337432861,288.903550888,4.88907392086,64.3889923096,11.178483963,0.00263048708439,0.000456675246824,4.89393261776,0.999998276215,10.8749996871,,,10.8749996871,,,0.0,,,6.53335831418,F,F,3.1249,1.8,0.3,8.0,3.50513e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0075140501_pi300-10000_pass1_cl_src14.html,0.9998,16.5909137726,,,,,,,,,,,,,,,,-5155.07926829,2957.22560976
xmm0075140501,fullrun,31065.2011719,31000.428493,11,X191536.56+045525.1,xmm,mos1,376.374678161,373.927551724,288.902351455,4.92362794996,45.6784,15.4448826477,0.00147347699836,0.000498215334243,3.31126135105,0.999237834483,8.23448,5.11601929436,11.3532229068,4.1122,2.71843863723,6.05029405716,237.698815258,33.2863039626,86.18328893,7.87558919901,F,F,3.107724,1.8,0.3,8.0,2.27932e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0075140501_pi300-10000_pass1_cl_src11.html,0.9998,192.866,,,,45.6784,192.866,,,,,,,,,,,5669.12,4945.82666667
xmm0075140501,fullrun,31070.3320312,31005.7675576,3,X191502.75+045346.5,xmm,mos2,492.556030273,351.058776855,288.761450282,4.8962477241,77.5067672729,12.0934553146,0.0024945587062,0.000389228390043,5.89095873144,0.999999983235,10.8749996871,,,10.8749996871,,,0.0,,,14.5815798129,F,F,2.996078,1.8,0.3,8.0,6.48132e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0075140501_pi300-10000_pass1_cl_src3.html,0.9998,13.7468557358,,,,,,,,,,,,,,,,-15298.1401274,4235.25477707
xmm0075140501,fullrun,31070.3320312,31005.7675576,11,X191608.73+045555.1,xmm,mos2,265.869050575,380.824534483,289.036373838,4.93196726969,23.6354,13.7683114433,0.000762291749974,0.000444057228746,1.79642592383,0.960171032534,2.92016,1.93608883789,4.0864665625,2.92016,,,0.0,,,6.45631634545,F,F,3.221926,1.8,0.3,8.0,2.56295e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0075140501_pi300-10000_pass1_cl_src11.html,0.9998,165.931,,,,23.6354,165.931,,,,,,,,,,,4564.40625,5305.875
xmm0075140501,fullrun,31070.3320312,31005.7675576,15,X191619.09+045055.4,xmm,mos2,230.276275635,311.954681396,289.07952638,4.84871806122,50.9977226257,10.1459922791,0.00243512378074,0.00048446765868,3.87611933714,0.9999100899,10.8749996871,,,10.8749996871,,,0.0,,,5.0378822088,F,F,3.298992,1.8,0.3,8.0,3.79842e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0075140501_pi300-10000_pass1_cl_src15.html,0.9998,13.3987960815,,,,,,,,,,,,,,,,7206.91304348,-903.97826087
xmm0075140501,fullrun,31065.2011719,31000.428493,19,X191553.83+044719.3,xmm,mos1,317.050414483,262.241912644,288.974304733,4.78868085713,37.9928,15.2678027234,0.00122555598362,0.000492502447421,2.75412646367,0.996483942053,5.23348,3.38692352295,7.55072734375,5.23348,,,0.0,,,2.95765850796,F,F,3.233838,1.8,0.3,8.0,1.67544e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0075140501_pi300-10000_pass1_cl_src19.html,0.9998,195.113,,,,37.9928,195.113,,,,,,,,,,,-4434.88405797,454.594202899
xmm0075140501,fullrun,31070.3320312,31005.7675576,8,X191556.02+050224.1,xmm,mos2,309.518463135,469.887969971,288.983427721,5.04003283885,72.3769302368,11.5416212082,0.00232945467606,0.000371467585109,5.50106170254,0.999999892258,10.8749996871,,,10.8749996871,,,0.0,,,12.4561492504,F,F,3.125516,1.8,0.3,8.0,6.18946e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0075140501_pi300-10000_pass1_cl_src8.html,0.9998,10.4498538971,,,,,,,,,,,,,,,,1355.89147287,13289.0
xmm0075140501,fullrun,31070.3320312,31005.7675576,17,X191522.04+044525.4,xmm,mos2,426.300262451,235.396621704,288.84183435,4.7570490314,37.6871070862,9.36500644684,0.00226487917826,0.000562808068935,2.86443623394,0.997114056063,10.8749996871,,,10.8749996871,,,0.0,,,10.3355436881,F,F,3.131502,1.8,0.3,8.0,4.57983e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0075140501_pi300-10000_pass1_cl_src17.html,0.9998,15.9845113754,,,,,,,,,,,,,,,,-10230.9770992,-6230.35114504
xmm0075140501,fullrun,31065.2011719,31000.428493,6,X191502.96+045350.8,xmm,mos1,491.837988506,352.286927356,288.762327004,4.89744474256,53.435,14.990897238,0.00172368692293,0.00048357094661,3.87354308148,0.999895009606,9.52457,5.61413756405,13.9145987213,3.55025,3.43047,5.0025670186,63.731051954,52.2566259774,84.712859454,14.5866524914,F,F,2.995848,1.8,0.3,8.0,5.48597e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0075140501_pi300-10000_pass1_cl_src6.html,0.9998,171.292,,,,53.435,171.292,,,,,,,,,,,4462.43478261,15084.8695652
xmm0075140501,fullrun,29435.9980469,28219.8752829,6,X191532.58+050046.6,xmm,pn,390.067156322,447.849614483,288.885730491,5.01294719738,45.6542,18.0275123076,0.00161780202747,0.000638822845684,2.11300515809,0.981606626945,6.97079,4.58639058594,10.7858290625,6.97079,,,0.0,,,12.7254280432,F,F,3.051399,1.8,0.3,8.0,1.04253e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0075140501_pi300-10000_pass1_cl_src6.html,0.9998,279.337,,,,45.6542,279.337,,,,,,,,,,,6036.44444444,-12041.8412698
xmm0075140501,fullrun,29435.9980469,28219.8752829,7,X191514.81+045709.5,xmm,pn,451.11880092,397.949466667,288.811693861,4.95263525455,44.0232,18.5630062221,0.00156000735059,0.000657799209404,2.03751787734,0.97716062162,5.82993,3.73009686523,7.9974996875,5.82993,,,0.0,,,13.2116847105,F,F,3.01423,1.8,0.3,8.0,1.0544e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0075140501_pi300-10000_pass1_cl_src7.html,0.9998,300.562,,,,44.0232,300.562,,,,,,,,,,,11602.4752475,-8052.07920792
xmm0075140501,fullrun,29435.9980469,28219.8752829,8,X191535.22+044313.5,xmm,pn,381.007324219,205.764923096,288.896757857,4.72041760741,97.9527893066,15.3819608688,0.00661006709561,0.00103800813667,4.53353139588,0.99999413497,10.8749996871,,,10.8749996871,,,0.0,,,8.99875616137,F,F,3.196976,1.8,0.3,8.0,3.09012e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0075140501_pi300-10000_pass1_cl_src8.html,0.9998,44.6415061951,,,,,,,,,,,,,,,,6635.19098143,9068.84084881
xmm0075140501,fullrun,29435.9980469,28219.8752829,9,X191559.14+045630.7,xmm,pn,298.79574585,389.00201416,288.996434606,4.94184969273,85.9524459839,14.5161762238,0.00469853170216,0.000793516868725,3.97812165615,0.999943219751,10.8749996871,,,10.8749996871,,,0.0,,,6.56603176823,F,F,3.18248,1.8,0.3,8.0,1.80228e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0075140501_pi300-10000_pass1_cl_src9.html,0.9998,45.3255996704,,,,,,,,,,,,,,,,-1550.91169451,-6376.27923628
xmm0075140501,fullrun,29435.9980469,28219.8752829,10,X191534.29+045608.5,xmm,pn,384.180023193,384.429412842,288.892878108,4.93570166879,76.2258453369,15.384806633,0.00429842621088,0.000867559516337,3.52794714126,0.999734800099,10.8749996871,,,10.8749996871,,,0.0,,,8.80409148581,F,F,3.093886,1.8,0.3,8.0,1.72558e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0075140501_pi300-10000_pass1_cl_src10.html,0.9998,55.2422409058,,,,,,,,,,,,,,,,5869.24727273,-6465.77090909
xmm0075140501,fullrun,29435.9980469,28219.8752829,11,X191536.10+045601.8,xmm,pn,377.974367816,382.372574713,288.900409879,4.93383205057,371.357,27.0780538444,0.013159404515,0.000959537760207,17.1874494897,1.0,21.6612,16.7203537012,43.3224,21.6612,,,0.0,,,8.08744533733,T,F,3.10773,1.8,0.3,8.0,4.46602e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0075140501_pi300-10000_pass1_cl_src11.html,0.9998,361.864,,,,371.357,361.864,,,,,,,,,,,5379.13884387,-6250.32901135
xmm0075140501,fullrun,29435.9980469,28219.8752829,12,X191608.61+045554.3,xmm,pn,266.284344828,380.653754023,289.035870162,4.93176094514,142.749,22.3820687158,0.00505845589039,0.000793131351776,6.60682638863,0.999999999861,7.2909,5.774345,8.96434,7.2909,,,0.0,,,6.41054997294,F,F,3.222001,1.8,0.3,8.0,2.05372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0075140501_pi300-10000_pass1_cl_src12.html,0.9998,358.208,,,,142.749,358.208,,,,,,,,,,,-4327.19140625,-5475.765625
xmm0075140501,fullrun,29435.9980469,28219.8752829,13,X191559.95+045550.1,xmm,pn,296.035400391,379.866577148,288.999782415,4.93059243622,65.683265686,13.6272535324,0.0035369603429,0.000733810244128,3.04000681634,0.998556311159,10.8749996871,,,10.8749996871,,,0.0,,,5.9062275598,F,F,3.190651,1.8,0.3,8.0,1.39888e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0075140501_pi300-10000_pass1_cl_src13.html,0.9998,46.7496452332,,,,,,,,,,,,,,,,-1650.02564103,-5592.65811966
xmm0075140501,fullrun,29435.9980469,28219.8752829,14,X191612.28+045544.8,xmm,pn,253.654857471,378.457190805,289.051187234,4.92910570475,49.3713,19.5609125554,0.00174952159321,0.000693160579093,2.28504303134,0.988314570525,9.93744,6.84126407313,15.5339100184,3.88358,2.4315,5.93986933896,18.21,,,6.59485926882,F,F,3.235507,1.8,0.3,8.0,9.12757e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0075140501_pi300-10000_pass1_cl_src14.html,0.9998,333.258,,,,49.3713,333.258,,,,,,,,,,,-5414.50406504,-5204.02439024
xmm0075140501,fullrun,29435.9980469,28219.8752829,15,X191536.62+045526.9,xmm,pn,376.182006836,374.244293213,288.902579941,4.92414103068,145.741653442,17.8291358948,0.00756891770288,0.000925934757106,6.74533483167,0.999999999939,10.8749996871,,,10.8749996871,,,0.0,,,7.87254612379,F,F,3.107806,1.8,0.3,8.0,2.80391e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0075140501_pi300-10000_pass1_cl_src15.html,0.9998,55.6699409485,,,,,,,,,,,,,,,,5247.44303797,-5604.67299578
xmm0075140501,fullrun,29435.9980469,28219.8752829,16,X191559.35+045505.1,xmm,pn,298.095214844,369.113006592,288.997284234,4.91809115155,69.7441177368,14.1992025375,0.00342631875537,0.000697564100847,3.22795450417,0.999201323269,10.8749996871,,,10.8749996871,,,0.0,,,5.12408701498,F,F,3.194235,1.8,0.3,8.0,1.17743e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0075140501_pi300-10000_pass1_cl_src16.html,0.9998,48.0125045776,,,,,,,,,,,,,,,,-1470.45913462,-4669.37259615
xmm0075140501,fullrun,29435.9980469,28219.8752829,17,X191514.14+045422.6,xmm,pn,453.424321839,359.594818391,288.808910486,4.90628966182,96.339,21.2582219388,0.003413869622,0.000753306533124,4.45884067457,0.999992847072,10.3126,6.39674824219,16.90771875,10.3126,,,0.0,,,12.1387399201,F,F,3.032466,1.8,0.3,8.0,1.78019e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0075140501_pi300-10000_pass1_cl_src17.html,0.9998,355.573,,,,96.339,355.573,,,,,,,,,,,12024.0504732,-4701.94006309
xmm0075140501,fullrun,29435.9980469,28219.8752829,19,X191536.84+045322.7,xmm,pn,375.427043678,345.800347126,288.903505429,4.88964118521,131.174,25.0373520964,0.00464828408955,0.000887224033682,6.07110273769,0.999999997454,5.7411,4.46665570313,7.2515525,5.7411,,,0.0,,,6.56082970411,F,F,3.124507,1.8,0.3,8.0,1.80908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0075140501_pi300-10000_pass1_cl_src19.html,0.9998,495.695,,,,131.174,495.695,,,,,,,,,,,5350.46638655,-3073.02521008
xmm0075140501,fullrun,29435.9980469,28219.8752829,20,X191531.01+045227.2,xmm,pn,395.460321839,333.048071264,288.879212885,4.87422841425,277.923,43.0137536144,0.0098485008142,0.00152423868299,12.8630604096,1.0,28.2901,14.6149856346,40.9746,28.2901,,,0.0,,,7.63013168424,F,F,3.107864,1.8,0.3,8.0,2.99035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0075140501_pi300-10000_pass1_cl_src20.html,0.9998,1572.26,,,,277.923,1572.26,,,,,,,,,,,7091.49802545,-2243.36287846
xmm0075140501,fullrun,29435.9980469,28219.8752829,21,X191600.21+045233.4,xmm,pn,295.131866455,334.089630127,289.000877897,4.87593892262,55.9893035889,13.1228961945,0.00249032885768,0.000583688728511,2.5913429056,0.994381427642,10.8749996871,,,10.8749996871,,,0.0,,,2.59591401243,F,F,3.216932,1.8,0.3,8.0,7.94649e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0075140501_pi300-10000_pass1_cl_src21.html,0.9998,49.8769760132,,,,,,,,,,,,,,,,-1494.58866995,-1655.39408867
xmm0075140501,fullrun,29435.9980469,28219.8752829,22,X191600.43+045145.5,xmm,pn,294.394592285,322.756774902,289.001771928,4.86265195834,67.5868453979,13.9857416153,0.00292805931531,0.00060590315843,3.12810985506,0.998922483511,10.8749996871,,,10.8749996871,,,0.0,,,1.78738880754,F,F,3.223876,1.8,0.3,8.0,9.18549e-15,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0075140501_pi300-10000_pass1_cl_src22.html,0.9998,50.8663253784,,,,,,,,,,,,,,,,-1526.05522682,-514.840236686
xmm0075140501,fullrun,29435.9980469,28219.8752829,24,X191618.63+045057.7,xmm,pn,231.848186207,312.471524138,289.077625194,4.84937054028,42.8524,20.982669039,0.00151851848151,0.000743542268977,1.98332995073,0.974615008244,3.44906,,,3.44906,,,0.0,,,4.99545251632,F,F,3.298058,1.8,0.3,8.0,9.36225e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0075140501_pi300-10000_pass1_cl_src24.html,0.9998,397.42,,,,42.8524,397.42,,,,,,,,,,,-6965.86666667,651.941666667
xmm0075140501,fullrun,29435.9980469,28219.8752829,25,X191558.03+045052.3,xmm,pn,302.626708984,311.063323975,288.99178898,4.84786484293,56.1446647644,14.2256422043,0.00221629231237,0.000561552587897,2.59853345905,0.994381427642,10.8749996871,,,10.8749996871,,,0.0,,,0.964510324995,T,F,3.221908,1.8,0.3,8.0,5.75919e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0075140501_pi300-10000_pass1_cl_src25.html,0.9998,52.1177940369,,,,,,,,,,,,,,,,-770.418215613,363.657992565
xmm0075140501,fullrun,29435.9980469,28219.8752829,26,X191624.84+045026.9,xmm,pn,210.512558621,305.377043678,289.103496945,4.8407944926,43.7076,21.0084649606,0.00154882328996,0.000744456337508,2.02291101909,0.97716062162,5.63369,3.80953026855,8.1176521875,5.63369,,,0.0,,,6.40284823414,F,F,3.323826,1.8,0.3,8.0,8.65877e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0075140501_pi300-10000_pass1_cl_src26.html,0.9998,397.648,,,,43.7076,397.648,,,,,,,,,,,-8728.71551724,1380.14655172
xmm0075140501,fullrun,29435.9980469,28219.8752829,27,X191558.43+045012.1,xmm,pn,301.256469727,301.987976074,288.99345069,4.83669580045,65.5436477661,14.6487636566,0.00261073838919,0.000583490415011,3.03354490517,0.998556311159,10.8749996871,,,10.8749996871,,,0.0,,,0.328752133807,T,F,3.228548,1.8,0.3,8.0,6.83477e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0075140501_pi300-10000_pass1_cl_src27.html,0.9998,51.3780822754,,,,,,,,,,,,,,,,-814.542074364,1148.16438356
xmm0075140501,fullrun,29435.9980469,28219.8752829,28,X191556.07+044919.1,xmm,pn,309.359793103,289.785333333,288.983629454,4.82196272974,67.5209,26.7008782627,0.0023926706406,0.000946172333269,3.12505771602,0.998922483511,13.5169,13.4769391217,27.0338,13.5169,,,0.0,,,0.659739723863,T,F,3.226181,1.8,0.3,8.0,6.02705e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0075140501_pi300-10000_pass1_cl_src28.html,0.9998,645.416,,,,67.5209,645.416,,,,,,,,,,,-129.253846154,2216.47564103
xmm0075140501,fullrun,29435.9980469,28219.8752829,29,X191556.60+044843.4,xmm,pn,307.552154023,281.579328736,288.985821615,4.81204715734,60.0004,26.4740514467,0.00212617406034,0.000938134436737,2.77698776207,0.996668905467,3.89772,3.14068875,5.17272,3.89772,,,0.0,,,1.41371944153,F,F,3.233196,1.8,0.3,8.0,9.20763e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0075140501_pi300-10000_pass1_cl_src29.html,0.9998,640.875,,,,60.0004,640.875,,,,,,,,,,,-171.353982301,2883.9380531
xmm0075140501,fullrun,29435.9980469,28219.8752829,30,X191538.57+044812.6,xmm,pn,369.476196289,274.280334473,288.910728139,4.8035001935,80.1176452637,12.7247982025,0.00400921050459,0.000636768527329,3.70807061992,0.999838877901,10.8749996871,,,10.8749996871,,,0.0,,,5.43998056203,F,F,3.170858,1.8,0.3,8.0,1.41195e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0075140501_pi300-10000_pass1_cl_src30.html,0.9998,53.6248207092,,,,,,,,,,,,,,,,5334.49027237,3163.03891051
xmm0075140501,fullrun,29435.9980469,28219.8752829,31,X191614.42+044755.6,xmm,pn,246.317931034,270.602818391,289.060073422,4.79878107166,77.2022,21.242815256,0.00273574024051,0.000752761249259,3.57313558918,0.999775000974,5.04723,3.72426139648,6.586684375,5.04723,,,0.0,,,4.29106538092,F,F,3.304919,1.8,0.3,8.0,1.32288e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0075140501_pi300-10000_pass1_cl_src31.html,0.9998,374.055,,,,77.2022,374.055,,,,,,,,,,,-5422.0,4201.81538462