fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03673,fullrun,10062.6826172,10062.683041,3,X151537.57-192427.1,chandra,ccd3,227.257386179,238.846410569,228.906556133,-19.4075191107,27.2673,6.09461319527,0.00270975570054,0.000605667332243,12.0343249193,1.0,1.5,1.47993160381,3.0,1.02371,0.511493236572,1.43252525,83.11,69.336728516,90.0,7.4634018798,F,F,8.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03673_pi14-548_pass1_cl_src3.html,0.9997,9.87701,,,,27.2673,9.87701,,,,,,,,,,,4353.90322581,3143.83870968
acisf03673,fullrun,10062.6826172,10062.683041,1,X151532.95-191839.9,chandra,ccd3,359.872522154,944.56821748,228.887273521,-19.3110835916,21.507,4.63756401573,0.00213730744037,0.000460868557958,9.49203720351,0.99999999999,1.16802,0.991544370605,1.39851878125,1.16802,,,0.0,,,8.75050721268,F,F,8.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03673_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,21.507,0.0,,,,,,,,,,,5014.68,3428.68
acisf03673,fullrun,10062.6826172,10062.683041,2,X151538.85-192000.3,chandra,ccd3,190.048427667,781.054084905,228.911885177,-19.3334136868,17.8864,5.66716860522,0.00177750592279,0.000563189113585,7.89409839759,0.99999999866,1.5,,,1.5,1.49988918214,3.0,-0.0,,,9.06294247186,F,F,8.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03673_pi14-548_pass1_cl_src2.html,0.9997,14.2304,,,,17.8864,14.2304,,,,,,,,,,,4893.76,3223.88
acisf03673,fullrun,10062.6826172,10062.683041,14,X151515.34-192509.4,chandra,ccd3,866.553689024,153.223788618,228.813925099,-19.4192641915,20.9251,4.74202488395,0.00207948095088,0.000471249858532,9.23521772852,0.99999999999,0.478870412217,0.391815898545,0.65297943956,0.478870412217,,,0.0,,,2.27829432152,F,F,8.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03673_pi14-548_pass1_cl_src14.html,0.9997,1.5617,,,,20.9251,1.5617,,,,,,,,,,,4131.81818182,3749.90909091
acisf03673,fullrun,10062.6826172,10062.683041,13,X151541.75-192210.0,chandra,ccd3,106.5,516.856933594,228.9239464,-19.369442718,20.6230716705,5.29160118103,0.00204946054146,0.000525863899384,9.1019186101,0.999999999947,4.13744833267,,,2.38141149874,,,100.60949707,,,8.80747420775,A,F,8.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03673_pi14-548_pass1_cl_src13.html,0.9997,7.37692832947,,,,,,,,,,,,,,,,4654.31034483,3082.89655172
acisf03673,fullrun,10062.6826172,10062.683041,7,X151517.87-192100.8,chandra,ccd3,793.790626016,658.368947154,228.824448116,-19.3502251664,15.0167,3.87513870719,0.00149231548833,0.000385099889601,6.62756660966,0.999999875527,0.691080906413,0.492019806803,0.890142006022,0.691080906413,,,0.0,,,4.60352989337,F,F,8.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03673_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,15.0167,0.0,,,,,,,,,,,4642.6,3787.06666667
acisf03673,fullrun,10062.6826172,10062.683041,1,X151529.02-193133.8,chandra,ccd2,257.60004065,400.757542683,228.870931314,-19.5260431857,20.829,4.56387992831,0.00206993364823,0.000453546912002,27.8221192641,1.0,3.53141,2.58373153043,5.39402564844,1.72699,1.22843645703,2.3233905,245.405,227.126669727,267.06820625,8.8001206554,F,F,8.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03673_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,20.829,0.0,,,,,,,,,,,3449.57142857,3197.47619048
acisf03673,fullrun,10062.6826172,10062.683041,3,X151450.43-192211.8,chandra,ccd1,574.892639837,298.051839431,228.710139695,-19.3699438386,13.9151,3.73029489451,0.0013828463918,0.000370706989905,18.5167870244,1.0,1.01821,0.699642890625,1.58357,0.268681,0.197946,0.392633078125,347.3635,337.481257671,1.11270671875,4.39734516645,A,F,7.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03673_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,13.9151,0.0,,,,,,,,,,,4323.4,4531.06666667
acisf03673,fullrun,10062.6826172,10062.683041,3,X151512.44-193006.8,chandra,ccd2,733.5,577.269287109,228.801846634,-19.5018750884,12.729642868,3.60555577278,0.00126503477804,0.000358309596777,17.0034875445,1.0,0.723031523689,,,0.525800681622,,,124.656173706,,,5.67137544608,F,F,8.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03673_pi14-548_pass1_cl_src3.html,0.9997,0.270356923342,,,,,,,,,,,,,,,,3519.93333333,3699.46666667
acisf03673,fullrun,10059.5830078,10059.5831099,1,X151432.77-192839.9,chandra,ccd0,854.928710938,521.5,228.636523315,-19.4777398778,11.8258457184,3.74169707298,0.0011755800806,0.000371953501599,16.1774488047,1.0,2.29478940961,,,1.30824264832,,,86.3847122192,,,8.78465897425,A,F,7.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03673_pi14-548_pass1_cl_src1.html,0.9997,2.17415475845,,,,,,,,,,,,,,,,3444.64285714,4847.78571429
acisf03673,fullrun,10062.6826172,10062.683041,1,X151445.70-192020.4,chandra,ccd1,710.772949219,523.954589844,228.69039886,-19.3389941669,10.3448495865,3.3166372776,0.00102804100607,0.000329597736709,13.7658641758,0.999999999972,1.49633279512,,,0.492000009399,,,19.5590438843,,,6.43105888368,A,F,7.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03673_pi14-548_pass1_cl_src1.html,0.9997,0.655150175095,,,,,,,,,,,,,,,,4516.0,4711.81818182
acisf03673,fullrun,10062.6826172,10062.683041,2,X151529.24-192845.8,chandra,ccd2,250.699951172,741.600097656,228.871831475,-19.4793927472,9.40126991272,3.16228914261,0.000934270792641,0.000314259057632,12.5576481226,0.999999999493,0.933504406166,,,0.724030291084,,,116.565048218,,,6.86406147545,F,F,8.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03673_pi14-548_pass1_cl_src2.html,0.9997,0.598729848862,,,,,,,,,,,,,,,,3790.0,3263.90909091
acisf03673,fullrun,10059.5830078,10059.5831099,2,X151446.39-192858.4,chandra,ccd0,463.399902344,484.100097656,228.693277568,-19.4828854006,9.28388595581,3.16229081154,0.000922889739741,0.000314356060699,12.7001140836,0.999999999678,1.33093787638,,,0.51135905289,,,136.162857056,,,6.31343225807,A,F,7.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03673_pi14-548_pass1_cl_src2.html,0.9997,0.71611392498,,,,,,,,,,,,,,,,3500.2,4465.1
acisf03673,fullrun,10062.6826172,10062.683041,2,X151505.50-191707.7,chandra,ccd1,141.055664062,915.722167969,228.772916664,-19.2854721328,8.51236915588,3.000010252,0.000845934380777,0.000298132246826,11.3273872795,0.999999999455,0.836263148071,,,0.792877030261,,,178.63684082,,,7.52597120732,F,F,7.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03673_pi14-548_pass1_cl_src2.html,0.9997,0.487630844116,,,,,,,,,,,,,,,,5028.66666667,4242.0
acisf03673,fullrun,10062.6826172,10062.683041,11,X151529.79-192042.8,chandra,ccd3,450.277832031,694.388671875,228.874130046,-19.345213912,8.36121463776,3.00001215935,0.000830913078971,0.000298132450553,3.69019204948,0.999105217693,1.24917994692,,,0.618696606534,,,42.5434684753,,,6.87217064386,A,F,8.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03673_pi14-548_pass1_cl_src11.html,0.9997,0.638785660267,,,,,,,,,,,,,,,,4749.22222222,3465.88888889
acisf03673,fullrun,10059.5830078,10059.5831099,3,X151456.97-192438.5,chandra,ccd0,159.375,1012.375,228.737367779,-19.4107022422,7.93295860291,2.82842898369,0.000788597157225,0.000281167624053,10.8520806651,0.99999999394,0.596078739109,,,0.492000009399,,,179.602142334,,,2.11050515788,F,F,7.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03673_pi14-548_pass1_cl_src3.html,0.9997,0.0670415833592,,,,,,,,,,,,,,,,4070.875,4286.75
acisf03673,fullrun,10059.5830078,10059.5831099,4,X151440.39-192957.2,chandra,ccd0,635.722167969,364.5,228.668285855,-19.4992177943,8.1824016571,3.00001716614,0.000813393737189,0.000298224797007,11.1933122636,0.99999999394,1.33868813306,,,1.30809719391,,,155.816772461,,,8.01887264172,F,F,7.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03673_pi14-548_pass1_cl_src4.html,0.9997,0.817598044872,,,,,,,,,,,,,,,,3336.55555556,4600.88888889
acisf03673,fullrun,10059.5830078,10059.5831099,5,X151452.68-192949.6,chandra,ccd0,282.5,380.166748047,228.719497274,-19.4970994249,8.41149425507,3.00001239777,0.000836167309899,0.000298224331345,11.5067049683,0.99999999394,1.20523382963,,,0.57674397712,,,134.225921631,,,6.04096210838,A,F,7.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03673_pi14-548_pass1_cl_src5.html,0.9997,0.588505446911,,,,,,,,,,,,,,,,3436.55555556,4261.88888889
acisf03673,fullrun,10062.6826172,10062.683041,4,X151519.76-192627.0,chandra,ccd2,523.071533203,1023.78564453,228.832333797,-19.4408441744,6.87394571304,2.64575433731,0.000683112593833,0.000262927322183,9.18180121193,0.99999985302,0.492000009399,,,0.492000009399,,,152.143432617,,,3.72538198015,F,F,8.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03673_pi14-548_pass1_cl_src4.html,0.9997,0.126054510474,,,,,,,,,,,,,,,,4012.14285714,3596.0
acisf03673,fullrun,10062.6826172,10062.683041,10,X151458.39-192321.0,chandra,ccd1,345.643066406,156.928710938,228.743274147,-19.3891710363,6.86819028854,2.64575433731,0.000682540703565,0.000262927322183,9.13948277887,0.999999844438,0.492000009399,,,0.492000009399,,,66.6817092896,,,2.20323114422,F,F,7.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03673_pi14-548_pass1_cl_src10.html,0.9997,0.131809562445,,,,,,,,,,,,,,,,4240.14285714,4280.42857143
acisf03673,fullrun,10062.6826172,10062.683041,4,X151459.29-192202.1,chandra,ccd1,319.643066406,317.356933594,228.747044855,-19.3672464172,6.86718463898,2.64575409889,0.000682440761011,0.000262927293079,9.13814456363,0.999999844438,0.492000009399,,,0.492000009399,,,57.5084457397,,,3.04984485234,F,F,7.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03673_pi14-548_pass1_cl_src4.html,0.9997,0.132815122604,,,,,,,,,,,,,,,,4403.85714286,4284.0
acisf03673,fullrun,10062.6826172,10062.683041,10,X151506.48-192430.8,chandra,ccd3,1120.78564453,231.071289062,228.777011614,-19.4085608688,6.84047985077,2.64575529099,0.000679786899127,0.000262927438598,3.01902121325,0.993352035242,0.665230639291,,,0.492000009399,,,137.415206909,,,0.193063293472,T,F,8.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03673_pi14-548_pass1_cl_src10.html,0.9997,0.159520059824,,,,,,,,,,,,,,,,4153.71428571,4029.0
acisf03673,fullrun,10062.6826172,10062.683041,5,X151449.38-192315.8,chandra,ccd1,604.643066406,167.5,228.705749918,-19.3877159753,6.76252746582,2.64575648308,0.000672040216159,0.000262927555013,8.99887753817,0.999999844438,0.872248920891,,,0.492000009399,,,4.8833398819,,,4.1405257235,A,F,7.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03673_pi14-548_pass1_cl_src5.html,0.9997,0.237472742796,,,,,,,,,,,,,,,,4191.25,4537.375
acisf03673,fullrun,10059.5830078,10059.5831099,6,X151459.78-192530.8,chandra,ccd0,78.5,906.166748047,228.749084505,-19.4252193993,5.929936409,2.44949150085,0.000589481322095,0.000243498303462,8.11199849519,0.999998450512,0.492000009399,,,0.492000009399,,,2.35033894569e-08,,,1.6833436128,F,F,7.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03673_pi14-548_pass1_cl_src6.html,0.9997,0.0700637474656,,,,,,,,,,,,,,,,3996.66666667,4186.33333333
acisf03673,fullrun,10062.6826172,10062.683041,4,X151513.32-192449.0,chandra,ccd3,924.166748047,194.166748047,228.805502853,-19.4136019439,5.90474700928,2.44949197769,0.000586796493735,0.000243423361098,2.60603888452,0.993352035242,0.492000009399,,,0.492000009399,,,0.0,,,1.75279392969,F,F,8.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03673_pi14-548_pass1_cl_src4.html,0.9997,0.0952531769872,,,,,,,,,,,,,,,,4167.0,3814.16666667
acisf03673,fullrun,10062.6826172,10062.683041,7,X151517.00-192630.5,chandra,ccd2,602.5,1016.83325195,228.820822514,-19.4417976017,5.90022230148,2.44949221611,0.000586346839555,0.00024342337565,7.88116033206,0.999997884893,0.492000009399,,,0.492000009399,,,15.4818782806,,,3.20318548921,F,F,8.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03673_pi14-548_pass1_cl_src7.html,0.9997,0.0997775644064,,,,,,,,,,,,,,,,3965.0,3683.66666667
acisf03673,fullrun,10062.6826172,10062.683041,7,X151456.78-191746.3,chandra,ccd1,392.0,837.166503906,228.736579568,-19.2962040582,5.56069326401,2.44950032234,0.00055260543013,0.000243424190558,7.39959992223,0.999997778107,1.57822972738,,,1.01138579966,,,34.0307579041,,,7.21119697925,A,F,7.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03673_pi14-548_pass1_cl_src7.html,0.9997,0.439306825399,,,,,,,,,,,,,,,,4905.83333333,4478.0
acisf03673,fullrun,10062.6826172,10062.683041,5,X151534.91-192839.0,chandra,ccd2,87.8332519531,755.333251953,228.895439819,-19.4775017573,5.54965782166,2.44950199127,0.000551508797798,0.000243424350629,7.41289748855,0.999997884893,1.14150544345,,,0.807705814056,,,44.500377655,,,7.91623142674,F,F,8.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03673_pi14-548_pass1_cl_src5.html,0.9997,0.450342178345,,,,,,,,,,,,,,,,3834.16666667,3105.5
acisf03673,fullrun,10062.6826172,10062.683041,6,X151524.81-192823.8,chandra,ccd2,377.899902344,786.5,228.853389113,-19.4732653188,4.90063095093,2.23607063293,0.000487010402139,0.000222214162932,6.54596662279,0.999973304165,0.492000009399,,,0.492000009399,,,48.7973213196,,,5.81766731706,F,F,8.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03673_pi14-548_pass1_cl_src6.html,0.9997,0.0993688628078,,,,,,,,,,,,,,,,3795.16666667,3395.33333333
acisf03673,fullrun,10062.6826172,10062.683041,12,X151530.05-192903.4,chandra,ccd2,227.5,705.899902344,228.875197648,-19.4842699094,4.79743385315,2.2360727787,0.000476754968986,0.000222214381211,6.40812217696,0.999973304165,0.492000009399,,,0.492000009399,,,145.90071106,,,7.19275466902,F,F,8.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03673_pi14-548_pass1_cl_src12.html,0.9997,0.202565938234,,,,,,,,,,,,,,,,3742.0,3250.0
acisf03673,fullrun,10062.6826172,10062.683041,10,X151527.19-192851.4,chandra,ccd2,309.5,730.300048828,228.863308449,-19.4809414184,4.73384428024,2.23607516289,0.000470435625175,0.000222214614041,6.32318306892,0.999973304165,0.906171821739,,,0.492000009399,,,110.436203003,,,6.54354612568,A,F,8.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03673_pi14-548_pass1_cl_src10.html,0.9997,0.266155570745,,,,,,,,,,,,,,,,3767.0,3327.75
acisf03673,fullrun,10062.6826172,10062.683041,6,X151502.36-191627.1,chandra,ccd1,231.299804688,998.299804688,228.759851082,-19.274185969,4.71639537811,2.23607563972,0.000468701589853,0.000222214657697,6.27609494287,0.999972165341,0.544942775169,,,0.492000009399,,,82.5342941284,,,8.24524164523,F,F,7.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03673_pi14-548_pass1_cl_src6.html,0.9997,0.283604800701,,,,,,,,,,,,,,,,5092.0,4344.0
acisf03673,fullrun,10062.6826172,10062.683041,8,X151504.61-192732.0,chandra,ccd2,958.75,891.75,228.769190422,-19.4588980494,3.92338943481,2.00000166893,0.000389894994441,0.0001987543219,5.2406264715,0.999710162527,0.492000009399,,,0.492000009399,,,97.018119812,,,2.89683647892,F,F,8.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03673_pi14-548_pass1_cl_src8.html,0.9997,0.0766105130315,,,,,,,,,,,,,,,,3784.0,3974.25
acisf03673,fullrun,10062.6826172,10062.683041,11,X151534.13-192717.6,chandra,ccd2,110.0,920.75,228.892210159,-19.4548969814,3.68754339218,2.00001001358,0.000366457272321,0.000198755151359,4.92559758264,0.999710162527,1.37925220073,,,0.492000009399,,,140.68196106,,,7.15595584105,A,F,8.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03673_pi14-548_pass1_cl_src11.html,0.9997,0.312456697226,,,,,,,,,,,,,,,,3998.5,3178.75
acisf03673,fullrun,10062.6826172,10062.683041,9,X151501.16-191655.8,chandra,ccd1,266.0,940.0,228.754826196,-19.2821531171,3.59975886345,2.00001192093,0.000357733515557,0.000198755340534,4.79018966546,0.999700041666,1.76912714428,,,0.492000009399,,,100.427230835,,,7.80566366479,A,F,7.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd1_acisf03673_pi14-548_pass1_cl_src9.html,0.9997,0.400241076946,,,,,,,,,,,,,,,,5023.0,4362.8
acisf03673,fullrun,10059.5830078,10059.5831099,7,X151442.76-192604.2,chandra,ccd0,567.833496094,838.166748047,228.678166944,-19.4344889981,2.89150667191,1.73205471039,0.000287438015221,0.000172179585206,3.95550578514,0.997775610968,0.492000009399,,,0.492000009399,,,45.0,,,5.64077514592,F,F,7.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03673_pi14-548_pass1_cl_src7.html,0.9997,0.108493335545,,,,,,,,,,,,,,,,3802.0,4627.0
acisf03673,fullrun,10062.6826172,10062.683041,8,X151501.38-191656.0,chandra,ccd1,259.5,939.5,228.755767313,-19.2822215496,1.78750896454,1.41422283649,0.000177637426532,0.000140541334986,2.37863348453,0.980225435089,0.738000014098,,,0.492000009399,,,180.0,,,7.79410985431,F,F,7.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd1_acisf03673_pi14-548_pass1_cl_src8.html,0.9997,0.212490990758,,,,,,,,,,,,,,,,5026.0,4350.33333333
acisf03673,fullrun,10059.5830078,10059.5831099,9,X151447.79-193054.3,chandra,ccd0,422.899902344,248.5,228.699133752,-19.5150864923,4.33856296539,2.23608708382,0.000431286549428,0.000222284274059,5.93504108967,0.999766701443,1.00151425463,,,0.492000009399,,,124.09929657,,,7.57221491403,A,F,7.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03673_pi14-548_pass1_cl_src9.html,0.9997,0.661437273026,,,,,,,,,,,,,,,,3277.6,4369.2
acisf03673,fullrun,10059.5830078,10059.5831099,10,X151450.92-192619.5,chandra,ccd0,333.100097656,807.100097656,228.712183757,-19.438749594,4.92644882202,2.23606991768,0.000489726953674,0.000222282571485,6.7392536234,0.999979498364,0.492000009399,,,0.492000009399,,,25.0972137451,,,3.91048425247,F,F,7.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03673_pi14-548_pass1_cl_src10.html,0.9997,0.0735513269901,,,,,,,,,,,,,,,,3826.0,4405.0
