fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0407021401,fullrun,14626.0654297,14623.2676251,2,X213622.90-622360.0,xmm,mos2,313.814086914,316.782043457,324.095424944,-62.39999877,28857.9334242,173.07483837,1.97342578718,0.0118355789422,1052.99427382,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.73547958946,F,T,3.05e+20,1.8,0.3,8.0,1.74277e-11,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0407021401_pi300-10000_pass1_cl_src2.html,0.9998,751.066575812,28857.9334242,173.07483837,751.066575812,,,18943.0586471,6088.63013126,282.941352895,421.369868744,-0.513526219891,0.00724955059123,11410870.0,558885560.0,1.97342578718,0.0118355789422,47.3404708028,69.7482522206
xmm0407021401,fullrun,14620.6992188,14618.5247153,1,X213623.02-622400.6,xmm,mos1,313.626494253,316.490616092,324.095924745,-62.4001792932,20435.6,160.82462498,1.39792772828,0.0110014485824,384.216816699,1.0,5.54873,5.48558546875,5.61498,5.54873,,,0.0,,,1.70770516138,F,T,3.05e+20,1.8,0.3,8.0,1.28991e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0407021401_pi300-10000_pass1_cl_src1.html,0.9998,5428.96,26748.5943396,165.395103333,276.405660352,20435.6,5428.96,17528.8305533,5453.26463561,99.1694466979,160.735364386,-0.525433639467,0.00754283924747,3137224.0,95442751.0,1.82977385616,0.0113140762529,285.454320074,-206.498390379
xmm0407021401,fullrun,7764.72021484,3163.70555294,1,X213529.33-623007.1,xmm,pn,399.056510575,232.057245977,323.872216081,-62.5019607015,3356.85,66.1560276921,1.0610504827,0.0209109388612,154.723208745,1.0,6.18602,6.00380755859,6.3575140625,6.18602,,,0.0,,,8.74769850583,F,T,3.12e+20,1.8,0.3,8.0,5.56584e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0407021401_pi300-10000_pass1_cl_src1.html,0.9998,1019.77,3835.67343253,63.5119988482,71.3265674745,3356.85,1019.77,2330.65515023,327.82900062,19.3448497665,46.1709993801,-0.753371483885,0.025055515598,1222181.0,50479721.0,1.2123989949,0.0200751927717,8182.20859995,6411.49424111
xmm0407021401,fullrun,7764.72021484,3163.70555294,2,X213622.88-622360.0,xmm,pn,313.857910345,316.645055172,324.095321433,-62.3999925311,14868.2,136.18289173,4.6996008346,0.0430452396143,685.301878924,1.0,6.06884,5.98778643125,6.1525082,6.06884,,,0.0,,,1.745185796,F,T,3.05e+20,1.8,0.3,8.0,1.14681e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0407021401_pi300-10000_pass1_cl_src2.html,0.9998,3677.58,19165.6049642,140.211170529,213.395035847,14868.2,3677.58,11748.0941644,2949.82759104,60.9058356421,135.172408962,-0.598606164854,0.00975687723011,3459090.0,238705456.0,6.05796103445,0.0443186536113,131.499922597,-216.658857526
xmm0407021401,fullrun,14620.6992188,14618.5247153,2,X213529.34-623007.7,xmm,mos1,399.030975342,232.021392822,323.872270171,-62.5021356989,5247.55975716,76.1515136241,0.358966438773,0.00520924752033,262.561765711,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.73924148261,F,T,3.12e+20,1.8,0.3,8.0,4.98177e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0407021401_pi300-10000_pass1_cl_src2.html,0.9998,399.440242838,5247.55975716,76.1515136241,399.440242838,,,3485.20583361,676.833003913,142.79416639,231.166996087,-0.674758919686,0.0198132035125,4820084.0,77941377.0,0.358966438773,0.00520924752033,-6304.07295909,7903.18186648
xmm0407021401,fullrun,14626.0654297,14623.2676251,1,X213529.39-623005.9,xmm,mos2,398.963104248,232.884246826,323.872452265,-62.5016285575,4685.53206766,71.8995768676,0.320416215294,0.00491679279289,253.933973166,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.7008084922,F,T,3.12e+20,1.8,0.3,8.0,5.90932e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0407021401_pi300-10000_pass1_cl_src1.html,0.9998,340.46793234,4685.53206766,71.8995768676,340.46793234,,,3134.1618245,652.912446656,130.838175495,187.087553344,-0.655188992924,0.0205441618579,4872394.0,114773217.0,0.320416215294,0.00491679279289,-8075.27198567,-6423.9126542
xmm0407021401,fullrun,7764.72021484,3163.70555294,3,X213709.08-622355.0,xmm,pn,240.038309885,317.715570115,324.287845089,-62.3986216611,316.621,22.9647338326,0.100079055986,0.00725880116269,14.5936270838,1.0,4.98361,4.455485,5.63361,4.98361,,,0.0,,,4.46354541342,F,T,2.99e+20,1.8,0.3,8.0,5.20737e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0407021401_pi300-10000_pass1_cl_src3.html,0.9998,210.758,326.922655715,19.674849397,21.0773442847,316.621,210.758,188.177275838,51.0349075975,6.82272416153,10.9650924025,-0.573308458921,0.0822179977586,284800.0,2337600.0,0.103335361096,0.00621892558197,-6268.94827586,275.462643678
xmm0407021401,fullrun,7764.72021484,3163.70555294,4,X213518.32-622206.1,xmm,pn,417.118835449,341.998596191,323.826319031,-62.3683499027,150.497734349,15.6201915172,0.0475700825602,0.00493730887905,19.0362798962,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.1657507383,F,F,3.13e+20,1.8,0.3,8.0,2.83919e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0407021401_pi300-10000_pass1_cl_src4.html,0.9998,62.5022656506,150.497734349,15.6201915172,62.5022656506,,,87.3409694652,22.1166687012,17.6590305348,40.8833312988,-0.595886242903,0.148889645867,1104704.0,10321980.0,0.0475700825602,0.00493730887905,8927.84037559,-3250.22065728
xmm0407021401,fullrun,7764.72021484,3163.70555294,5,X213633.77-622946.9,xmm,pn,296.458494253,236.893262989,324.140717899,-62.4963649262,96.1642,17.2648255132,0.0303960576996,0.0054571517516,4.43237963877,0.99999083346,4.20855,3.62815659375,5.2403605,4.20855,,,0.0,,,4.46046360022,F,F,3.03e+20,1.8,0.3,8.0,1.48165e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0407021401_pi300-10000_pass1_cl_src5.html,0.9998,201.91,104.910891089,12.0340382454,16.0891089109,96.1642,201.91,50.4306930693,7.30528052805,5.56930693069,9.69471947195,-0.74694180862,0.207588257583,200000.0,969600.0,0.0331607633308,0.00380377947442,-738.719008264,6824.83471074
xmm0407021401,fullrun,14620.6992188,14618.5247153,5,X213518.46-622204.9,xmm,mos1,416.897565057,342.824758621,323.826910343,-62.3680229651,151.919,19.5145330459,0.0103922236969,0.001334917902,2.85628190883,0.997657640451,5.96103,4.96767855219,7.0032627807,4.16232,3.53535,5.0943843066,59.959826831,38.3894399169,83.761633081,9.18470052532,F,F,3.13e+20,1.8,0.3,8.0,2.13397e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0407021401_pi300-10000_pass1_cl_src5.html,0.9998,228.898,162.988216421,14.6656503687,23.0117835791,151.919,228.898,110.646968238,33.1428824843,8.3530317618,12.8571175157,-0.539009431921,0.10969168534,254832.0,3111788.0,0.0111494298908,0.00100322369421,3422.48924731,8512.55376344
xmm0407021401,fullrun,14626.0654297,14623.2676251,3,X213518.23-622206.7,xmm,mos2,417.256744385,342.203308105,323.825957773,-62.3685387902,241.543178931,19.4864815473,0.0165177294927,0.00133256684121,24.2201869379,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.18025679302,F,T,3.13e+20,1.8,0.3,8.0,2.6896e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0407021401_pi300-10000_pass1_cl_src3.html,0.9998,99.4568210687,241.543178931,19.4864815473,99.4568210687,,,175.805738438,30.8634041096,35.1942615617,58.1365958904,-0.701325473855,0.108444802852,1304984.0,10864280.0,0.0165177294927,0.00133256684121,-8699.42521994,3202.10557185
xmm0407021401,fullrun,7764.72021484,3163.70555294,6,X213757.98-621512.0,xmm,pn,161.252090454,437.080627441,324.491583405,-62.2533194862,72.6202405979,12.7792189894,0.0229541717403,0.00403931996059,8.98123426122,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1406140574,F,F,2.92e+20,1.8,0.3,8.0,2.09801e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0407021401_pi300-10000_pass1_cl_src6.html,0.9998,65.3797594021,72.6202405979,12.7792189894,65.3797594021,,,51.2097541876,10.3705936273,18.7902458124,43.6294063727,-0.663184960939,0.237339766028,1342400.0,10430433.0,0.0229541717403,0.00403931996059,-14043.2898551,-9392.60869565
xmm0407021401,fullrun,7764.72021484,3163.70555294,7,X213704.44-621333.1,xmm,pn,247.152572632,460.274627686,324.268513293,-62.2258660579,49.5476769531,11.6653645039,0.0156612795104,0.00368724721965,6.2201310392,0.999999992759,10.8749996871,,,10.8749996871,,,0.0,,,12.3082624494,F,T,3e+20,1.8,0.3,8.0,1.13588e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0407021401_pi300-10000_pass1_cl_src7.html,0.9998,63.4523230469,49.5476769531,11.6653645039,63.4523230469,,,31.9378010697,13.928512026,16.0621989303,44.071487974,-0.39264741001,0.265711732277,1207522.0,9096523.0,0.0156612795104,0.00368724721965,-6818.18584071,-12094.8053097
xmm0407021401,fullrun,7764.72021484,3163.70555294,8,X213500.64-622304.5,xmm,pn,445.315093994,328.968566895,323.752648893,-62.3845882219,78.0917570316,13.3186849948,0.0246836362376,0.00420983709511,9.14569845975,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8763127133,F,T,3.16e+20,1.8,0.3,8.0,1.2071e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0407021401_pi300-10000_pass1_cl_src8.html,0.9998,72.9082429684,78.0917570316,13.3186849948,72.9082429684,,,46.4838455902,24.815643082,21.5161544098,46.184356918,-0.303904037906,0.188103019101,1342400.0,9795282.0,0.0246836362376,0.00420983709511,11403.807947,-2323.8410596
xmm0407021401,fullrun,14626.0654297,14623.2676251,12,X213633.96-622947.0,xmm,mos2,296.147644043,235.12461853,324.14152045,-62.4963791706,96.5396102653,14.2193040664,0.00660178099316,0.00097237528786,10.9689663034,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.59312995753,F,F,3.03e+20,1.8,0.3,8.0,9.59781e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0407021401_pi300-10000_pass1_cl_src12.html,0.9998,77.4603897347,96.5396102653,14.2193040664,77.4603897347,,,69.620264926,0.637897601585,27.379735074,44.3621023984,-0.981841324093,0.258477079599,980072.0,5655693.0,0.00660178099316,0.00097237528786,857.752873563,-7144.93678161
xmm0407021401,fullrun,7764.72021484,3163.70555294,10,X213449.54-622514.0,xmm,pn,462.853393555,299.082183838,323.706414297,-62.4205585614,36.0082873525,10.9874921777,0.0113816809908,0.00347298191753,4.53691619914,0.999989639298,10.8749996871,,,10.8749996871,,,0.0,,,11.9202968821,F,F,3.18e+20,1.8,0.3,8.0,6.22908e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0407021401_pi300-10000_pass1_cl_src10.html,0.9998,62.9917126475,36.0082873525,10.9874921777,62.9917126475,,,8.37637877732,21.8911346972,20.6236212227,38.1088653028,0.446510280115,0.379441175027,1339200.0,5974043.0,0.0113816809908,0.00347298191753,13193.2929293,130.585858586
xmm0407021401,fullrun,7764.72021484,3163.70555294,11,X213632.15-623526.8,xmm,pn,299.035369873,159.015655518,324.133959561,-62.5907765535,64.4842006241,13.718097342,0.0203824912101,0.00433608536333,6.56378148467,0.999999999236,10.8749996871,,,10.8749996871,,,0.0,,,10.1081234988,F,T,3.05e+20,1.8,0.3,8.0,1.2302e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0407021401_pi300-10000_pass1_cl_src11.html,0.9998,96.5157993759,64.4842006241,13.718097342,96.5157993759,,,54.2506750527,-11.1644164909,20.7493249473,69.1644164909,-1.0,0.32782853096,1340800.0,4264852.0,0.0203824912101,0.00433608536333,129.869565217,13555.0062112
xmm0407021401,fullrun,7764.72021484,3163.70555294,12,X213628.38-623058.4,xmm,pn,305.040737931,220.449172414,324.118250578,-62.5162338543,37.3452,13.528311055,0.0118042613102,0.00427609756484,1.72130693216,0.957903303504,5.85448,2.55717,14.6994507324,5.85448,,,0.0,,,5.70714463841,F,F,3.04e+20,1.8,0.3,8.0,5.57939e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0407021401_pi300-10000_pass1_cl_src12.html,0.9998,145.67,58.6070133011,10.3139680051,27.3929866989,37.3452,145.67,35.6747279323,6.38935912938,9.32527206771,16.6106408706,-0.696208353695,0.269588235659,385600.0,1323200.0,0.0185248002131,0.00326009100168,153.127906977,8180.81395349
xmm0407021401,fullrun,7764.72021484,3163.70555294,13,X213628.53-623122.8,xmm,pn,304.794731034,214.858928736,324.118890912,-62.5229887862,61.9865,12.5959914258,0.0195929919911,0.00398140174274,2.85706843585,0.997416460608,10.2287,,,10.2287,,,0.0,,,6.29679713298,F,F,3.04e+20,1.8,0.3,8.0,8.12788e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0407021401_pi300-10000_pass1_cl_src13.html,0.9998,96.6725,90.1968095817,13.7573508222,71.8031904183,61.9865,96.6725,49.2893202773,10.3323357728,19.7106797227,47.6676642272,-0.653403261256,0.246710170751,1185600.0,5894713.0,0.0285098622715,0.00434849280124,145.50617284,8616.96296296
xmm0407021401,fullrun,7764.72021484,3163.70555294,14,X213630.52-623217.1,xmm,pn,301.640287356,202.365471264,324.127147783,-62.5380857272,54.8456,14.0101605987,0.017335882142,0.00442840433743,2.52793160777,0.9935437908,13.5895,3.9942135754,19.5063,13.5895,,,0.0,,,6.9122879753,F,T,3.04e+20,1.8,0.3,8.0,7.91255e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0407021401_pi300-10000_pass1_cl_src14.html,0.9998,141.439,105.202599453,15.7901994577,112.797400547,54.8456,141.439,63.5671243809,9.65133643461,31.4328756191,75.3486635654,-0.736368770195,0.245150054965,1981764.0,13176926.0,0.033252967981,0.00499104584594,73.6559633028,9805.61009174
xmm0407021401,fullrun,7764.72021484,3163.70555294,15,X213630.34-623328.0,xmm,pn,301.911069848,186.057276537,324.126432256,-62.5577913247,70.6506,13.0266995052,0.0223316111162,0.00411754730291,3.25641227096,0.999296753946,21.4557,,,4.8243429996,,,99.4092775458,,,8.1432497359,A,F,3.04e+20,1.8,0.3,8.0,1.21541e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0407021401_pi300-10000_pass1_cl_src15.html,0.9998,99.0443,110.78039947,14.332291626,66.2196005298,70.6506,99.0443,62.7732110398,21.7654830792,17.2267889602,44.2345169208,-0.485076430242,0.172547442217,1140470.0,25885484.0,0.0350160271291,0.00453022298889,141.983050847,11184.6836158
xmm0407021401,fullrun,7764.72021484,3163.70555294,16,X213630.72-623348.5,xmm,pn,301.314128736,181.366066667,324.127995997,-62.5634599272,82.0256,13.1528133873,0.0259270495059,0.004157405052,3.78070632624,0.999881257604,21.4557,21.3758172243,42.9114,5.47854,3.75029249141,7.69822999141,105.0001,95.2409042257,112.873368835,8.59856851608,A,F,3.05e+20,1.8,0.3,8.0,1.42626e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0407021401_pi300-10000_pass1_cl_src16.html,0.9998,90.9709,98.0929006199,14.3697419571,79.9070993801,82.0256,90.9709,59.5727188578,14.977532187,21.4272811422,53.022467813,-0.598189624391,0.207064652898,1331200.0,23173150.0,0.0310056985325,0.00454206047835,118.747191011,11539.9550562
xmm0407021401,fullrun,14626.0654297,14623.2676251,6,X213500.66-622304.8,xmm,mos2,445.276239589,328.894607311,323.752761104,-62.3846716298,50.8238,15.6005384522,0.00347554117739,0.00106682919774,4.1136695134,0.999957091919,5.83839000579,,,3.89174033221,,,84.1649177799,,,10.8839070691,A,F,3.16e+20,1.8,0.3,8.0,8.1937e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0407021401_pi300-10000_pass1_cl_src6.html,0.9998,192.553,48.3067823324,9.35164654425,20.6932176676,50.8238,192.553,34.9735716129,6.49141320091,7.02642838714,12.5085867991,-0.686896631938,0.259637057971,241816.0,3131784.0,0.00330341915165,0.000639504574764,-11239.2173913,2294.82608696
xmm0407021401,fullrun,14626.0654297,14623.2676251,10,X213619.16-622457.5,xmm,mos2,319.782867432,301.869750977,324.079827914,-62.4159687677,411.232349683,24.4040594769,0.0281217823694,0.00166885131987,35.2930442189,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.56747838116,T,F,3.05e+20,1.8,0.3,8.0,3.90609e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0407021401_pi300-10000_pass1_cl_src10.html,0.9998,135.767650317,411.232349683,24.4040594769,135.767650317,,,236.874326288,103.258044737,60.1256737118,61.7419552632,-0.392836121857,0.071126935666,1145076.0,3542316.0,0.0281217823694,0.00166885131987,-525.959780622,-988.316270567
xmm0407021401,fullrun,14626.0654297,14623.2676251,8,X213618.28-622432.8,xmm,mos2,321.188842773,308.932434082,324.076172586,-62.4091185732,1582.90361893,42.3974636904,0.108245548089,0.00289931530882,138.778396157,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.81657847347,F,T,3.05e+20,1.8,0.3,8.0,1.29657e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0407021401_pi300-10000_pass1_cl_src8.html,0.9998,130.096381066,1582.90361893,42.3974636904,130.096381066,,,1011.55606747,338.04934235,56.4439325258,61.9506576503,-0.499039734297,0.0325670343352,1148612.0,1668668.0,0.108245548089,0.00289931530882,-413.699357852,-346.109748978
xmm0407021401,fullrun,7764.72021484,3163.70555294,19,X213617.50-622257.0,xmm,pn,322.45526123,331.142883301,324.072924295,-62.3824913642,127.383218034,15.6543508898,0.0402639297186,0.00494810614573,13.6870922327,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.94190845208,F,F,3.05e+20,1.8,0.3,8.0,2.00754e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0407021401_pi300-10000_pass1_cl_src19.html,0.9998,86.6167819662,127.383218034,15.6543508898,86.6167819662,,,73.9104428444,19.5164007718,33.0895571556,41.4835992282,-0.582209994122,0.173396982457,876315.0,7203411.0,0.0402639297186,0.00494810614573,719.785046729,-1487.94392523
xmm0407021401,fullrun,7764.72021484,3163.70555294,20,X213623.58-622527.6,xmm,pn,312.722367284,296.50551197,324.09825273,-62.4243286073,88.2845,17.548461471,0.0279053952691,0.00554680327479,4.06919019988,0.999958742495,17.4907,,,12.6210398263,,,272.199255885,,,1.05034931312,T,F,3.05e+20,1.8,0.3,8.0,7.69886e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0407021401_pi300-10000_pass1_cl_src20.html,0.9998,219.664,481.006795377,27.3581107062,212.993204623,88.2845,219.664,296.96859181,73.1216845378,77.0314081895,108.878315462,-0.604844065295,0.0776858148441,2502400.0,18386765.0,0.152039052727,0.00864748954934,158.193083573,1299.82420749
xmm0407021401,fullrun,7764.72021484,3163.70555294,21,X213624.93-622628.8,xmm,pn,310.5588,282.434650575,324.103882196,-62.4413322888,58.628,16.7723582122,0.0185314247545,0.00530148895009,2.70226917566,0.996134899955,16.3532,13.78204,32.7064,3.84084,2.04415,6.39328763633,90.0,86.35781,90.0,1.44382536466,A,F,3.04e+20,1.8,0.3,8.0,6.43366e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0407021401_pi300-10000_pass1_cl_src21.html,0.9998,222.684,111.410098827,14.1053424221,59.5899011727,58.628,222.684,61.898760208,12.9389750261,21.101239792,31.0610249739,-0.654212544363,0.196621693133,716800.0,16984784.0,0.0352150656764,0.00445848774043,120.467836257,2728.91812865
xmm0407021401,fullrun,7764.72021484,3163.70555294,23,X213625.82-622714.2,xmm,pn,309.125518799,271.006164551,324.107602982,-62.45394486,82.2140854643,14.5185058346,0.02598664259,0.00458908251469,8.23022312233,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.13436765947,F,F,3.04e+20,1.8,0.3,8.0,8.11883e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0407021401_pi300-10000_pass1_cl_src23.html,0.9998,99.7859145357,82.2140854643,14.5185058346,99.7859145357,,,49.9747684989,2.82728740124,33.0252315011,57.1727125988,-0.892909950075,0.330066447353,1337600.0,7533440.0,0.02598664259,0.00458908251469,94.4725274725,3784.43406593
xmm0407021401,fullrun,7764.72021484,3163.70555294,24,X213626.16-622818.2,xmm,pn,308.588016092,257.291758621,324.109002414,-62.4717143655,49.0208,14.292123705,0.0154947420091,0.00451752663301,2.25945617804,0.986761281659,8.60982,6.23543859375,13.43396,8.60982,,,0.0,,,2.88873065829,F,F,3.04e+20,1.8,0.3,8.0,5.12537e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0407021401_pi300-10000_pass1_cl_src24.html,0.9998,155.244,62.8942493246,11.8972473589,55.1057506754,49.0208,155.244,38.4573523736,0.87765341567,15.5426476264,35.1223465843,-0.955375452574,0.370565143761,836800.0,4145600.0,0.0198799313881,0.00376054192142,158.686440678,4961.59322034
xmm0407021401,fullrun,7764.72021484,3163.70555294,25,X213626.53-622830.6,xmm,pn,307.987091064,254.084518433,324.110559763,-62.4751693911,92.9573077761,14.5922772191,0.0293824144569,0.00461240054579,9.74228861384,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.28924003832,F,F,3.04e+20,1.8,0.3,8.0,9.8312e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0407021401_pi300-10000_pass1_cl_src25.html,0.9998,91.0426922239,92.9573077761,14.5922772191,91.0426922239,,,52.6214332389,11.4800697016,26.3785667611,57.5199302984,-0.641815895885,0.244809108905,1345600.0,7345600.0,0.0293824144569,0.00461240054579,140.597826087,5241.92391304
xmm0407021401,fullrun,7764.72021484,3163.70555294,27,X213627.43-622930.7,xmm,pn,306.554117241,240.624344828,324.114305507,-62.4918550298,41.1284,14.3253062794,0.0130000740149,0.00452801572439,1.89568137348,0.968660827562,9.25845,6.05390015625,17.4907,9.25845,,,0.0,,,4.28307012806,F,F,3.04e+20,1.8,0.3,8.0,4.65014e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0407021401_pi300-10000_pass1_cl_src27.html,0.9998,164.086,89.040247678,13.5996031684,68.959752322,41.1284,164.086,47.7529411765,13.4377708978,21.2470588235,41.5622291022,-0.560790504235,0.228219043564,963200.0,5168000.0,0.0281442903545,0.00429863112758,100.778481013,6442.50632911
xmm0407021401,fullrun,7764.72021484,3163.70555294,28,X213627.70-622957.8,xmm,pn,306.13079834,234.99005127,324.115397061,-62.4993766333,107.815698103,15.0267601391,0.0340789293752,0.00474973409746,11.4811755821,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.63358593504,F,F,3.04e+20,1.8,0.3,8.0,1.24748e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0407021401_pi300-10000_pass1_cl_src28.html,0.9998,88.1843018974,107.815698103,15.0267601391,88.1843018974,,,65.6196341813,13.2853901522,24.3803658187,56.7146098478,-0.663256167413,0.208171440177,1344000.0,7772812.0,0.0340789293752,0.00474973409746,95.6836734694,6888.26530612
xmm0407021401,fullrun,14620.6992188,14618.5247153,10,X213607.88-621009.0,xmm,mos1,338.111724854,507.473083496,324.032845277,-62.1691571201,100.059836016,14.1814263265,0.00684472872364,0.000970099692181,11.7159205827,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.4256900824,F,F,3.07e+20,1.8,0.3,8.0,2.38459e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0407021401_pi300-10000_pass1_cl_src10.html,0.9998,72.9401639839,100.059836016,14.1814263265,72.9401639839,,,59.0769645649,27.8231049462,23.9230354351,47.1768950538,-0.359652872484,0.166432066448,945120.0,5649457.0,0.00684472872364,0.000970099692181,16936.2196532,299.50867052
xmm0407021401,fullrun,7764.72021484,3163.70555294,29,X213531.47-623059.8,xmm,pn,395.59487915,220.468597412,323.881139278,-62.5166119221,119.102552368,15.4135353054,0.0376465351705,0.00487198794183,12.7037791879,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.03163008332,F,F,3.12e+20,1.8,0.3,8.0,1.85683e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0407021401_pi300-10000_pass1_cl_src29.html,0.9998,87.8974476322,119.102552368,15.4135353054,87.8974476322,,,66.6716110659,15.9591708727,36.3283889341,36.0408291273,-0.613723348652,0.19155025269,945641.0,9865506.0,0.0376465351705,0.00487198794183,8030.03864734,7252.46376812
xmm0407021401,fullrun,7764.72021484,3163.70555294,30,X213630.14-623257.0,xmm,pn,302.237182617,193.060134888,324.125569272,-62.5491541593,86.4630634346,13.4799839743,0.0273296809668,0.00426082128972,10.4440339394,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.64477254073,F,F,3.04e+20,1.8,0.3,8.0,1.39469e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0407021401_pi300-10000_pass1_cl_src30.html,0.9998,68.5369365654,86.4630634346,13.4799839743,68.5369365654,,,48.3670267021,20.3087089564,18.6329732979,45.6912910436,-0.408562317923,0.197812944295,1257302.0,7759885.0,0.0273296809668,0.00426082128972,80.2193548387,10594.9870968