fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12123,fullrun,24786.6738281,24786.6742087,4,X033227.01-274105.1,chandra,ccd1,246.807323171,924.04247561,53.1125500962,-27.6847560245,172.245,13.5671625626,0.00694908815473,0.000547356432158,59.3536354482,1.0,2.25381256823,1.97475006823,2.48881256823,2.25381256823,,,0.0,,,7.78706163255,F,T,7.01e+19,1.8,0.3,8.0,9.45736e-14,1.0,powerlaw,1.12834e+21,0.0,6.84797316346e+21,1.73571,1.24283117005,2.65305512706,17.0098,13,,dsxf,fullrun_ccd1_acisf12123_pi14-548_pass1_cl_src4.html,0.9997,11.8229,,,,172.245,11.8229,,,,,,,,,,,4996.13114754,4344.43715847
acisf12123,fullrun,24786.59375,24786.5932207,1,X033328.89-275641.5,chandra,ccd6,506.543212891,922.767333984,53.3703882,-27.9448484338,107.944816589,15.0671539307,0.00435496773571,0.000607875175774,75.0476480857,1.0,4.84301248266,,,4.25684153487,,,83.337562561,,,15.4217156751,F,F,7.07e+19,1.8,0.3,8.0,6.54376e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12123_pi14-548_pass1_cl_src1.html,0.9997,119.055183411,,,,,,,,,,,,,,,,3692.30177515,2172.77514793
acisf12123,fullrun,24789.8554688,24789.8551671,3,X033247.89-274233.0,chandra,ccd3,703.282339431,1063.2226565,53.1995395729,-27.7091720582,45.2564,8.67825443278,0.00182560272777,0.000350073027566,10.4866792472,1.0,1.2475614095,0.926936409505,1.6275614095,1.2475614095,,,0.0,,,7.59993605648,F,F,7.02e+19,1.8,0.3,8.0,2.5602e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12123_pi14-548_pass1_cl_src3.html,0.9997,30.0557,,,,45.2564,30.0557,,,,,,,,,,,4997.36666667,3753.18333333
acisf12123,fullrun,24786.6738281,24786.6742087,2,X033226.46-274035.3,chandra,ccd1,261.152832031,984.194335938,53.1102596607,-27.6764668304,61.000328064,8.48536014557,0.00246101315133,0.000342335551977,21.0200077455,1.0,2.74773256401,,,2.08884942612,,,77.4893722534,,,8.29107276043,F,F,7.01e+19,1.8,0.3,8.0,3.59974e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12123_pi14-548_pass1_cl_src2.html,0.9997,10.999671936,,,,,,,,,,,,,,,,5048.79452055,4374.0
acisf12123,fullrun,24789.8554688,24789.8551671,1,X033259.84-274746.9,chandra,ccd3,381.364940149,424.883527047,53.2493375533,-27.7963741062,41.5924,6.98467250485,0.00167780058185,0.000281755503233,9.63766799663,1.0,3.15447892398,,,1.16226791544,,,307.9523197,,,6.95087214987,A,F,7.03e+19,1.8,0.3,8.0,2.4441e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12123_pi14-548_pass1_cl_src1.html,0.9997,7.19325,,,,41.5924,7.19325,,,,,,,,,,,4489.35714286,3249.35714286
acisf12123,fullrun,24786.6738281,24786.6742087,3,X033216.15-273930.7,chandra,ccd1,539.524414062,1115.35351562,53.0673091384,-27.658532257,31.77576828,6.40321493149,0.00128196983133,0.000258332962403,10.9495623477,1.0,2.63064880247,,,2.20369623961,,,169.451705933,,,9.75890633797,F,F,7.01e+19,1.8,0.3,8.0,1.94458e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12123_pi14-548_pass1_cl_src3.html,0.9997,9.22423171997,,,,,,,,,,,,,,,,5091.10416667,4685.27083333
acisf12123,fullrun,24777.4140625,24777.415017,8,X033237.78-275212.5,chandra,ccd2,645.57454065,872.603463415,53.1574070712,-27.8701309191,27.5051,5.6781968969,0.0011100939514,0.000229169573283,16.2567541192,1.0,0.825859,0.626359577744,1.20699222461,0.825859,,,0.0,,,3.89203091808,F,T,7.02e+19,1.8,0.3,8.0,1.43699e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12123_pi14-548_pass1_cl_src8.html,0.9997,4.73682,,,,27.5051,4.73682,,,,,,,,,,,3787.4516129,3655.06451613
acisf12123,fullrun,24789.8554688,24789.8551671,2,X033247.95-274148.7,chandra,ccd3,700.983886719,1152.85498047,53.1998081501,-27.6968538949,27.6582374573,5.56780147552,0.00111570791341,0.000224599993089,6.40888503634,0.999999974725,1.70771981164,,,0.781020912309,,,58.5595817566,,,8.23147400694,A,F,7.01e+19,1.8,0.3,8.0,1.60135e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12123_pi14-548_pass1_cl_src2.html,0.9997,3.34176206589,,,,,,,,,,,,,,,,5085.56666667,3776.56666667
acisf12123,fullrun,24786.6738281,24786.6742087,1,X033200.37-274320.5,chandra,ccd1,965.859634146,648.616609756,53.0015343341,-27.7223472388,32.842,6.25614098307,0.00132498474581,0.000252399103897,11.3169734703,1.0,2.40683,1.01718966758,3.10198959961,2.40683,,,0.0,,,8.34749300704,F,F,6.99e+19,1.8,0.3,8.0,1.85621e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12123_pi14-548_pass1_cl_src1.html,0.9997,6.2973,,,,32.842,6.2973,,,,,,,,,,,4511.27027027,4942.45945946
acisf12123,fullrun,24786.6738281,24786.6742087,5,X033210.95-274415.1,chandra,ccd1,680.168205285,537.810743902,53.0456313123,-27.7375212077,18.1768,5.20443272605,0.000733328679732,0.000209968739258,6.26351511402,0.999999721975,0.701538,0.522163,0.981538,0.701538,,,0.0,,,6.07209456285,F,F,7.02e+19,1.8,0.3,8.0,1.00415e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12123_pi14-548_pass1_cl_src5.html,0.9997,8.90932,,,,18.1768,8.90932,,,,,,,,,,,4496.55,4637.3
acisf12123,fullrun,24777.4140625,24777.415017,7,X033239.02-275702.6,chandra,ccd2,611.766601562,282.333251953,53.162588092,-27.9507310853,20.5945835114,5.47733259201,0.000831183744594,0.000221061520278,12.1723273259,1.0,3.21511042633,,,3.05663550113,,,58.6296615601,,,8.48865913562,F,F,6.95e+19,1.8,0.3,8.0,1.28841e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12123_pi14-548_pass1_cl_src7.html,0.9997,9.40541553497,,,,,,,,,,,,,,,,3240.78125,3442.09375
acisf12123,fullrun,24786.6328125,24786.6337344,1,X033147.29-275312.9,chandra,ccd0,1022.18347358,427.982186992,52.9470324711,-27.8869230262,9.25666,4.4275568884,0.000373455159941,0.000178627492627,4.57310963851,0.999902258382,1.23161277847,0.614894531443,2.91581958385,1.23161277847,,,0.0,,,10.1489008656,F,F,7.01e+19,1.8,0.3,8.0,5.87722e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12123_pi14-548_pass1_cl_src1.html,0.9997,10.3466,,,,9.25666,10.3466,,,,,,,,,,,3253.85714286,4915.57142857
acisf12123,fullrun,24777.4140625,24777.415017,1,X033241.85-275202.4,chandra,ccd2,535.76147561,893.1075,53.1743825966,-27.8673230772,16.3371,4.37921339969,0.000659359610333,0.000176743512666,9.65596262952,0.999999999963,0.781537,0.525671921875,1.0847845,0.781537,,,0.0,,,4.29711451559,F,F,7.03e+19,1.8,0.3,8.0,9.08533e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12123_pi14-548_pass1_cl_src1.html,0.9997,2.84041,,,,16.3371,2.84041,,,,,,,,,,,3840.61111111,3553.05555556
acisf12123,fullrun,24786.6328125,24786.6337344,2,X033145.33-275435.2,chandra,ccd0,1074.25,260.208251953,52.9388664382,-27.9097732421,16.3015518188,4.89912986755,0.000657675147522,0.000197652087081,8.0535294313,0.999999997096,2.1905600642,,,1.48683063391,,,7.26882266998,,,11.1766783317,F,F,7.01e+19,1.8,0.3,8.0,1.08705e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12123_pi14-548_pass1_cl_src2.html,0.9997,7.69844818115,,,,,,,,,,,,,,,,3082.125,4910.0
acisf12123,fullrun,24786.6738281,24786.6742087,13,X033230.22-274505.0,chandra,ccd1,160.27095935,436.532518293,53.1259093514,-27.7513822562,14.5942,3.89479190715,0.000588790503873,0.000157132044887,5.02899257719,0.999991413228,0.470465,0.390172674713,0.584658529297,0.470465,,,0.0,,,3.79681494276,F,T,7.02e+19,1.8,0.3,8.0,1.38189e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12123_pi14-548_pass1_cl_src13.html,0.9997,0.575204,,,,14.5942,0.575204,,,,,,,,,,,4555.0,4117.78571429
acisf12123,fullrun,24777.4140625,24777.415017,6,X033250.27-275251.6,chandra,ccd2,308.375,792.5,53.2094692465,-27.8809861891,13.4841938019,4.00003528595,0.000544213107787,0.000161438772921,7.96976644815,0.999999988907,1.26468245443,,,1.13660562398,,,125.093101501,,,6.21049947905,F,F,7.03e+19,1.8,0.3,8.0,7.98953e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12123_pi14-548_pass1_cl_src6.html,0.9997,2.51580619812,,,,,,,,,,,,,,,,3813.52941176,3310.47058824
acisf12123,fullrun,24786.6738281,24786.6742087,7,X033210.47-274311.3,chandra,ccd1,693.141195011,667.379862878,53.0436405909,-27.7198123943,14.3521,5.34297669843,0.000579026361711,0.000215559002404,4.94556771642,0.999975038076,2.09642011968,,,0.778541310366,,,62.3997754448,,,6.98314079883,A,F,7.02e+19,1.8,0.3,8.0,7.82659e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12123_pi14-548_pass1_cl_src7.html,0.9997,14.1953,,,,14.3521,14.1953,,,,,,,,,,,4620.70833333,4690.04166667
acisf12123,fullrun,24786.6738281,24786.6742087,9,X033225.16-274218.6,chandra,ccd1,296.675646341,774.635445122,53.1048508354,-27.7051742774,9.12233,4.22520650383,0.000368033636751,0.000170462822067,3.1434494427,0.997269567532,0.763625,0.55220225,1.43423232813,0.763625,,,0.0,,,6.60343325691,F,F,7.02e+19,1.8,0.3,8.0,4.90174e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12123_pi14-548_pass1_cl_src9.html,0.9997,8.73004,,,,9.12233,8.73004,,,,,,,,,,,4838.58333333,4345.25
acisf12123,fullrun,24786.6328125,24786.6337344,3,X033214.03-275100.6,chandra,ccd0,301.751085366,697.655323171,53.0584480118,-27.850161949,13.4018,3.91749282067,0.000540686748848,0.000158048654423,6.62095191499,0.999999650902,0.828012938031,0.665246945783,1.27726462553,0.828012938031,,,0.0,,,3.90419374639,F,F,6.97e+19,1.8,0.3,8.0,6.71921e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12123_pi14-548_pass1_cl_src3.html,0.9997,1.94495,,,,13.4018,1.94495,,,,,,,,,,,3738.64285714,4307.07142857
acisf12123,fullrun,24786.6328125,24786.6337344,4,X033209.42-274806.8,chandra,ccd0,426.235449187,1050.73980894,53.0392423381,-27.8018972517,13.0775,3.6162826217,0.00052760673765,0.000145897539779,6.4607365181,0.999999650902,0.718123,0.570570150391,0.8809399375,0.718123,,,0.0,,,4.34261435956,F,T,6.98e+19,1.8,0.3,8.0,6.83441e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12123_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,13.0775,0.0,,,,,,,,,,,4037.58333333,4534.66666667
acisf12123,fullrun,24786.6738281,24786.6742087,8,X033217.17-274303.8,chandra,ccd1,511.916503906,682.25,53.0715426134,-27.7177243196,10.3280496597,3.46412944794,0.000416677503381,0.000139757743455,3.55892649653,0.998830362111,0.761896355402,,,0.583516815365,,,6.14197778702,,,6.34173031043,F,T,7.02e+19,1.8,0.3,8.0,5.92699e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12123_pi14-548_pass1_cl_src8.html,0.9997,1.67195045948,,,,,,,,,,,,,,,,4686.0,4522.58333333
acisf12123,fullrun,24786.6738281,24786.6742087,10,X033201.40-274647.5,chandra,ccd1,937.166503906,227.25,53.0058266064,-27.7798691276,9.82664489746,3.46415185928,0.000396448711399,0.000139758645673,3.38614821285,0.998830362111,1.08842959862,,,0.677978134709,,,14.0010795593,,,6.39663007189,A,T,6.99e+19,1.8,0.3,8.0,6.8655e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12123_pi14-548_pass1_cl_src10.html,0.9997,2.17335534096,,,,,,,,,,,,,,,,4126.08333333,4781.58333333
acisf12123,fullrun,24789.8554688,24789.8551671,4,X033308.18-274308.2,chandra,ccd3,155.192382812,990.577148438,53.2840853759,-27.718957886,9.69687271118,3.60561466217,0.000391162931919,0.000145447193063,2.24693068436,0.98449266693,2.08906268105,,,0.997618774399,,,32.311920166,,,10.4314203932,A,T,7.03e+19,1.8,0.3,8.0,6.32472e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12123_pi14-548_pass1_cl_src4.html,0.9997,3.30312752724,,,,,,,,,,,,,,,,5093.38461538,3202.30769231
acisf12123,fullrun,24786.6738281,24786.6742087,11,X033203.59-274604.5,chandra,ccd1,878.083496094,314.75,53.0149647409,-27.7679180154,9.59391307831,3.46414375305,0.000387059291825,0.000139758310979,3.30595151889,0.998830362111,1.19654773805,,,0.993490097905,,,50.3921470642,,,6.22651912236,F,F,6.99e+19,1.8,0.3,8.0,5.02859e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12123_pi14-548_pass1_cl_src11.html,0.9997,2.40608716011,,,,,,,,,,,,,,,,4224.91666667,4763.75
acisf12123,fullrun,24786.6328125,24786.6337344,5,X033150.25-274703.0,chandra,ccd0,942.833496094,1179.41650391,52.9593764073,-27.7841737634,8.94222164154,3.46415424347,0.000360767910024,0.000139758980367,4.41776623303,0.999902258382,1.63214627523,,,0.945648207133,,,73.9956893921,,,8.70806995104,A,F,7e+19,1.8,0.3,8.0,6.59158e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12123_pi14-548_pass1_cl_src5.html,0.9997,3.05777859688,,,,,,,,,,,,,,,,3982.66666667,5075.0
acisf12123,fullrun,24777.4140625,24777.415017,2,X033244.37-275201.5,chandra,ccd2,467.5,894.277832031,53.1848580052,-27.8670902931,8.66655731201,3.00000667572,0.000349776499206,0.000121078286611,5.12232608794,0.999953942811,0.492000009399,,,0.492000009399,,,49.4209060669,,,4.67904569502,F,F,7.03e+19,1.8,0.3,8.0,4.58915e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12123_pi14-548_pass1_cl_src2.html,0.9997,0.333443105221,,,,,,,,,,,,,,,,3849.55555556,3502.11111111
acisf12123,fullrun,24789.8554688,24789.8551671,5,X033239.75-274611.2,chandra,ccd3,922.611083984,619.277832031,53.1656301896,-27.7697913385,8.66661548615,3.0000064373,0.000349603302311,0.000121017503261,2.00820252522,0.974726917886,0.492000009399,,,0.492000009399,,,15.6092014313,,,3.6145505186,F,F,7.02e+19,1.8,0.3,8.0,4.50345e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12123_pi14-548_pass1_cl_src5.html,0.9997,0.333384752274,,,,,,,,,,,,,,,,4506.6,3828.2
acisf12123,fullrun,24786.6738281,24786.6742087,6,X033225.72-274306.0,chandra,ccd1,281.055664062,677.944335938,53.107183294,-27.7183205724,8.51895141602,3.00000929832,0.000343690800946,0.000121033153846,2.93553215912,0.993933616591,0.62773747785,,,0.492000009399,,,47.6504631042,,,5.80328251956,F,F,7.02e+19,1.8,0.3,8.0,4.49223e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12123_pi14-548_pass1_cl_src6.html,0.9997,0.481048434973,,,,,,,,,,,,,,,,4753.3,4304.0
acisf12123,fullrun,24789.8554688,24789.8551671,8,X033231.44-274639.9,chandra,ccd3,1146.83325195,561.055664062,53.1309985844,-27.7777554447,8.38973140717,3.00001263618,0.000338434067089,0.00012101775792,1.9440437648,0.974726917886,0.534392931657,,,0.492000009399,,,103.776405334,,,2.27632179455,F,T,7.02e+19,1.8,0.3,8.0,4.00362e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12123_pi14-548_pass1_cl_src8.html,0.9997,0.610268771648,,,,,,,,,,,,,,,,4387.66666667,4007.88888889
acisf12123,fullrun,24786.6738281,24786.6742087,12,X033226.35-274010.4,chandra,ccd1,264.166503906,1034.75,53.1097951914,-27.6695575803,8.3166217804,3.46417021751,0.000335527962307,0.000139759387821,2.86581170608,0.993933616591,2.0604334996,,,1.31658879888,,,159.369506836,,,8.70636435067,A,T,7.01e+19,1.8,0.3,8.0,4.82452e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12123_pi14-548_pass1_cl_src12.html,0.9997,3.6833782196,,,,,,,,,,,,,,,,5096.42857143,4392.35714286
acisf12123,fullrun,24789.8554688,24789.8551671,6,X033238.03-274626.3,chandra,ccd3,969.125,588.625,53.1584473382,-27.773982725,7.68641424179,2.82843327522,0.00031006289646,0.000114096401376,1.78107318998,0.960045109501,0.492000009399,,,0.492000009399,,,97.018119812,,,3.17406379129,F,F,7.02e+19,1.8,0.3,8.0,3.78248e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12123_pi14-548_pass1_cl_src6.html,0.9997,0.313585579395,,,,,,,,,,,,,,,,4462.875,3863.375
acisf12123,fullrun,24786.6328125,24786.6337344,6,X033202.84-275314.5,chandra,ccd0,602.611328125,424.722167969,53.0118297809,-27.8873659058,7.45707273483,3.00003123283,0.000300850573694,0.000121034237964,3.68405139637,0.998881119277,1.26062627053,,,0.619931795996,,,82.1480865479,,,7.21185510329,A,F,6.99e+19,1.8,0.3,8.0,4.37443e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12123_pi14-548_pass1_cl_src6.html,0.9997,1.54292726517,,,,,,,,,,,,,,,,3371.11111111,4502.55555556
acisf12123,fullrun,24786.6328125,24786.6337344,7,X033211.38-275213.8,chandra,ccd0,372.399902344,548.199951172,53.0474369385,-27.8705138375,9.15615367889,3.16229343414,0.000369398854673,0.000127580598928,4.52345604577,0.999902258382,0.996368570288,,,0.572722749207,,,11.7071676254,,,5.1087721804,A,F,6.98e+19,1.8,0.3,8.0,4.75541e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12123_pi14-548_pass1_cl_src7.html,0.9997,0.843846082687,,,,,,,,,,,,,,,,3573.6,4331.7
acisf12123,fullrun,24777.4140625,24777.415017,4,X033232.74-275151.3,chandra,ccd2,780.75,915.25,53.1364309425,-27.8642383121,7.33620691299,2.82844114304,0.000296084443107,0.000114154012408,4.33602902561,0.999802591949,0.806387868074,,,0.492000009399,,,8.90944480896,,,3.1175654887,A,T,7.02e+19,1.8,0.3,8.0,3.65228e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12123_pi14-548_pass1_cl_src4.html,0.9997,0.663792908192,,,,,,,,,,,,,,,,3795.0,3795.125
acisf12123,fullrun,24786.6328125,24786.6337344,8,X033214.96-275127.4,chandra,ccd0,276.0,642.75,53.0623471317,-27.8575990117,7.2452378273,2.82844352722,0.000292304233881,0.000114111644507,3.57939763817,0.998881119277,0.74663795324,,,0.500986804519,,,44.2044296265,,,4.00373404898,F,T,6.97e+19,1.8,0.3,8.0,3.64779e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12123_pi14-548_pass1_cl_src8.html,0.9997,0.754762113094,,,,,,,,,,,,,,,,3688.375,4264.625
acisf12123,fullrun,24786.6328125,24786.6337344,9,X033155.61-275446.3,chandra,ccd0,797.299804688,237.899902344,52.9816939843,-27.912871395,9.02515697479,3.74173736572,0.0003641138901,0.000150957872393,4.45873915111,0.999902258382,1.09755498599,,,0.492000009399,,,22.0787372589,,,9.41383550509,A,F,6.99e+19,1.8,0.3,8.0,5.85626e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12123_pi14-548_pass1_cl_src9.html,0.9997,4.97484302521,,,,,,,,,,,,,,,,3147.4,4639.2
acisf12123,fullrun,24786.6328125,24786.6337344,10,X033200.31-274814.2,chandra,ccd0,671.227050781,1035.13623047,53.0013113481,-27.8039341768,9.44844722748,3.31665205956,0.000381191232009,0.00013380809105,4.6678591506,0.999902258382,1.1055663568,,,0.685689857707,,,131.044067383,,,6.3221632847,A,T,6.99e+19,1.8,0.3,8.0,5.03136e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12123_pi14-548_pass1_cl_src10.html,0.9997,1.55155289173,,,,,,,,,,,,,,,,3933.45454545,4773.27272727
acisf12123,fullrun,24777.4140625,24777.415017,3,X033217.91-275451.4,chandra,ccd2,1180.5,549.0,53.0746126307,-27.9142859589,6.78231191635,2.82845592499,0.00027372961631,0.000114154601761,4.00865211121,0.999220999445,0.492000009399,,,0.492000009399,,,153.434951782,,,6.45625568597,F,F,6.97e+19,1.8,0.3,8.0,3.7617e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12123_pi14-548_pass1_cl_src3.html,0.9997,1.21768784523,,,,,,,,,,,,,,,,3316.28571429,4057.28571429
acisf12123,fullrun,24777.4140625,24777.415017,5,X033235.01-275509.0,chandra,ccd2,719.875,513.375,53.145854736,-27.9191596799,6.47835969925,2.82845878601,0.000261462293565,0.000114154725452,3.82900264775,0.999220999445,1.1178991312,,,0.656535515453,,,140.392150879,,,6.43571988815,A,F,6.95e+19,1.8,0.3,8.0,3.59955e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12123_pi14-548_pass1_cl_src5.html,0.9997,1.52164030075,,,,,,,,,,,,,,,,3425.9,3608.1
acisf12123,fullrun,24777.4140625,24777.415017,10,X033227.77-275404.8,chandra,ccd2,914.666503906,643.833251953,53.115727305,-27.9013327874,5.84285640717,2.4494934082,0.00023581381538,9.88599276752e-05,3.45339155157,0.997189297397,0.492000009399,,,0.492000009399,,,116.565048218,,,5.22114837167,F,T,6.96e+19,1.8,0.3,8.0,3.24893e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12123_pi14-548_pass1_cl_src10.html,0.9997,0.157143577933,,,,,,,,,,,,,,,,3486.0,3858.0
acisf12123,fullrun,24777.4140625,24777.415017,9,X033229.07-274955.0,chandra,ccd2,879.666748047,1151.5,53.121139037,-27.8319518008,5.73132514954,2.44949626923,0.000231312471442,9.88600440905e-05,3.38747155012,0.997189297397,0.492000009399,,,0.492000009399,,,39.1158561707,,,1.05591338937,F,F,7.02e+19,1.8,0.3,8.0,3.05934e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12123_pi14-548_pass1_cl_src9.html,0.9997,0.268675029278,,,,,,,,,,,,,,,,4000.0,3971.0
acisf12123,fullrun,24777.4140625,24777.415017,15,X033227.40-275447.8,chandra,ccd2,924.666503906,556.333251953,53.1141802413,-27.9132910337,5.70161676407,2.44949674606,0.000230113480939,9.88600659184e-05,3.36991255496,0.997189297397,0.492000009399,,,0.492000009399,,,164.285217285,,,5.9416795702,F,T,6.96e+19,1.8,0.3,8.0,3.21506e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12123_pi14-548_pass1_cl_src15.html,0.9997,0.298383057117,,,,,,,,,,,,,,,,3405.0,3817.0
acisf12123,fullrun,24777.4140625,24777.415017,13,X033242.02-275043.6,chandra,ccd2,530.666748047,1052.66674805,53.1750818132,-27.8454480624,5.69100427628,2.44949698448,0.000229685145314,9.88600731944e-05,3.36364009623,0.997189297397,0.492000009399,,,0.492000009399,,,155.300643921,,,3.47284731852,F,T,7.03e+19,1.8,0.3,8.0,2.91943e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12123_pi14-548_pass1_cl_src13.html,0.9997,0.308995932341,,,,,,,,,,,,,,,,3988.0,3608.0
acisf12123,fullrun,24777.4140625,24777.415017,12,X033229.67-275139.9,chandra,ccd2,863.5,938.333251953,53.1236384972,-27.8610845244,5.59525442123,2.4494998455,0.00022582076781,9.88601896097e-05,3.30704761519,0.997189297397,0.492000009399,,,0.492000009399,,,36.8698959351,,,2.80886115032,F,T,7.02e+19,1.8,0.3,8.0,2.93642e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12123_pi14-548_pass1_cl_src12.html,0.9997,0.404745489359,,,,,,,,,,,,,,,,3773.0,3895.0
acisf12123,fullrun,24777.4140625,24777.415017,14,X033252.93-275120.1,chandra,ccd2,236.699951172,978.300048828,53.2205276448,-27.8555859827,4.59002256393,2.23607850075,0.000185250260984,9.02466490516e-05,2.71291026841,0.990801608659,0.648860859869,,,0.492000009399,,,151.002685547,,,5.88583315924,F,F,7.03e+19,1.8,0.3,8.0,2.54388e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12123_pi14-548_pass1_cl_src14.html,0.9997,0.409977525473,,,,,,,,,,,,,,,,4008.8,3287.2
