fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0602010101,fullrun,87513.2890625,85144.7655772,1,X015327.08-135226.6,xmm,pn,230.564225287,197.160657471,28.362852016,-13.8740550542,2170.47,59.8182246477,0.0254914940364,0.000702546414774,51.5744147447,1.0,5.63851,5.44260949609,5.840729875,5.63851,,,0.0,,,8.85712390411,F,F,0.376839,1.8,0.3,8.0,1.18328e-13,1.0,powerlaw,2.73161e+20,0.0,5.90497947526e+20,2.12736,1.94414590038,2.3349461099,247.779,245,,dsxf,fullrun_pn_xmm0602010101_pi300-10000_pass1_cl_src1.html,0.9998,1407.75,,,,2170.47,1407.75,,,,,,,,,,,-1757.61739398,12046.9840197
xmm0602010101,fullrun,89097.921875,89095.2980306,2,X015300.30-134419.9,xmm,mos1,320.232563218,309.054957011,28.2512626722,-13.7388626467,2790.86,77.541859663,0.0313244846328,0.000870326276278,116.636784447,1.0,12.2016,11.4556625,13.2866,12.2016,,,0.0,,,1.71728381837,T,F,0.358056,1.8,0.3,8.0,1.77993e-13,1.0,powerlaw,6.24159e+21,5.45865559061e+21,7.11108829103e+21,6.53924,6.00943518263,7.12563753552,1707.52,238,,dscxf,fullrun_mos1_xmm0602010101_pi300-10000_pass1_cl_src2.html,0.9998,3221.88,,,,2790.86,3221.88,,,,,,,,,,,329.310446659,-160.698597268
xmm0602010101,fullrun,89108.1171875,89107.0568981,6,X015300.33-134418.4,xmm,mos2,320.158398621,309.400163218,28.2513550048,-13.7384455222,3011.46,75.3989389846,0.0337959851094,0.000846161469582,123.444552576,1.0,11.7981,11.1262640625,12.59435,11.7981,,,0.0,,,1.75239565955,T,T,0.357634,1.8,0.3,8.0,1.90868e-13,1.0,powerlaw,5.91246e+21,5.17290122925e+21,6.74136917395e+21,6.16137,5.66313333201,6.71806254318,1527.87,226,,dscxf,fullrun_mos2_xmm0602010101_pi300-10000_pass1_cl_src6.html,0.9998,2673.54,,,,3011.46,2673.54,,,,,,,,,,,40.108789553,108.936614766
xmm0602010101,fullrun,89108.1171875,89107.0568981,5,X015327.15-135226.7,xmm,mos2,230.326126099,197.07611084,28.3631432998,-13.8740820051,999.556152344,38.9889907837,0.022098980844,0.000861999520566,40.9734022703,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.85362488718,F,F,0.376917,1.8,0.3,8.0,4.12595e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602010101_pi300-10000_pass1_cl_src5.html,0.9998,37.4848823547,,,,,,,,,,,,,,,,1855.09847807,-12231.4404655
xmm0602010101,fullrun,87513.2890625,85144.7655772,2,X015354.45-134933.6,xmm,pn,138.901062012,236.887771606,28.4768940778,-13.8259936006,1665.16638184,52.8068733215,0.0190275831211,0.000603415479949,39.5674584748,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.397270748,F,F,0.264702,1.8,0.3,8.0,1.2936e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602010101_pi300-10000_pass1_cl_src2.html,0.9998,123.480621338,,,,,,,,,,,,,,,,-10435.6778979,13038.3856749
xmm0602010101,fullrun,87513.2890625,85144.7655772,3,X015337.37-135103.5,xmm,pn,196.103225708,216.102005005,28.4057260083,-13.8509841492,2317.96582031,59.9202384949,0.026487015231,0.000684698737035,55.0791904891,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.52241780764,F,F,0.331325,1.8,0.3,8.0,1.34296e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602010101_pi300-10000_pass1_cl_src3.html,0.9998,128.19291687,,,,,,,,,,,,,,,,-5224.32988887,12116.5260285
xmm0602010101,fullrun,87513.2890625,85144.7655772,4,X015300.26-134417.8,xmm,pn,320.384328736,309.532395402,28.2510739567,-13.7382857104,11641.5,139.615615173,0.1367258589,0.00163974272218,276.623749349,1.0,13.4181,12.9739060508,14.166216125,13.4181,,,0.0,,,1.75725357608,T,F,0.357632,1.8,0.3,8.0,2.92718e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0602010101_pi300-10000_pass1_cl_src4.html,0.9998,7851.02,,,,11641.5,7851.02,,,,,,,,,,,133.481230794,-151.947257426
xmm0602010101,fullrun,89097.921875,89095.2980306,4,X015302.94-134656.1,xmm,mos1,311.404795402,273.152958621,28.2622407811,-13.7822451897,490.248,39.5298368324,0.0055025114847,0.000443680302946,20.4886487684,1.0,4.39986,3.97445827137,4.72396582606,4.39986,,,0.0,,,2.06155691783,F,F,0.380995,1.8,0.3,8.0,7.12763e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0602010101_pi300-10000_pass1_cl_src4.html,0.9998,1072.36,,,,490.248,1072.36,,,,,,,,,,,-2743.8635634,708.138041734
xmm0602010101,fullrun,89108.1171875,89107.0568981,1,X015302.93-134656.1,xmm,mos2,311.420372414,273.155875862,28.2622213794,-13.7822416484,495.776,39.6321334273,0.0055638209291,0.00044476960044,20.3226496444,1.0,4.44059,4.08055964731,4.80730525277,4.44059,,,0.0,,,2.06698525894,F,F,0.380991,1.8,0.3,8.0,6.62694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602010101_pi300-10000_pass1_cl_src1.html,0.9998,1074.93,,,,495.776,1074.93,,,,,,,,,,,-894.515248796,-2958.45906902
xmm0602010101,fullrun,89108.1171875,89107.0568981,3,X015337.35-135102.2,xmm,mos2,196.193740845,216.295059204,28.4056131605,-13.8506010962,711.413024902,33.5870475769,0.00798370616905,0.000376924669009,29.1619555153,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.50853345397,F,F,0.331132,1.8,0.3,8.0,1.69251e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602010101_pi300-10000_pass1_cl_src3.html,0.9998,37.5952835083,,,,,,,,,,,,,,,,5264.99553073,-12257.0893855
xmm0602010101,fullrun,87513.2890625,85144.7655772,5,X015357.69-134338.5,xmm,pn,127.987892151,318.163146973,28.4903849461,-13.7273621001,678.01348877,36.2778015137,0.00774754892694,0.000414540487534,16.110864869,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4400255813,F,F,0.185814,1.8,0.3,8.0,6.11724e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602010101_pi300-10000_pass1_cl_src5.html,0.9998,122.942756653,,,,,,,,,,,,,,,,-14778.2352025,7339.26246106
xmm0602010101,fullrun,87513.2890625,85144.7655772,6,X015302.89-134655.8,xmm,pn,311.573202299,273.209724138,28.2620312373,-13.7821765877,1690.1,69.9757100714,0.0198497698772,0.000821845891907,40.1599277392,1.0,5.0603,4.90384583076,5.241091446,5.0603,,,0.0,,,2.0643954888,F,T,0.381045,1.8,0.3,8.0,5.03319e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0602010101_pi300-10000_pass1_cl_src6.html,0.9998,3206.5,,,,1690.1,3206.5,,,,,,,,,,,1025.29908359,2760.74979172
xmm0602010101,fullrun,89108.1171875,89107.0568981,4,X015310.86-135107.8,xmm,mos2,284.881134033,214.85546875,28.2952402029,-13.8521688814,394.245300293,26.694770813,0.00749647151679,0.00050759408623,16.1607441905,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.13882305596,F,F,0.408065,1.8,0.3,8.0,1.142e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602010101_pi300-10000_pass1_cl_src4.html,0.9998,37.1476135254,,,,,,,,,,,,,,,,-1451.75700935,-8477.0623053
xmm0602010101,fullrun,89108.1171875,89107.0568981,2,X015354.32-134934.5,xmm,mos2,139.354782104,236.858032227,28.4763296821,-13.8262404539,546.776428223,28.7809181213,0.00613610123837,0.000322988735816,22.4132386089,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3673646546,F,F,0.265265,1.8,0.3,8.0,2.07775e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602010101_pi300-10000_pass1_cl_src2.html,0.9998,30.9254646301,,,,,,,,,,,,,,,,10393.9495549,-13210.0994065
xmm0602010101,fullrun,89108.1171875,89107.0568981,8,X015245.33-133937.9,xmm,mos2,370.408630371,373.205505371,28.1888722626,-13.6605380166,278.654571533,22.1821975708,0.00596285890788,0.000474671251141,11.4224957018,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.52405844082,F,F,0.344403,1.8,0.3,8.0,9.58407e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0602010101_pi300-10000_pass1_cl_src8.html,0.9998,37.6460380554,,,,,,,,,,,,,,,,-904.161016949,7178.65889831
xmm0602010101,fullrun,89097.921875,89095.2980306,18,X015245.42-133939.9,xmm,mos1,370.121031954,373.412993103,28.1892348933,-13.6610823348,247.692,27.6808959393,0.00278007736575,0.000310688404407,10.3516473106,1.0,5.13487,4.56810346094,5.9784295,5.13487,,,0.0,,,7.52681714711,F,F,0.34481,1.8,0.3,8.0,4.67604e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602010101_pi300-10000_pass1_cl_src18.html,0.9998,518.54,,,,247.692,518.54,,,,,,,,,,,7358.08024691,771.728395062
xmm0602010101,fullrun,89097.921875,89095.2980306,57,X015315.16-134839.1,xmm,mos1,270.475747126,249.471675862,28.3131670928,-13.8108581208,246.964,22.5165272633,0.00277190980051,0.000252724213224,10.3212224312,1.0,5.00633,4.73961029785,5.139755,5.00633,,,0.0,,,4.07338593547,F,F,0.36635,1.8,0.3,8.0,5.2268e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602010101_pi300-10000_pass1_cl_src57.html,0.9998,260.03,,,,246.964,260.03,,,,,,,,,,,-6298.39007092,-1339.41843972
xmm0602010101,fullrun,89097.921875,89095.2980306,51,X015234.72-134735.8,xmm,mos1,405.916839044,264.001088889,28.1446470947,-13.7932680678,228.854,24.6077020463,0.00256863932776,0.000276194915719,9.56436176229,1.0,6.1026636236,,,4.1529144226,,,122.369107851,,,8.19727067413,F,F,0.469651,1.8,0.3,8.0,3.97964e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602010101_pi300-10000_pass1_cl_src51.html,0.9998,376.685,,,,228.854,376.685,,,,,,,,,,,678.269372694,8226.44280443
xmm0602010101,fullrun,89108.1171875,89107.0568981,12,X015319.01-134802.4,xmm,mos2,257.575638449,257.905486015,28.3292165335,-13.8006645028,189.732,24.1808601998,0.00212926272771,0.000271369111944,7.7774175481,1.0,6.01957176242,,,3.51775225805,,,31.9962370026,,,4.12078289273,A,F,0.348674,1.8,0.3,8.0,5.38118e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602010101_pi300-10000_pass1_cl_src12.html,0.9998,394.982,,,,189.732,394.982,,,,,,,,,,,2464.49090909,-6444.99545455
xmm0602010101,fullrun,89097.921875,89095.2980306,54,X015254.26-134803.0,xmm,mos1,340.456370115,257.759983908,28.2260919894,-13.8008400241,255.285,28.8263247744,0.00286529920413,0.000323544452021,10.6689771316,1.0,3.84812,3.426245,4.34812,3.84812,,,0.0,,,4.23892141081,F,F,0.419,1.8,0.3,8.0,4.56548e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602010101_pi300-10000_pass1_cl_src54.html,0.9998,575.672,,,,255.285,575.672,,,,,,,,,,,-2642.49514563,3568.61812298
xmm0602010101,fullrun,89108.1171875,89107.0568981,9,X015327.54-134616.2,xmm,mos2,229.010166851,282.301912644,28.3647482888,-13.7711756767,173.046,27.7702538699,0.00194200665859,0.000311651340835,7.09343177233,0.999999999995,4.12408,3.62799395267,4.82187136328,4.12408,,,0.0,,,5.16749012187,F,F,0.302929,1.8,0.3,8.0,3.70441e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602010101_pi300-10000_pass1_cl_src9.html,0.9998,598.141,,,,173.046,598.141,,,,,,,,,,,5693.98712446,-5886.69957082
xmm0602010101,fullrun,89097.921875,89095.2980306,55,X015319.19-134801.5,xmm,mos1,256.980965471,258.121126437,28.3299564276,-13.8004037883,319.099,24.936058229,0.00358154569484,0.000279880638913,13.3359184195,1.0,8.0296,7.56591329615,8.49326729615,8.0296,,,0.0,,,4.16969498435,F,F,0.34837,1.8,0.3,8.0,5.92205e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602010101_pi300-10000_pass1_cl_src55.html,0.9998,302.708,,,,319.099,302.708,,,,,,,,,,,-6222.43571429,-2742.94285714
xmm0602010101,fullrun,89108.1171875,89107.0568981,10,X015300.49-134611.9,xmm,mos2,319.58708046,283.314206897,28.2520621392,-13.7699661381,315.847,37.2183691206,0.00354458436823,0.000417682135325,12.9470727147,1.0,14.7577,14.7177391217,29.5154,14.7577,,,0.0,,,1.90052320499,T,F,0.379998,1.8,0.3,8.0,3.19139e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos2_xmm0602010101_pi300-10000_pass1_cl_src10.html,0.9998,1069.36,,,,315.847,1069.36,,,,,,,,,,,-1033.89918699,-1937.80569106
xmm0602010101,fullrun,89108.1171875,89107.0568981,63,X015254.16-134802.4,xmm,mos2,340.786094713,257.909574713,28.2256817473,-13.800659174,248.818,27.993963635,0.00279234983505,0.000314161112696,10.1994470067,1.0,4.98955,4.43455,5.72955,4.98955,,,0.0,,,4.24718844923,F,F,0.419131,1.8,0.3,8.0,3.77918e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602010101_pi300-10000_pass1_cl_src63.html,0.9998,534.844,,,,248.818,534.844,,,,,,,,,,,-3771.78353659,-2813.71341463
xmm0602010101,fullrun,89097.921875,89095.2980306,43,X015327.53-134617.0,xmm,mos1,229.056692414,282.120928736,28.3646904892,-13.7713943678,104.608,26.0565155,0.00117411644776,0.000292457397329,4.37182114024,0.99999016589,3.97643,3.15230476775,4.85362545525,2.45335,1.95624312616,3.11596194647,37.4941,21.1900503983,58.4937613358,5.16138075634,F,F,0.303063,1.8,0.3,8.0,3.16403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602010101_pi300-10000_pass1_cl_src43.html,0.9998,574.334,,,,104.608,574.334,,,,,,,,,,,-5656.03030303,-5886.41666667
xmm0602010101,fullrun,89108.1171875,89107.0568981,58,X015224.84-134710.2,xmm,mos2,438.995361328,269.959564209,28.1034902935,-13.7861547446,199.579864502,19.1145896912,0.00425795000046,0.00040780150448,8.18109723412,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3975384588,F,F,0.492167,1.8,0.3,8.0,7.46755e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602010101_pi300-10000_pass1_cl_src58.html,0.9998,34.6477584839,,,,,,,,,,,,,,,,-10617.6809045,2377.28140704
xmm0602010101,fullrun,89108.1171875,89107.0568981,39,X015256.16-134348.8,xmm,mos2,334.111236572,315.519104004,28.233995167,-13.7302126698,277.23840332,23.2896270752,0.00416078651324,0.000349530077074,11.3644447062,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.86762371256,F,F,0.36338,1.8,0.3,8.0,4.47892e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0602010101_pi300-10000_pass1_cl_src39.html,0.9998,57.3196487427,,,,,,,,,,,,,,,,-685.970703125,1149.97949219
xmm0602010101,fullrun,89097.921875,89095.2980306,45,X015301.68-134632.5,xmm,mos1,315.615844727,278.229766846,28.2569970301,-13.7756830947,345.958953857,25.1112041473,0.0041398438625,0.000300487852655,14.4584608073,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.92288196555,F,F,0.380014,1.8,0.3,8.0,4.08746e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0602010101_pi300-10000_pass1_cl_src45.html,0.9998,60.1574707031,,,,,,,,,,,,,,,,-2375.67489712,761.242798354
xmm0602010101,fullrun,89097.921875,89095.2980306,49,X015224.82-134708.8,xmm,mos1,439.055175781,270.068572998,28.1034161626,-13.7857672118,221.027313232,19.9805469513,0.00408710492775,0.000369468296412,9.23726560646,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4002229226,F,T,0.491941,1.8,0.3,8.0,6.35969e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602010101_pi300-10000_pass1_cl_src49.html,0.9998,35.6553077698,,,,,,,,,,,,,,,,2568.74403471,10442.9175705
xmm0602010101,fullrun,89097.921875,89095.2980306,1,X015354.39-134936.1,xmm,mos1,139.103393555,237.308837891,28.4766428848,-13.8266855486,343.807373047,22.3937854767,0.00385875860864,0.000251339032442,14.3685410452,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3726185955,F,F,0.265363,1.8,0.3,8.0,2.32473e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602010101_pi300-10000_pass1_cl_src1.html,0.9998,20.8157501221,,,,,,,,,,,,,,,,-12837.1235431,-10685.7132867
xmm0602010101,fullrun,89108.1171875,89107.0568981,54,X015323.28-134646.7,xmm,mos2,243.278813793,275.30611954,28.3469992353,-13.7796344648,140.441,25.1746102254,0.00157609715892,0.000282521711275,5.75690077516,0.999999986053,3.8538,3.13182080423,4.52416455423,3.8538,,,0.0,,,4.33864390779,F,F,0.321065,1.8,0.3,8.0,2.85309e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602010101_pi300-10000_pass1_cl_src54.html,0.9998,493.32,,,,140.441,493.32,,,,,,,,,,,4312.08510638,-5794.62234043
xmm0602010101,fullrun,89108.1171875,89107.0568981,36,X015238.22-134302.5,xmm,mos2,394.216827393,326.90222168,28.1592376669,-13.7173639478,227.005157471,20.4609241486,0.00346629181877,0.000312431366183,9.30530377175,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.24423445073,F,F,0.405143,1.8,0.3,8.0,4.75701e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602010101_pi300-10000_pass1_cl_src36.html,0.9998,45.5771446228,,,,,,,,,,,,,,,,-4760.96581197,4700.61752137
xmm0602010101,fullrun,89097.921875,89095.2980306,5,X015239.51-135741.0,xmm,mos1,389.798123448,124.869954023,28.1646204209,-13.9613936245,105.52,23.1755043095,0.00118435519041,0.000260121577135,4.4099358244,0.9999917672,6.5558,,,4.49713,,,90.0,,,14.2164343575,F,F,0.575499,1.8,0.3,8.0,4.48743e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602010101_pi300-10000_pass1_cl_src5.html,0.9998,431.584,,,,105.52,431.584,,,,,,,,,,,-10519.3682008,13036.6150628
xmm0602010101,fullrun,89097.921875,89095.2980306,29,X015238.23-134301.7,xmm,mos1,394.159942627,327.035461426,28.1593085339,-13.7171409964,242.042816162,20.86236763,0.00340444757603,0.000293439137749,10.1155542649,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.24304063166,F,F,0.404936,1.8,0.3,8.0,4.12623e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602010101_pi300-10000_pass1_cl_src29.html,0.9998,44.5930023193,,,,,,,,,,,,,,,,4902.91489362,4611.67021277
xmm0602010101,fullrun,89108.1171875,89107.0568981,49,X015258.75-134514.8,xmm,mos2,325.446275862,296.44262069,28.2447750216,-13.7541017558,561.07,39.2036477895,0.00629658552173,0.000439961361452,22.9991549328,1.0,29.5154,29.4754391217,59.0308,29.5154,,,0.0,,,2.01248780258,T,T,0.369422,1.8,0.3,8.0,5.43737e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0602010101_pi300-10000_pass1_cl_src49.html,0.9998,975.856,,,,561.07,975.856,,,,,,,,,,,-410.529964306,-259.148788277
xmm0602010101,fullrun,89108.1171875,89107.0568981,27,X015236.51-133906.8,xmm,mos2,399.953948975,380.846221924,28.1521370789,-13.6518830201,148.258621216,17.4385356903,0.00317939114757,0.000373967632186,6.07735754802,0.999999997672,10.8749996871,,,10.8749996871,,,0.0,,,9.47978886486,F,F,0.363166,1.8,0.3,8.0,5.68031e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602010101_pi300-10000_pass1_cl_src27.html,0.9998,39.6235389709,,,,,,,,,,,,,,,,-2824.85606061,8986.59090909
xmm0602010101,fullrun,89097.921875,89095.2980306,42,X015333.58-134618.4,xmm,mos1,208.775947356,281.794471264,28.3899218184,-13.7717787874,97.4166,23.1855687875,0.00109339738862,0.000260233269955,4.07127515382,0.999961254799,5.02711,3.91704390625,10.3035,5.02711,,,0.0,,,6.61850895698,F,F,0.285919,1.8,0.3,8.0,2.41573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602010101_pi300-10000_pass1_cl_src42.html,0.9998,440.154,,,,97.4166,440.154,,,,,,,,,,,-6556.70700637,-7405.63694268
xmm0602010101,fullrun,89108.1171875,89107.0568981,26,X015241.32-133849.5,xmm,mos2,383.859954834,384.900299072,28.1721515292,-13.6470897778,160.168182373,18.9343795776,0.00311188702472,0.000367873639334,6.56554947102,0.999999999864,10.8749996871,,,10.8749996871,,,0.0,,,8.81197531618,F,F,0.346148,1.8,0.3,8.0,5.21962e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602010101_pi300-10000_pass1_cl_src26.html,0.9998,40.5957183838,,,,,,,,,,,,,,,,-1417.6159292,8588.93274336
xmm0602010101,fullrun,89097.921875,89095.2980306,26,X015228.91-134229.0,xmm,mos1,425.418671264,334.519898851,28.1204403045,-13.7080438919,90.6226,19.1257575013,0.00101714240312,0.000214666307813,3.78733747384,0.999897894254,3.26949,2.844568125,4.00449,3.26949,,,0.0,,,9.55639305361,F,F,0.424751,1.8,0.3,8.0,2.64506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602010101_pi300-10000_pass1_cl_src26.html,0.9998,275.172,,,,90.6226,275.172,,,,,,,,,,,6846.26605505,6634.68807339
xmm0602010101,fullrun,89097.921875,89095.2980306,46,X015323.33-134650.5,xmm,mos1,243.11065931,274.428609195,28.3472087513,-13.7806947211,101.573,23.1054106218,0.00114005158657,0.000259334272274,4.24498115515,0.999983379934,5.67288,4.65150410374,7.72075459202,5.67288,,,0.0,,,4.37652373085,F,F,0.321515,1.8,0.3,8.0,2.08829e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602010101_pi300-10000_pass1_cl_src46.html,0.9998,432.287,,,,101.573,432.287,,,,,,,,,,,-5617.11764706,-4493.32620321
xmm0602010101,fullrun,89108.1171875,89107.0568981,11,X015234.64-134738.2,xmm,mos2,406.16305542,261.902984619,28.1443349869,-13.7939485306,265.630401611,21.2345409393,0.00298098994789,0.000238300859782,10.8886141863,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.24706848344,F,F,0.469905,1.8,0.3,8.0,4.46915e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602010101_pi300-10000_pass1_cl_src11.html,0.9998,38.3429679871,,,,,,,,,,,,,,,,-8457.22315789,361.972631579
xmm0602010101,fullrun,89097.921875,89095.2980306,63,X015303.18-135016.4,xmm,mos1,310.601264368,227.105287356,28.2632368957,-13.8378861199,233.159,19.7234124836,0.00261696548746,0.00022137464033,9.74427811676,1.0,17.8811,17.382319,35.7622,8.07066,7.01194689737,9.14938857422,218.728,214.545370303,223.04991,5.51718666123,A,F,0.42646,1.8,0.3,8.0,3.65612e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos1_xmm0602010101_pi300-10000_pass1_cl_src63.html,0.9998,155.854,,,,233.159,155.854,,,,,,,,,,,-6092.16138329,2741.14409222
xmm0602010101,fullrun,89108.1171875,89107.0568981,44,X015333.60-134442.4,xmm,mos2,208.697717241,303.873425057,28.3900064053,-13.7451000658,103.822,22.1021265945,0.00116514003661,0.000248040613642,4.25582951046,0.999981820274,6.05746,4.57246,8.21746,6.05746,,,0.0,,,6.51450246722,F,F,0.26731,1.8,0.3,8.0,2.2206e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602010101_pi300-10000_pass1_cl_src44.html,0.9998,384.682,,,,103.822,384.682,,,,,,,,,,,8154.77894737,-5170.23157895
xmm0602010101,fullrun,89108.1171875,89107.0568981,34,X015249.60-134217.7,xmm,mos2,356.087314253,337.13671954,28.206672528,-13.7049216881,134.591,25.3908054224,0.00151044572285,0.000284947979063,5.51709993684,0.999999949472,5.08954,4.187665,6.19954,5.08954,,,0.0,,,5.0370681714,F,F,0.364077,1.8,0.3,8.0,2.2129e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602010101_pi300-10000_pass1_cl_src34.html,0.9998,510.102,,,,134.591,510.102,,,,,,,,,,,-1449.56074766,3800.06542056
xmm0602010101,fullrun,89097.921875,89095.2980306,40,X015326.38-134546.6,xmm,mos1,232.881074023,289.121429885,28.3599296444,-13.7629370654,80.8053,25.5334349432,0.00090695314499,0.000286585522536,3.37704878005,0.999541765148,4.56043,3.5994925,6.09793,4.56043,,,0.0,,,4.80258444099,F,F,0.300421,1.8,0.3,8.0,1.75063e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602010101_pi300-10000_pass1_cl_src40.html,0.9998,571.151,,,,80.8053,571.151,,,,,,,,,,,-4955.08783784,-5898.35810811
xmm0602010101,fullrun,89097.921875,89095.2980306,35,X015258.32-134420.7,xmm,mos1,326.888758621,308.863333333,28.2429828457,-13.7390931454,290.578,41.3794393389,0.00326143365419,0.00046444085943,12.143956899,1.0,15.467,15.4470097656,30.934,15.467,,,0.0,,,2.60981221557,T,F,0.372596,1.8,0.3,8.0,2.94029e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0602010101_pi300-10000_pass1_cl_src35.html,0.9998,1421.68,,,,290.578,1421.68,,,,,,,,,,,497.839625635,75.2842639594
xmm0602010101,fullrun,89097.921875,89095.2980306,17,X015241.12-133852.5,xmm,mos1,384.519701149,384.300712644,28.1713360382,-13.6479193591,95.0235,25.1657406011,0.00106653793328,0.000282458728316,3.97126172109,0.999946178456,7.54954,5.24226157881,21.6719,7.54954,,,0.0,,,8.78293169832,F,F,0.347205,1.8,0.3,8.0,1.75149e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0602010101_pi300-10000_pass1_cl_src17.html,0.9998,538.291,,,,95.0235,538.291,,,,,,,,,,,8768.91503268,1393.12418301
xmm0602010101,fullrun,89108.1171875,89107.0568981,13,X015315.33-134839.4,xmm,mos2,269.903167725,251.189376831,28.313874425,-13.8109508123,225.262496948,24.1246032715,0.002527968316,0.000270734070396,9.23386933513,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.00163359402,F,F,0.366103,1.8,0.3,8.0,3.97606e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602010101_pi300-10000_pass1_cl_src13.html,0.9998,44.1560935974,,,,,,,,,,,,,,,,1211.38202247,-6389.0
xmm0602010101,fullrun,89108.1171875,89107.0568981,29,X015233.91-134011.2,xmm,mos2,408.682179968,366.202305547,28.1412787562,-13.6697734853,84.2088,22.1944092059,0.000945029994671,0.000249075897217,3.45185313402,0.999647960575,7.05204964065,,,4.64656565134,,,77.6961676155,,,9.38501914552,A,F,0.383175,1.8,0.3,8.0,2.02699e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0602010101_pi300-10000_pass1_cl_src29.html,0.9998,408.383,,,,84.2088,408.383,,,,,,,,,,,-4104.52601156,8330.37572254