fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10496,fullrun,28759.265625,28759.2646684,1,X143118.53+323431.0,chandra,ccd7,551.886925774,920.389448814,217.827220892,32.5752681157,317.92,18.2365128246,0.0110545538122,0.000634110821483,79.5076799494,1.0,1.1752645827,,,0.632904422243,,,336.522871033,,,4.01239750531,A,T,8.9e+19,1.8,0.3,8.0,4.78338e-14,1.0,powerlaw,4.62298e+21,1.83495502752e+21,8.87349824367e+21,5.45691,3.59465235865,8.29303746614,61.5959,26,,dsxf,fullrun_ccd7_acisf10496_pi14-548_pass1_cl_src1.html,0.9997,14.6504,,,,317.92,14.6504,,,,,,,,,,,4551.75783476,1990.81196581
acisf10496,fullrun,28759.265625,28759.2646684,2,X143114.29+323225.6,chandra,ccd7,660.854421951,665.608089431,217.809556769,32.5404462904,89.7259,15.2847603841,0.00311990217317,0.000531473712036,22.4392870545,1.0,0.630437528483,0.504404558756,0.894900153483,0.630437528483,,,0.0,,,2.19707643358,F,F,8.92e+19,1.8,0.3,8.0,2.34527e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10496_pi14-548_pass1_cl_src2.html,0.9997,143.898,,,,89.7259,143.898,,,,,,,,,,,4376.98076923,2205.96794872
acisf10496,fullrun,28759.265625,28759.2646684,27,X143115.93+322927.9,chandra,ccd7,618.839054878,304.406684959,217.816376086,32.4910830613,128.31,11.8402280383,0.00446151105831,0.000411700633824,32.0886714089,1.0,0.474340012439,0.418964443005,0.528037534314,0.474340012439,,,0.0,,,1.2683535423,F,F,8.96e+19,1.8,0.3,8.0,3.34579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10496_pi14-548_pass1_cl_src27.html,0.9997,11.881,,,,128.31,11.881,,,,,,,,,,,4036.86363636,2336.61363636
acisf10496,fullrun,28749.9648438,28749.9648846,1,X143029.48+323257.7,chandra,ccd3,516.020507812,1180.52685547,217.622831958,32.5493541964,115.98412323,12.1656951904,0.00403423560783,0.000423155142926,74.6866124724,1.0,4.23007182382,,,3.29534636308,,,165.545410156,,,10.7975445347,F,T,8.86e+19,1.8,0.3,8.0,6.19879e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10496_pi14-548_pass1_cl_src1.html,0.9997,32.0158729553,,,,,,,,,,,,,,,,4974.4125,3194.03125
acisf10496,fullrun,28753.0644531,28753.0648059,1,X143042.50+321932.5,chandra,ccd2,675.765625,461.476318359,217.677083668,32.325702543,98.8595046997,14.5264511108,0.003438225016,0.000505214033183,64.4563127543,1.0,8.91371647888,,,6.95090071796,,,158.053710938,,,13.4448756289,F,T,9.02e+19,1.8,0.3,8.0,5.2466e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10496_pi14-548_pass1_cl_src1.html,0.9997,112.1404953,,,,,,,,,,,,,,,,3365.56521739,3663.63405797
acisf10496,fullrun,28753.0644531,28753.0649534,1,X143118.33+322213.6,chandra,ccd6,1053.22631301,327.617335366,217.82636499,32.3704361874,103.616,12.4181278782,0.00360368199802,0.000431892602338,26.6632605381,1.0,3.45407,2.994460625,4.24907,3.45407,,,0.0,,,8.24797010273,F,T,9.04e+19,1.8,0.3,8.0,4.39669e-14,1.0,powerlaw,2.24683e+21,0.0,9.88160333335e+21,1.98987,1.15909934221,3.76175283571,13.9581,9,,dsxf,fullrun_ccd6_acisf10496_pi14-548_pass1_cl_src1.html,0.9997,50.5939,,,,103.616,50.5939,,,,,,,,,,,3228.80555556,2694.13888889
acisf10496,fullrun,28759.265625,28759.2646684,1,X143138.40+321734.6,chandra,ccd5,1014.34472656,683.344726562,217.910014792,32.2929533605,56.6657295227,14.4230146408,0.00197034678422,0.000501508417074,18.2944045095,1.0,2.85743052601,,,2.08807147963,,,107.611755371,,,13.5401456908,F,T,9.19e+19,1.8,0.3,8.0,2.09866e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf10496_pi14-548_pass1_cl_src1.html,0.9997,151.334274292,,,,,,,,,,,,,,,,2487.25423729,2500.63559322
acisf10496,fullrun,28759.265625,28759.2646684,9,X143124.94+323015.9,chandra,ccd7,387.139266667,402.047973577,217.853921399,32.5044260712,50.7007,7.12044240199,0.00176293632478,0.000247588032492,12.6795892955,1.0,0.559645416229,0.472148900995,0.631437428729,0.559645416229,,,0.0,,,1.20010784078,F,F,8.96e+19,1.8,0.3,8.0,1.32809e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10496_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,50.7007,0.0,,,,,,,,,,,4014.70588235,2088.37254902
acisf10496,fullrun,28753.0644531,28753.0649534,11,X143124.77+322856.2,chandra,ccd6,887.474554878,1146.07056301,217.853213329,32.4822892873,50.4157,7.1004013971,0.00175341355596,0.000246945694743,12.9733529987,1.0,0.497216,0.439236376074,0.557065934375,0.497216,,,0.0,,,1.94206943899,F,F,8.97e+19,1.8,0.3,8.0,1.93138e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10496_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,50.4157,0.0,,,,,,,,,,,3874.55102041,2168.53061224
acisf10496,fullrun,28753.0644531,28753.0649534,4,X143134.61+322734.4,chandra,ccd6,634.307829268,979.807561179,217.894213393,32.4595527716,31.0702,6.20252771054,0.0010805952593,0.000215718664176,7.99522117791,0.99999999996,1.16784759628,0.830347596277,1.70784759628,1.16784759628,,,0.0,,,4.35424869279,F,F,9e+19,1.8,0.3,8.0,1.25402e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10496_pi14-548_pass1_cl_src4.html,0.9997,7.40115,,,,31.0702,7.40115,,,,,,,,,,,3610.12820513,2021.17948718
acisf10496,fullrun,28749.9648438,28749.9648846,4,X143048.64+322726.8,chandra,ccd3,24.4711914062,507.271484375,217.702658949,32.4574488843,30.121881485,5.91615533829,0.00104771892074,0.000205779564567,19.3966314247,1.0,1.65902507709,,,1.108144067,,,113.702690125,,,7.16630873366,F,F,8.94e+19,1.8,0.3,8.0,2.45309e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10496_pi14-548_pass1_cl_src4.html,0.9997,4.87811803818,,,,,,,,,,,,,,,,4149.40540541,3077.02702703
acisf10496,fullrun,28759.265625,28759.2646684,18,X143112.83+323617.3,chandra,ccd7,698.457463415,1136.54444309,217.803441105,32.6048063259,12.9174,6.39601438397,0.000449156754171,0.000222398707196,3.23047466337,0.997832687886,0.425612,0.2141913125,0.7764483125,0.425612,,,0.0,,,5.95595231757,F,F,8.88e+19,1.8,0.3,8.0,3.58746e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10496_pi14-548_pass1_cl_src18.html,0.9997,27.9916,,,,12.9174,27.9916,,,,,,,,,,,4809.38888889,2020.11111111
acisf10496,fullrun,28759.265625,28759.2646684,6,X143116.92+323008.3,chandra,ccd7,592.866699219,386.0,217.820502047,32.5023028842,27.8753585815,5.47724819183,0.00096926529659,0.000190451595699,6.97126663493,0.99999999387,0.600955977953,,,0.492000009399,,,6.268491745,,,0.63396247045,T,F,8.95e+19,1.8,0.3,8.0,7.22641e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf10496_pi14-548_pass1_cl_src6.html,0.9997,2.12464094162,,,,,,,,,,,,,,,,4096.75862069,2276.34482759
acisf10496,fullrun,28759.265625,28759.2646684,7,X143106.01+323011.2,chandra,ccd7,873.897160569,392.537060976,217.775042057,32.5031160823,20.9961,5.52098723056,0.00073006518062,0.000191972820651,5.2508530416,0.999995097338,0.517169438495,0.413130434589,0.673839938495,0.517169438495,,,0.0,,,2.83401454195,F,F,8.94e+19,1.8,0.3,8.0,5.63671e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10496_pi14-548_pass1_cl_src7.html,0.9997,9.4852,,,,20.9961,9.4852,,,,,,,,,,,4236.27272727,2525.59090909
acisf10496,fullrun,28759.265625,28759.2646684,16,X143107.40+323316.3,chandra,ccd7,837.95877378,768.726941057,217.780837304,32.5545311037,26.4916,5.30002452825,0.000921152973757,0.000184289863775,6.62520651154,0.999999982927,1.00306,0.756887950668,1.38791523438,0.59487,0.471352965088,0.76464375,3.28039,337.688500034,33.646665,3.74188786254,F,F,8.91e+19,1.8,0.3,8.0,7.04826e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10496_pi14-548_pass1_cl_src16.html,0.9997,1.59866,,,,26.4916,1.59866,,,,,,,,,,,4552.25925926,2316.88888889
acisf10496,fullrun,28759.265625,28759.2646684,5,X143116.93+322955.7,chandra,ccd7,592.615234375,360.384521484,217.820543165,32.4988021184,24.509759903,5.09903669357,0.000852238736115,0.00017730066611,6.12957393684,0.999999876191,0.492000009399,,,0.492000009399,,,167.72618103,,,0.773899897065,F,F,8.95e+19,1.8,0.3,8.0,6.36039e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf10496_pi14-548_pass1_cl_src5.html,0.9997,1.49023985863,,,,,,,,,,,,,,,,4078.15384615,2289.76923077
acisf10496,fullrun,28753.0644531,28753.0649534,5,X143121.23+322255.9,chandra,ccd6,978.397310976,413.75621748,217.83847415,32.382208286,28.7604,6.90583810989,0.00100026072546,0.000240178809673,7.40084579968,0.999999998827,3.23743,2.304151875,5.07527,1.12529,0.634409,2.60560301563,245.402,223.548029346,259.877075,7.56907415456,F,F,9.03e+19,1.8,0.3,8.0,1.45859e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10496_pi14-548_pass1_cl_src5.html,0.9997,18.9302,,,,28.7604,18.9302,,,,,,,,,,,3267.85365854,2591.95121951
acisf10496,fullrun,28759.265625,28759.2646684,4,X143117.04+322943.7,chandra,ccd7,590.262176829,336.427288618,217.821005862,32.4954596519,18.6005,5.01336812931,0.000646765887978,0.000174321953169,4.65174446685,0.99997346444,0.404979,0.321229,0.564979,0.404979,,,0.0,,,0.917529407172,F,F,8.95e+19,1.8,0.3,8.0,4.84317e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10496_pi14-548_pass1_cl_src4.html,0.9997,6.53336,,,,18.6005,6.53336,,,,,,,,,,,4049.0,2298.15789474
acisf10496,fullrun,28759.265625,28759.2646684,26,X143119.92+323716.1,chandra,ccd7,515.785644531,1255.57128906,217.832995827,32.6211445645,19.3720588684,5.29160022736,0.000673593604006,0.000183996351552,4.84470136031,0.99998844427,2.17621122131,,,1.56815243474,,,33.1722984314,,,6.76248926378,F,F,8.87e+19,1.8,0.3,8.0,6.03372e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10496_pi14-548_pass1_cl_src26.html,0.9997,8.62794208527,,,,,,,,,,,,,,,,4832.4516129,1801.93548387
acisf10496,fullrun,28759.265625,28759.2646684,17,X143121.51+323514.6,chandra,ccd7,475.46625,1009.13553659,217.839615983,32.5873964691,21.9028,5.8805441925,0.000761593996974,0.000204475553626,5.47760698414,0.999997972337,0.852598,,,0.852598,,,0.0,,,4.75874816453,F,F,8.9e+19,1.8,0.3,8.0,6.15302e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf10496_pi14-548_pass1_cl_src17.html,0.9997,12.678,,,,21.9028,12.678,,,,,,,,,,,4593.07407407,1883.77777778
acisf10496,fullrun,28753.0644531,28753.0648059,2,X143045.93+322012.6,chandra,ccd2,587.255859375,542.768310547,217.691381068,32.3368288511,18.9951400757,6.40338420868,0.000660630117636,0.000222702670726,12.3848151298,1.0,4.50588294435,,,4.00923402434,,,62.1740608215,,,12.4827820237,F,F,9.02e+19,1.8,0.3,8.0,1.24304e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10496_pi14-548_pass1_cl_src2.html,0.9997,22.0048599243,,,,,,,,,,,,,,,,3397.45614035,3548.35087719
acisf10496,fullrun,28753.0644531,28753.0648059,3,X143031.99+322147.1,chandra,ccd2,946.116210938,735.48828125,217.633277917,32.3630897949,38.2377166748,9.27401828766,0.00132986577228,0.000322540174238,24.9309586619,1.0,6.34077905942,,,5.33536299026,,,135.646636963,,,13.2668165188,F,F,8.98e+19,1.8,0.3,8.0,1.93812e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10496_pi14-548_pass1_cl_src3.html,0.9997,47.7622833252,,,,,,,,,,,,,,,,3736.65,3779.74166667
acisf10496,fullrun,28753.0644531,28753.0648059,4,X143052.03+322403.4,chandra,ccd2,429.783691406,1011.70898438,217.716771137,32.4009423416,45.9924507141,8.1855134964,0.00159956689458,0.000284683163045,29.987038642,1.0,4.67899433682,,,2.10382888426,,,123.001358032,,,8.65309866597,A,F,8.98e+19,1.8,0.3,8.0,2.33253e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10496_pi14-548_pass1_cl_src4.html,0.9997,21.0075511932,,,,,,,,,,,,,,,,3737.04285714,3188.78571429
acisf10496,fullrun,28759.265625,28759.2646684,11,X143130.59+323034.2,chandra,ccd7,242.016112602,439.198607724,217.877441542,32.5094968293,20.3025,4.50601418218,0.000705948167925,0.000156680825344,5.07739265278,0.999995097338,0.708604810839,0.530594982714,0.847539310839,0.708604810839,,,0.0,,,2.36385087794,F,F,8.96e+19,1.8,0.3,8.0,5.46518e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10496_pi14-548_pass1_cl_src11.html,0.9997,0.00166381,,,,20.3025,0.00166381,,,,,,,,,,,3979.05,1939.45
acisf10496,fullrun,28759.265625,28759.2646684,8,X143120.16+323015.1,chandra,ccd7,510.006972256,400.280634146,217.834010415,32.5041866136,14.6329,4.999599984,0.000508806665633,0.00017384317513,3.6594990247,0.999438988783,0.33248,0.242909684375,0.4895348,0.33248,,,0.0,,,0.306466435501,F,F,8.95e+19,1.8,0.3,8.0,3.80598e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10496_pi14-548_pass1_cl_src8.html,0.9997,10.3631,,,,14.6329,10.3631,,,,,,,,,,,4074.0625,2202.375
acisf10496,fullrun,28759.265625,28759.2646684,12,X143117.58+323123.1,chandra,ccd7,576.399310976,538.489886179,217.823249843,32.523075026,16.6364,5.04522348365,0.0005784715251,0.00017542966766,4.16054846097,0.999870943374,0.504111,0.2931735,0.729111,0.504111,,,0.0,,,0.955637860711,F,F,8.94e+19,1.8,0.3,8.0,4.30207e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10496_pi14-548_pass1_cl_src12.html,0.9997,8.81788,,,,16.6364,8.81788,,,,,,,,,,,4223.15789474,2193.10526316
acisf10496,fullrun,28753.0644531,28753.0649534,10,X143150.99+322427.2,chandra,ccd6,211.923095703,599.269287109,217.962470377,32.4075617129,17.7605266571,5.09912347794,0.000617691606749,0.000177341906237,4.57027437415,0.999954437632,4.07351267395,,,2.1497035628,,,57.2256851196,,,9.00869128689,A,F,9.06e+19,1.8,0.3,8.0,8.51134e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10496_pi14-548_pass1_cl_src10.html,0.9997,8.2394733429,,,,,,,,,,,,,,,,3070.4,1827.82857143
acisf10496,fullrun,28753.0644531,28753.0649534,8,X143146.18+322641.7,chandra,ccd6,335.976074219,872.5,217.94243534,32.4449223956,16.2726402283,4.5826382637,0.000565944530535,0.000159379123943,4.18740007382,0.999898191588,1.6837943208,,,1.61039403749,,,1.53715658188,,,6.82077012719,F,F,9.02e+19,1.8,0.3,8.0,7.50369e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10496_pi14-548_pass1_cl_src8.html,0.9997,4.72735977173,,,,,,,,,,,,,,,,3374.26086957,1808.17391304
acisf10496,fullrun,28753.0644531,28753.0649534,7,X143140.64+322619.0,chandra,ccd6,479.185652439,826.69898374,217.91931809,32.4386128858,10.6888,4.76825964058,0.000371747926523,0.000165836261742,2.75052365696,0.993290941328,1.73811368616,0.69699664468,3.38847,1.73811368616,,,0.0,,,6.12685921351,F,F,9.02e+19,1.8,0.3,8.0,4.58913e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10496_pi14-548_pass1_cl_src7.html,0.9997,12.0475,,,,10.6888,12.0475,,,,,,,,,,,3405.40740741,1952.07407407
acisf10496,fullrun,28753.0644531,28753.0649534,3,X143114.85+322659.2,chandra,ccd6,1142.5861687,908.135666667,217.811888945,32.4497721215,14.2433,3.98509974781,0.000495369403921,0.000138598252276,3.6651947462,0.999534356101,0.895531306221,0.570346831123,1.20158728278,0.895531306221,,,0.0,,,3.64310274179,F,F,8.98e+19,1.8,0.3,8.0,5.55922e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10496_pi14-548_pass1_cl_src3.html,0.9997,1.63772,,,,14.2433,1.63772,,,,,,,,,,,3781.94117647,2507.29411765
acisf10496,fullrun,28759.265625,28759.2646684,22,X143124.06+323453.1,chandra,ccd7,409.946849593,965.489115854,217.850242057,32.5814302769,26.5585,5.15349396041,0.000923477336501,0.000179194415205,6.64193733624,0.999999982927,1.13194,0.810399383545,1.49941499023,1.13194,,,0.0,,,4.48493212394,F,F,8.91e+19,1.8,0.3,8.0,7.61746e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10496_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,26.5585,0.0,,,,,,,,,,,4527.4375,1843.59375
acisf10496,fullrun,28759.265625,28759.2646684,15,X143120.56+323300.7,chandra,ccd7,499.820585772,736.900321138,217.835663638,32.5501912448,10.5219,4.67839716142,0.000365861805575,0.000162674691137,2.63139109732,0.992603898578,0.350433005219,0.245210392664,0.872569598969,0.350433005219,,,0.0,,,2.51597191093,F,F,8.92e+19,1.8,0.3,8.0,2.77434e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10496_pi14-548_pass1_cl_src15.html,0.9997,11.3655,,,,10.5219,11.3655,,,,,,,,,,,4363.54545455,2025.81818182
acisf10496,fullrun,28759.265625,28759.2646684,13,X143134.86+323142.0,chandra,ccd7,132.203630081,577.068880081,217.895251396,32.5283312686,13.9363,4.19262924667,0.000484587053881,0.000145784308221,3.48528837468,0.998880529156,0.702369,0.532177417969,0.8625493125,0.702369,,,0.0,,,3.47683449479,F,F,8.95e+19,1.8,0.3,8.0,4.24933e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10496_pi14-548_pass1_cl_src13.html,0.9997,3.64184,,,,13.9363,3.64184,,,,,,,,,,,4051.06666667,1779.53333333
acisf10496,fullrun,28759.265625,28759.2646684,19,X143059.81+323037.4,chandra,ccd7,1033.171375,445.876250203,217.749225125,32.5103917549,16.3561,4.04426754802,0.00056872434936,0.000140624808474,4.09044905643,0.999870943374,1.08543999326,0.686194032081,1.45144524326,1.08543999326,,,0.0,,,4.12265488548,F,F,8.92e+19,1.8,0.3,8.0,4.889e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10496_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,16.3561,0.0,,,,,,,,,,,4355.17647059,2641.29411765
acisf10496,fullrun,28753.0644531,28753.0649534,6,X143143.25+322557.8,chandra,ccd6,411.300048828,783.100097656,217.930223557,32.4327146076,11.6618289948,3.87303495407,0.000405585597036,0.000134699905175,3.00091090988,0.996384667729,1.57815653096,,,0.960481389751,,,39.5271720886,,,6.78502883268,A,F,9.03e+19,1.8,0.3,8.0,5.01967e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10496_pi14-548_pass1_cl_src6.html,0.9997,3.33817100525,,,,,,,,,,,,,,,,3333.68421053,1916.15789474
acisf10496,fullrun,28759.265625,28759.2646684,21,X143116.39+323356.4,chandra,ccd7,607.053300813,850.191930894,217.818275347,32.565673899,9.96836,4.34428360032,0.000346614368311,0.000151057056114,2.49295790293,0.986983557409,0.79778,0.480314234375,1.636134125,0.79778,,,0.0,,,3.48757372742,F,F,8.91e+19,1.8,0.3,8.0,2.66066e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10496_pi14-548_pass1_cl_src21.html,0.9997,8.90444,,,,9.96836,8.90444,,,,,,,,,,,4508.21428571,2073.28571429
acisf10496,fullrun,28753.0644531,28753.0649534,2,X143136.75+322617.3,chandra,ccd6,578.772705078,822.590820312,217.90311026,32.4381300873,10.2845411301,3.31663823128,0.000357685057679,0.000115349037515,2.64649667682,0.993290941328,0.606261134285,,,0.492000009399,,,17.7316818237,,,5.58942385384,F,F,9.02e+19,1.8,0.3,8.0,4.59456e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10496_pi14-548_pass1_cl_src2.html,0.9997,0.715458869934,,,,,,,,,,,,,,,,3438.76923077,2041.53846154
acisf10496,fullrun,28759.265625,28759.2646684,23,X143115.11+323550.9,chandra,ccd7,639.409179688,1082.40917969,217.812941052,32.5974778793,9.97319412231,3.31664252281,0.000346781976987,0.000115324313811,2.4941668544,0.986983557409,0.509937294688,,,0.492000009399,,,174.847579956,,,5.41637345876,F,F,8.89e+19,1.8,0.3,8.0,2.74308e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10496_pi14-548_pass1_cl_src23.html,0.9997,1.02680540085,,,,,,,,,,,,,,,,4735.35294118,1998.52941176
acisf10496,fullrun,28759.265625,28759.2646684,20,X143113.68+323331.0,chandra,ccd7,676.166503906,798.083496094,217.806988527,32.5586191051,9.78248405457,3.46413826942,0.000340150698321,0.000120452947158,2.44647273314,0.986983557409,0.894836407113,,,0.573772601598,,,121.974395752,,,3.2399334815,A,F,8.91e+19,1.8,0.3,8.0,2.59479e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10496_pi14-548_pass1_cl_src20.html,0.9997,2.21751594543,,,,,,,,,,,,,,,,4495.0,2156.6875
acisf10496,fullrun,28759.265625,28759.2646684,24,X143136.28+323219.6,chandra,ccd7,95.2272949219,652.954589844,217.901172205,32.5387674737,9.33834552765,3.31667137146,0.000324707390973,0.000115325317893,2.33539943215,0.986983557409,0.875338302168,,,0.492000009399,,,98.7319641113,,,4.00283614507,A,F,8.95e+19,1.8,0.3,8.0,4.93331e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10496_pi14-548_pass1_cl_src24.html,0.9997,1.66165399551,,,,,,,,,,,,,,,,4102.66666667,1719.66666667
acisf10496,fullrun,28749.9648438,28749.9648846,3,X143047.60+322709.2,chandra,ccd3,51.25,471.583251953,217.69832889,32.4525670626,9.12215614319,3.46416258812,0.000317292782711,0.000120492761198,5.8741051948,0.99999113563,1.53552055908,,,0.748453552716,,,62.8984680176,,,7.49168548127,A,F,8.95e+19,1.8,0.3,8.0,4.42038e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10496_pi14-548_pass1_cl_src3.html,0.9997,2.87784361839,,,,,,,,,,,,,,,,4127.85714286,3116.71428571
acisf10496,fullrun,28759.265625,28759.2646684,14,X143119.32+323222.2,chandra,ccd7,531.100097656,658.200195312,217.830511124,32.5395039645,8.5169172287,3.16230416298,0.000296145153698,0.000109957749373,2.12997083913,0.977844140491,0.572876766658,,,0.492000009399,,,90.8361968994,,,1.86306347627,F,F,8.93e+19,1.8,0.3,8.0,2.21681e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10496_pi14-548_pass1_cl_src14.html,0.9997,1.48308312893,,,,,,,,,,,,,,,,4305.1,2097.2
acisf10496,fullrun,28759.265625,28759.2646684,3,X143117.42+322940.4,chandra,ccd7,579.944335938,329.388916016,217.822596774,32.4945661854,7.80126428604,3.00002288818,0.000271260883892,0.000104315004137,1.95099529459,0.963553853193,0.51340368441,,,0.492000009399,,,161.348022461,,,0.928421424311,F,F,8.96e+19,1.8,0.3,8.0,2.02782e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10496_pi14-548_pass1_cl_src3.html,0.9997,1.19873583317,,,,,,,,,,,,,,,,4048.55555556,2292.22222222
acisf10496,fullrun,28749.9648438,28749.9648846,2,X143042.86+322932.3,chandra,ccd3,172.833496094,762.611083984,217.678570225,32.4923185587,7.39275884628,3.00003814697,0.000257139763562,0.000104349281173,4.76048013882,0.99979065062,0.902706663687,,,0.662681433463,,,131.660049438,,,7.75838104465,F,F,8.92e+19,1.8,0.3,8.0,3.61584e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10496_pi14-548_pass1_cl_src2.html,0.9997,1.60724103451,,,,,,,,,,,,,,,,4438.55555556,3081.88888889
acisf10496,fullrun,28753.0644531,28753.0648059,5,X143039.74+322504.2,chandra,ccd2,745.799804688,1135.80004883,217.665588029,32.4178449541,6.35074424744,3.16234612465,0.000220871908823,0.000109982924187,4.14067983325,0.999249604016,1.80805977651,,,0.858356969065,,,52.1600914001,,,9.97067559574,A,F,8.96e+19,1.8,0.3,8.0,3.14693e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10496_pi14-548_pass1_cl_src5.html,0.9997,3.64925575256,,,,,,,,,,,,,,,,4002.75,3401.33333333
acisf10496,fullrun,28753.0644531,28753.0648059,6,X143046.38+322154.1,chandra,ccd2,575.422851562,749.038574219,217.69325202,32.3650209028,8.00719356537,3.60563707352,0.000278481398709,0.000125400096294,5.22068337588,0.999963966724,2.36948282954,,,1.24552247233,,,165.258621216,,,11.067993318,A,F,9e+19,1.8,0.3,8.0,4.13973e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10496_pi14-548_pass1_cl_src6.html,0.9997,4.99280643463,,,,,,,,,,,,,,,,3575.53846154,3437.84615385
